suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608281;53267_b489_00380;;Chemin des Descends;380;440460.95;6774397.76;-0.4823685;48.018449;2022-11-02;2022-11-02;;;;53267000ZS0041;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608278;53267_b489_00365;;Chemin des Descends;365;440444.85;6774381.96;-0.482575;48.0183005;2022-11-02;2022-11-02;;;;53267000ZS0041;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608271;53267_c372_00345;;Chemin de Sourche;345;442932.44;6774226.96;-0.4491496;48.0178893;2022-11-02;2022-11-02;;;;53267000ZR0022;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607801;53267_b364_00004;;les Vanneaux;4;444565.35;6775718.51;-0.4281363;48.0319387;2022-11-02;2022-11-02;;;;53267000ZM0008;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607738;53267_b364_00002;;les Vanneaux;2;444580.74;6775737.14;-0.4279409;48.0321122;2022-11-02;2022-11-02;;;;53267000ZM0008;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608166;53267_b070_00055;;Chemin du Petit Beauvais;55;443249.71;6776153.72;-0.4460256;48.0353362;2022-11-02;2022-11-02;;;;53267000ZL0027;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608205;53267_b070_00139;;Chemin de Beauvais;139;443256.78;6776205.56;-0.4459611;48.0358051;2022-11-02;2022-11-02;;;;53267000ZL0031;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608220;53267_b070_00170;;Chemin de Beauvais;170;443243.55;6776242.8;-0.4461603;48.0361347;2022-11-02;2022-11-02;;;;53267000ZL0031;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608156;53267_b280_00040;;Chemin de Francière;40;442471.19;6776451.29;-0.4566361;48.0377053;2022-11-02;2022-11-02;;;;53267000ZK0094;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608325;53267_b472_00730;;Chemin de la Chauvinière;730;442074.82;6776766.83;-0.4621351;48.0403859;2022-11-02;2022-11-02;;;;53267000ZI0010;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608322;53267_b472_00695;;Chemin de la Chauvinière;695;442081.76;6776736.81;-0.4620243;48.0401188;2022-11-02;2022-11-02;;;;53267000ZI0010;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608231;53267_b472_00180;;Chemin de la Chauvinière;180;441518.05;6776906.36;-0.4696812;48.0414204;2022-11-02;2022-11-02;;;;53267000ZK0308;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607784;53267_0100_00003;;Rue des Genêts;3;441356.55;6777246.91;-0.4720471;48.0444182;2022-11-02;2022-11-02;;;;53267000AC0146;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607999;53267_c374_00012;;Rue des Rosiers;12;440869.83;6777114.69;-0.4784944;48.0430369;2022-11-02;2022-11-02;;;;53267000AB0048;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607969;53267_c374_00010;;Rue des Rosiers;10;440900.04;6777089.79;-0.4780747;48.0428249;2022-11-02;2022-11-02;;;;53267000AB0035;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608024;53267_c374_00014;;Rue des Rosiers;14;440867;6777271.07;-0.4786247;48.0444416;2022-11-02;2022-11-02;;;;53267000AB0070;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608082;53267_0150_00019;;Rue du Fief aux Moines;19;441009.64;6777101.35;-0.4766122;48.0429723;2022-11-02;2022-11-02;;;;53267000AB0062;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607973;53267_0150_00010;;Rue du Fief aux Moines;10;440991.71;6776993.68;-0.4767889;48.0419973;2022-11-02;2022-11-02;;;;53267000AC0057;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607856;53267_0150_00005;;Rue du Fief aux Moines;5;440920.23;6776952.51;-0.4777229;48.0415988;2022-11-02;2022-11-02;;;;53267000AB0020;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608140;53267_0280_00029;;Route du Mans;29;441455.23;6776467.64;-0.4702647;48.0374515;2022-11-02;2022-11-02;;;;53267000ZK0187;1
E;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608129;53267_0025_00026_e;;Rue de l'Ancienne Gare;26;441464.78;6776497.32;-0.4701543;48.037722;2022-11-02;2022-11-02;;;;53267000ZK0187;1
B;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608125;53267_0025_00026_b;;Rue de l'Ancienne Gare;26;441410.5;6776500.6;-0.4708838;48.0377301;2022-11-02;2022-11-02;;;;53267000ZK0187;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607869;53267_b459_00006;;Route de la Bazouge;6;440944.39;6776606.49;-0.4771946;48.0384976;2022-11-02;2022-11-02;;;;53267000AA0169;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608063;53267_0280_00017;;Route du Mans;17;441109.6;6776607.68;-0.4749806;48.0385737;2022-11-02;2022-11-02;;;;53267000AA0328;1
B;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608033;53267_0280_00015_b;;Route du Mans;15;441103.19;6776621.7;-0.4750748;48.0386972;2022-11-02;2022-11-02;;;;53267000AA0328;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608036;53267_0280_00015;;Route du Mans;15;441094.15;6776632.13;-0.4752022;48.0387874;2022-11-02;2022-11-02;;;;53267000AA0338;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608085;53267_0280_00020;;Route du Mans;20;441090.8;6776574.8;-0.4752132;48.0382707;2022-11-02;2022-11-02;;;;53267000AA0139;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607707;53267_0340_00001;;Rue de Richebourg;1;440988.83;6776821.96;-0.4767261;48.0404523;2022-11-02;2022-11-02;;;;53267000AC0009;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607779;53267_0340_00003;;Rue de Richebourg;3;440998.79;6776821.63;-0.4765924;48.0404532;2022-11-02;2022-11-02;;;;53267000AC0008;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607888;53267_0335_00006;;Rue du Parc;6;440794.87;6776861.67;-0.4793497;48.0407324;2022-11-02;2022-11-02;;;;53267000AA0288;1
B;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608098;53267_0000_00022_b;;Rue  Robert Glétron;22;440757.98;6776959.38;-0.4799021;48.0415963;2022-11-02;2022-11-02;;;;53267000AB0007;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607825;53267_0080_00004;;Rue du Canal;4;440765.13;6776973.05;-0.4798143;48.0417219;2022-11-02;2022-11-02;;;;53267000AB0023;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608091;53267_0000_00020;;Rue  Robert Glétron;20;440797.39;6776952.45;-0.4793696;48.0415496;2022-11-02;2022-11-02;;;;53267000AB0008;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608078;53267_0000_00018;;Rue  Robert Glétron;18;440815.62;6776952.85;-0.4791254;48.0415604;2022-11-02;2022-11-02;;;;53267000AB0009;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607830;53267_0000_00004;;Rue  Robert Glétron;4;440896.73;6776910.68;-0.4780132;48.0412134;2022-11-02;2022-11-02;;;;53267000AB0016;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607722;53267_0080_00001;;Rue du Canal;1;440708.06;6776989.72;-0.4805892;48.0418492;2022-11-02;2022-11-02;;;;53267000AB0005;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608303;53267_b675_00500;;Chemin de la Grande Normandière;500;439611.5;6778737.59;-0.4963279;48.0571268;2022-11-02;2022-11-02;;;;53267000YD0038;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608178;53267_b720_00090;;Chemin du Haut Meslay;90;440438.05;6777450.85;-0.484482;48.0458877;2022-11-02;2022-11-02;;;;53267000ZY0009;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608248;53267_b540_00220;;Chemin de la Fertrie;220;439355.16;6781424.45;-0.5013639;48.0811792;2022-11-02;2022-11-02;;;;53267000YP0032;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608269;53267_b115_00340;;Chemin de la Bouchardière;340;442731.42;6779162.7;-0.4547388;48.062184;2022-11-02;2022-11-02;;;;53267000ZA0004;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608265;53267_b115_00320;;Chemin de la Bouchardière;320;442786.9;6779126.61;-0.4539737;48.0618813;2022-11-02;2022-11-02;;;;53267000ZA0004;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608260;53267_b115_00300;;Chemin de la Bouchardière;300;442754.23;6779128.5;-0.4544129;48.0618855;2022-11-02;2022-11-02;;;;53267000ZA0008;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608171;53267_b069_00075;;Chemin de Beauchêne;75;443181.27;6779062.97;-0.4486473;48.0614642;2022-11-02;2022-11-02;;;;53267000ZA0031;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608169;53267_b069_00070;;Chemin de la Bidaudière;70;443298.37;6779076.47;-0.4470847;48.0616316;2022-11-02;2022-11-02;;;;53267000ZA0027;1
C;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608191;53267_b485_00120_c;;Chemin de la Delugère;120;441878.81;6778775.36;-0.4659453;48.0583655;2022-11-02;2022-11-02;;;;53267000YB0039;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608230;53267_b981_00180;;Chemin de la Bénardière;180;441700.91;6778504.42;-0.4681713;48.0558596;2022-11-02;2022-11-02;;;;53267000YB0013;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608221;53267_b981_00170;;Chemin de la Bénardière;170;441721.66;6778499.21;-0.46789;48.0558209;2022-11-02;2022-11-02;;;;53267000YB0014;1
B;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607690;53267_0000_00001_b;;Rue  Robert Glétron;1;440883.47;6776889.41;-0.4781783;48.041017;2022-11-02;2022-11-02;;;;53267000AA0228;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607691;53267_0022_00001;;Impasse des Acacias;1;441322.02;6776625.53;-0.4721435;48.0388182;2022-11-02;2022-11-02;;;;53267000AA0216;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607692;53267_0023_00001;;Impasse des Albizias;1;441357.12;6776550;-0.4716285;48.0381531;2022-11-02;2022-11-02;;;;53267000AA0246;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607693;53267_0055_00001;;Impasse des Bleuets;1;441292.98;6776844.37;-0.4726619;48.0407742;2022-11-02;2022-11-02;;;;53267000AC0107;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607694;53267_0305_00001;;Impasse des Marronniers;1;441240.43;6776745.18;-0.4733079;48.0398616;2022-11-02;2022-11-02;;;;53267000AA0084;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607695;53267_0389_00001;;Impasse de Sulzheim;1;441158.83;6777068.35;-0.4745925;48.0427347;2022-11-02;2022-11-02;;;;53267000AC0172;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607696;53267_0419_00001;;Impasse des Violettes;1;441355.19;6776903.64;-0.471863;48.0413316;2022-11-02;2022-11-02;;;;53267000AC0121;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607697;53267_b065_00001;;le Bas Taillis;1;441484.5;6776022.04;-0.4696098;48.033457;2022-11-02;2022-11-02;;;;53267000ZK0080;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607699;53267_0406_00001;;Place des Tulipiers;1;441312.57;6776592.02;-0.4722505;48.0385133;2022-11-02;2022-11-02;;;;53267000AA0218;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607700;53267_0390_00001;;Place de Sulzheim;1;441161.46;6776970.63;-0.4744996;48.0418572;2022-11-02;2022-11-02;;;;53267000AC0082;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607701;53267_b479_00001;;Route de Chémeré;1;441268.26;6776414.08;-0.4727395;48.036896;2022-11-02;2022-11-02;;;;53267000ZK0198;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607702;53267_b459_00001;;Route de la Bazouge;1;441001.2;6776681.35;-0.4764772;48.0391931;2022-11-02;2022-11-02;;;;53267000AA0067;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607703;53267_0280_00001;;Route du Mans;1;441011.79;6776797.52;-0.4764038;48.0402417;2022-11-02;2022-11-02;;;;53267000AA0242;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607705;53267_0025_00001;;Rue de l'Ancienne Gare;1;441155.11;6776784.09;-0.4744747;48.0401777;2022-11-02;2022-11-02;;;;53267000AA0081;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607706;53267_0000_00001;;Rue de la Roselière;1;441440.41;6776620.38;-0.4705534;48.0388187;2022-11-02;2022-11-02;;;;53267000ZK0258;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607708;53267_0070_00001;;Rue des Bruyères;1;441252.77;6776836.9;-0.4731966;48.0406911;2022-11-02;2022-11-02;;;;53267000AC0102;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607709;53267_0104_00001;;Rue des Charmes;1;441214.51;6776755.83;-0.4736616;48.0399471;2022-11-02;2022-11-02;;;;53267000AA0083;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607710;53267_0110_00001;;Rue des Croix;1;441231.2;6776405.45;-0.4732311;48.0368037;2022-11-02;2022-11-02;;;;53267000AA0123;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607711;53267_0120_00001;;Rue des Écoles;1;440983.97;6776711.36;-0.4767259;48.0394561;2022-11-02;2022-11-02;;;;53267000AA0069;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607712;53267_0130_00001;;Rue des Églantiers;1;440925.47;6777196.48;-0.4777967;48.0437942;2022-11-02;2022-11-02;;;;53267000AB0075;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607713;53267_0147_00001;;Rue des Fauvettes;1;441100.07;6777199.38;-0.4754577;48.0438894;2022-11-02;2022-11-02;;;;53267000AB0089;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607715;53267_0210_00001;;Rue des Lilas;1;441018.06;6777001.38;-0.4764402;48.0420769;2022-11-02;2022-11-02;;;;53267000AC0032;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607716;53267_c402_00001;;Rue des Magnolias;1;441387.4;6776609.88;-0.4712578;48.0387034;2022-11-02;2022-11-02;;;;53267000AA0211;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607717;53267_0315_00001;;Rue des Mimosas;1;441122.04;6777020.51;-0.4750575;48.0422901;2022-11-02;2022-11-02;;;;53267000AC0068;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607718;53267_c374_00001;;Rue des Rosiers;1;441007.9;6777082.11;-0.4766241;48.0427986;2022-11-02;2022-11-02;;;;53267000AB0057;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607719;53267_0509_00001;;Rue des Ruisseaux;1;441580.79;6776596.01;-0.4686573;48.0386552;2022-11-02;2022-11-02;;;;53267000ZK0265;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607720;53267_0302_00001;;Rue des Sports;1;440927.8;6776643.34;-0.4774388;48.0388223;2022-11-02;2022-11-02;;;;53267000AA0173;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607721;53267_0396_00001;;Rue des Tilleuls;1;441191.83;6776677.8;-0.4739196;48.0392366;2022-11-02;2022-11-02;;;;53267000AA0095;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607723;53267_0150_00001;;Rue du Fief aux Moines;1;440904.03;6776917.41;-0.4779193;48.0412768;2022-11-02;2022-11-02;;;;53267000AB0018;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607724;53267_0317_00001;;Rue du Muguet;1;441205.53;6776856.8;-0.4738416;48.0408514;2022-11-02;2022-11-02;;;;53267000AC0096;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607725;53267_0140_00001;;Rue du Tripot;1;440971.51;6776911.29;-0.477011;48.0412485;2022-11-02;2022-11-02;;;;53267000AC0046;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607726;53267_0000_00001;;Rue  Robert Glétron;1;440902.31;6776875.75;-0.4779177;48.0409016;2022-11-02;2022-11-02;;;;53267000AA0230;1
B;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607727;53267_0300_00002_b;;Place du Marché;2;440914.75;6776865.92;-0.4777451;48.0408182;2022-11-02;2022-11-02;;;;53267000AA0315;1
B;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607729;53267_0302_00002_b;;Rue des Sports;2;440947.03;6776696.1;-0.4772121;48.0393042;2022-11-02;2022-11-02;;;;53267000AA0066;1
Bis;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607730;53267_0110_00002_bis;;Rue des Croix;2;441203.57;6776438.72;-0.4736212;48.0370919;2022-11-02;2022-11-02;;;;53267000AA0130;1
Bis;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607731;53267_0315_00002_bis;;Rue des Mimosas;2;441133.26;6777047.17;-0.4749228;48.0425342;2022-11-02;2022-11-02;;;;53267000AC0131;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607732;53267_0022_00002;;Impasse des Acacias;2;441364.2;6776655.78;-0.471596;48.0391069;2022-11-02;2022-11-02;;;;53267000AA0208;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607733;53267_0023_00002;;Impasse des Albizias;2;441323.04;6776559.64;-0.472091;48.0382263;2022-11-02;2022-11-02;;;;53267000AA0258;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607734;53267_0305_00002;;Impasse des Marronniers;2;441194.81;6776711.62;-0.4738997;48.0395419;2022-11-02;2022-11-02;;;;53267000AA0093;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607735;53267_0389_00002;;Impasse de Sulzheim;2;441215.34;6777041.86;-0.4738193;48.042519;2022-11-02;2022-11-02;;;;53267000AC0174;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607736;53267_0419_00002;;Impasse des Violettes;2;441319.03;6776916.69;-0.4723553;48.0414347;2022-11-02;2022-11-02;;;;53267000AC0120;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607739;53267_0390_00002;;Place de Sulzheim;2;441121.62;6776991.44;-0.4750459;48.0420285;2022-11-02;2022-11-02;;;;53267000AC0066;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607740;53267_0300_00002;;Place du Marché;2;440937.34;6776865.52;-0.4774421;48.0408235;2022-11-02;2022-11-02;;;;53267000AA0315;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607741;53267_b479_00002;;Route de Chémeré;2;441245.51;6776356.21;-0.4730103;48.0363667;2022-11-02;2022-11-02;;;;53267000AA0125;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607742;53267_0374_00002;;Route de Saint Pierre;2;441289.49;6776425.84;-0.4724619;48.0370101;2022-11-02;2022-11-02;;;;53267000ZK0155;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607744;53267_0025_00002;;Rue de l'Ancienne Gare;2;441010.52;6776861.43;-0.4764586;48.0408157;2022-11-02;2022-11-02;;;;53267000AC0015;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607745;53267_0000_00002;;Rue de la Roselière;2;441433.08;6776583.9;-0.4706302;48.0384879;2022-11-02;2022-11-02;;;;53267000ZK0253;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607747;53267_0070_00002;;Rue des Bruyères;2;441254.86;6776950.19;-0.4732354;48.0417104;2022-11-02;2022-11-02;;;;53267000AC0075;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607748;53267_0104_00002;;Rue des Charmes;2;441150.22;6776758.29;-0.4745249;48.0399438;2022-11-02;2022-11-02;;;;53267000AA0080;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607749;53267_0109_00002;;Rue des Colibris;2;441128.71;6777207;-0.4750782;48.0439693;2022-11-02;2022-11-02;;;;53267000AB0092;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607750;53267_0110_00002;;Rue des Croix;2;441187.6;6776444.42;-0.4738386;48.0371368;2022-11-02;2022-11-02;;;;53267000AA0131;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607751;53267_0120_00002;;Rue des Écoles;2;440960.91;6776813.19;-0.4770952;48.0403624;2022-11-02;2022-11-02;;;;53267000AA0038;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607752;53267_0130_00002;;Rue des Églantiers;2;440939.71;6777234.08;-0.4776281;48.0441379;2022-11-02;2022-11-02;;;;53267000AB0074;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607753;53267_0147_00002;;Rue des Fauvettes;2;441123.95;6777244;-0.4751638;48.0443;2022-11-02;2022-11-02;;;;53267000AB0125;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607755;53267_0210_00002;;Rue des Lilas;2;441067.56;6777025.81;-0.4757911;48.0423161;2022-11-02;2022-11-02;;;;53267000AC0063;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607737;53267_b065_00002;;le Bas Taillis;2;441466.1;6775986.22;-0.4698352;48.0331277;2022-11-02;2022-11-02;;;;53267000ZV0052;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607746;53267_0340_00002;;Rue de Richebourg;2;441128.05;6776786.82;-0.474839;48.0401915;2022-11-02;2022-11-02;;;;53267000AA0079;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607743;53267_0280_00002;;Route du Mans;2;440979.22;6776794.11;-0.4768385;48.0401981;2022-11-02;2022-11-02;;;;53267000AA0072;1
B;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607728;53267_0025_00002_b;;Rue de l'Ancienne Gare;2;441017.46;6776863.27;-0.4763667;48.040835;2022-11-02;2022-11-02;;;;53267000AC0164;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607754;53267_0100_00002;;Rue des Genêts;2;441276.86;6777239.8;-0.4731113;48.0443228;2022-11-02;2022-11-02;;;;53267000AC0141;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607756;53267_c402_00002;;Rue des Magnolias;2;441392.11;6776576.1;-0.4711748;48.0384016;2022-11-02;2022-11-02;;;;53267000AA0212;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607757;53267_0315_00002;;Rue des Mimosas;2;441154.9;6777040.54;-0.4746288;48.0424831;2022-11-02;2022-11-02;;;;53267000AC0069;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607758;53267_c374_00002;;Rue des Rosiers;2;440994.23;6777049.6;-0.4767882;48.042501;2022-11-02;2022-11-02;;;;53267000AB0043;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607759;53267_0302_00002;;Rue des Sports;2;440946.88;6776678.13;-0.4772035;48.0391426;2022-11-02;2022-11-02;;;;53267000AA0066;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607760;53267_0396_00002;;Rue des Tilleuls;2;441149.47;6776652.15;-0.4744724;48.0389893;2022-11-02;2022-11-02;;;;53267000AA0344;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607762;53267_0150_00002;;Rue du Fief aux Moines;2;440933.89;6776910.7;-0.4775151;48.0412283;2022-11-02;2022-11-02;;;;53267000AC0051;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607763;53267_b842_00002;;Rue du Marchis;2;440865.2;6776641.93;-0.478277;48.0387848;2022-11-02;2022-11-02;;;;53267000AA0177;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607764;53267_0317_00002;;Rue du Muguet;2;441087.36;6776888.81;-0.4754447;48.0410923;2022-11-02;2022-11-02;;;;53267000AC0021;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607765;53267_0140_00002;;Rue du Tripot;2;440977.87;6776914.71;-0.4769278;48.0412818;2022-11-02;2022-11-02;;;;53267000AC0045;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607766;53267_0000_00002;;Rue  Robert Glétron;2;440905.19;6776909.07;-0.4778988;48.0412023;2022-11-02;2022-11-02;;;;53267000AB0017;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607767;53267_0022_00003;;Impasse des Acacias;3;441327.4;6776652.86;-0.4720876;48.0390661;2022-11-02;2022-11-02;;;;53267000AA0215;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607768;53267_0023_00003;;Impasse des Albizias;3;441349.72;6776526.23;-0.4717136;48.0379364;2022-11-02;2022-11-02;;;;53267000AA0247;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607769;53267_0055_00003;;Impasse des Bleuets;3;441278.14;6776816.33;-0.4728444;48.0405163;2022-11-02;2022-11-02;;;;53267000AC0108;1
