suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240006;44186_x047_00004;;La Bazonniere;4;336065.23;6679543.89;-1.80278;47.116517;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238298;44186_0260_00012;;Rue du Loquais;12;335166.4;6678017.52;-1.813386;47.102308;2024-01-04;2021-03-11;;;;;0
e;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236144;44186_0435_00016_e;;Allée des 4 Vents;16;335221.7;6678741.34;-1.8132396;47.1088429;2024-01-04;2021-04-12;;;;;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240968;44186_0020_00018;;Route de l'Auditoire;18;335684.22;6678114.68;-1.806649;47.103465;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241296;44186_0500_00019;;Rue du Tenu;19;335434.94;6677937.93;-1.809788;47.10174;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236136;44186_0228_00039;;Rue de l’Ilette;39;335152.34;6679156.68;-1.8144863;47.1125372;2024-01-04;2021-05-04;;;;;1
ter;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237298;44186_0060_00008_ter;;Rue des Barottards;8;335157.49;6677683.55;-1.813235;47.099302;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239916;44186_0136_00004;;Impasse des Cerisiers;4;335904.47;6678211.65;-1.8038281;47.104457;2024-01-04;2021-03-11;;;;;0
b;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR245116;44186_0220_00016_b;;Rue de l’Hotel de Ville;16;335292.82;6678021.36;-1.8117254;47.1024119;2024-01-04;2021-11-25;;;;44186000AH0109|44186000AH0111;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238770;44186_x661_00002;;Rue Saint-Exupery;2;334785.99;6677515.73;-1.817989;47.09759;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239614;44186_x855_00005;;Les Landes;5;332374.71;6675226.78;-1.847868;47.075693;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240836;44186_0415_00027;;Rue du Pont Badeau;27;335975.24;6679094.01;-1.803604;47.112425;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240986;44186_0186_00019;;Avenue des Erables;19;335811.72;6678431.4;-1.805225;47.106381;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236998;44186_0138_00007;;Avenue des Charmes;7;335959.5;6678149.55;-1.803054;47.103929;2024-01-04;2021-03-11;;;;44186000AD0379;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240788;44186_x040_00026;;Les Alliés;26;336173.12;6679273.48;-1.801143;47.114146;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238858;44186_0229_00003;;Impasse de l’Ilette;3;335092.53;6679065.79;-1.8152006;47.1116877;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR245056;44186_x049_00001;;La Porquiniere;1;334888.24;6673454.78;-1.8133818;47.0611528;2024-01-04;2021-11-23;;;;44186000ZR0063;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237534;44186_0523_00013;;Rue du Verger;13;335006.53;6677804.72;-1.815319;47.100308;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239572;44186_x969_00005;;Le Cartron;5;336393.5;6676289.16;-1.7958531;47.087448;2024-01-04;2021-03-11;;;;;0
ter;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240108;44186_0530_00004_ter;;Impasse du Vigneau;4;335278.72;6678439.87;-1.812247;47.106165;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241790;44186_0190_00043;;Avenue des Frenchères;43;336251.67;6678533.25;-1.799516;47.107537;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR256162;44186_x530_00004;;Rue de Cérès;4;334887.38;6678959.9;-1.8178157;47.1106235;2024-01-04;2023-02-20;;;;44186000YN0467;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237666;44186_0157_00016;;Rue des Coteaux;16;335733.82;6677499.63;-1.805503;47.097965;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241328;44186_0130_00020;;Avenue du Cache Bonhomme;20;334935.71;6677813.38;-1.816258;47.100347;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240446;44186_0015_00024;;Rue des Albizzias;24;334923.68;6677939.97;-1.8165181;47.101478;2024-01-04;2021-03-11;;;;;0
a;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR253661;44186_0475_00004_a;;Rue du Rocher;4;335012.32;6678118.56;-1.8154951;47.1031315;2024-01-04;2022-08-23;;;;44186000AH0374;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238726;44186_0484_00003;;Place des Rosiers;3;335974.48;6678441.74;-1.8030911;47.106563;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241944;44186_0183_00028;;Rue des Epis;28;334839.48;6678753.81;-1.8182806;47.1087452;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239296;44186_0220_00001;;Rue de l’Hotel de Ville;1;335386.47;6678128.72;-1.810579;47.103428;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;bâtiment;Sainte-Pazanne;;44186;;;ADR245052;44186_x049_00002;;La Porquiniere;2;334965.19;6673694.2;-1.812562;47.0633465;2024-01-04;2021-11-23;;;;44186000ZS0076;1
b;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR257367;44186_0019_00007_b;;Impasse de l’Auditoire;7;335586.53;6678188.53;-1.807994;47.1040751;2024-01-04;2023-06-08;;;;44186000AE0345|44186000AE0344;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236656;44186_0475_00010;;Rue du Rocher;10;334939.18;6678078.01;-1.816425;47.102727;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239460;44186_0202_00005;;Rue du Grand Champ;5;335755.73;6677628.49;-1.805318;47.099135;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238012;44186_x969_00011;;Le Cartron;11;336483.82;6676242.02;-1.794627;47.0870738;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238214;44186_0204_00013;;Rue de la Guignette;13;334520.02;6678077.48;-1.821941;47.102492;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241506;44186_0186_00056;;Avenue des Erables;56;336046.94;6678504.88;-1.802188;47.10717;2024-01-04;2021-03-11;;;;;0
ter;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236534;44186_0080_00009_ter;;Rue de Bel-Air;9;335058.02;6678676.68;-1.8153421;47.108172;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241038;44186_0220_00017_bis;;Rue de l’Hotel de Ville;17;335361;6678097.23;-1.8108889;47.103131;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237212;44186_0192_00008;;Rue de la Futaie;8;335640.54;6677431.53;-1.8066759;47.097302;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239738;44186_0403_00006;;Rue du Petit Pailler;6;334900.91;6678706.53;-1.817434;47.108354;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237084;44186_0237_00007;;Impasse des Lilas;7;335993.03;6677862.85;-1.8023829;47.101371;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237322;44186_0486_00008;;Impasse de la Serpette;8;334590.2;6677927.74;-1.820897;47.101185;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241592;44186_0510_00034;;Rue des Tonneliers;34;334787.57;6678293.92;-1.8185939;47.104584;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239900;44186_0017_00004;;Avenue des Aubepines;4;335668.22;6677364.53;-1.8062579;47.096715;2024-01-04;2021-03-11;;;;;0
e;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238790;44186_0228_00003_e;;Rue de l’Ilette;3;335181.42;6678638.85;-1.8136874;47.1078998;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239418;44186_0307_00005;;Rue des Menuisiers;5;335548.47;6678399.15;-1.8086639;47.105947;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240574;44186_0228_00022;;Rue de l’Ilette;22;335143.42;6678899.48;-1.814397;47.110221;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR256192;44186_x530_00030;;Rue de Cérès;30;334906.95;6678933.04;-1.8175366;47.1103928;2024-01-04;2023-02-20;;;;44186000YN0449;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241456;44186_0020_00054;;Route de l'Auditoire;54;336018.54;6678060.93;-1.8022059;47.103165;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236582;44186_0110_00009;;Avenue des Bouleaux;9;335806.47;6678588.41;-1.80542;47.107789;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239552;44186_0437_00005;;Impasse du Raisin;5;334643.38;6678073.05;-1.820314;47.10252;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240696;44186_x969_00029;;Le Cartron;29;336497.18;6676394.24;-1.794573;47.088449;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239926;44186_0019_00004;;Impasse de l’Auditoire;4;335668;6678177.54;-1.8069129;47.104021;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240082;44186_0270_00003;;Rue Louis Courtois;3;335459.63;6678371.72;-1.8098112;47.1056518;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239524;44186_0019_00005;;Impasse de l’Auditoire;5;335595.69;6678187.96;-1.807873;47.104075;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237974;44186_0012_00012;;Impasse des Alliés;12;336126.39;6679109.74;-1.8016269;47.112649;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237930;44186_0186_00012;;Avenue des Erables;12;335756.03;6678424;-1.805952;47.106284;2024-01-04;2021-03-11;;;;;0
d;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241578;44186_0380_00035_d;;Rue des Nouies;35;334686.49;6678544.69;-1.820126;47.106782;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237664;44186_0206_00016;;Impasse du Grand Pré;16;335466.41;6678573.53;-1.809884;47.107469;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237382;44186_0234_00014;;Rue du Jabloir;14;334755.01;6677854.35;-1.818669;47.100616;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR255766;44186_x533_00019;;Rue des Abélies;19;335529.63;6677546.68;-1.8082279;47.098276;2024-01-04;2023-01-27;;;;44186000AK0494;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236418;44186_0300_00009;;Rue de la Marche;9;335775.69;6678229.18;-1.805537;47.104544;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239268;44186_0290_00001;;Place des Magnolias;1;335894.3;6678315.2;-1.8040449;47.1053819;2024-01-04;2021-03-11;;;;44186000AD0173;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239790;44186_0019_00006;;Impasse de l’Auditoire;6;335662.96;6678178.52;-1.8069801;47.104027;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238352;44186_0475_00012;;Rue du Rocher;12;334891.92;6678067.99;-1.8170389;47.102611;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR259177;44186_0228_00062;;Rue de l’Ilette;62;335180.18;6679372.41;-1.8142933;47.1144911;2024-01-04;2023-08-10;;;;44186000YN0444;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238816;44186_0490_00003;;Avenue des Sports;3;335344;6677544.65;-1.8106691;47.098156;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238692;44186_x542_00003;;Le Rozay;3;332035.68;6674913.45;-1.852074;47.07269;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238880;44186_0478_00001;;Impasse des Roseaux;1;335693.97;6677960.41;-1.806397;47.102084;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR256200;44186_x530_00005;;Rue de Cérès;5;334846.15;6678913.14;-1.8183208;47.1101806;2024-01-04;2023-02-20;;;;44186000YN0457;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237742;44186_0206_00015;;Impasse du Grand Pré;15;335471;6678513.04;-1.809775;47.106928;2024-01-04;2021-03-11;;;;;0
c;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237024;44186_0475_00007_c;;Rue du Rocher;7;334940.02;6678028.22;-1.8163739;47.10228;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238106;44186_0435_00013;;Allée des 4 Vents;13;335247.86;6678626.47;-1.812803;47.107825;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237290;44186_0487_00008;;Avenue de la Source;8;335583.19;6677961.71;-1.807856;47.102035;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238312;44186_0380_00012;;Rue des Nouies;12;334944.03;6678620.21;-1.816797;47.107602;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240286;44186_c820_00004;;La Petite Bazonniere;4;336094.67;6679638.02;-1.8024679;47.117379;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236226;44186_0228_00037;;Rue de l’Ilette;37;335147.53;6679128.46;-1.8145269;47.112281;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240844;44186_0013_00027;;Rue des Ajoncs;27;336054.71;6677642.99;-1.801395;47.099429;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237362;44186_0080_00014;;Rue de Bel-Air;14;335096.7;6678654.4;-1.8148151;47.107993;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239536;44186_x440_00005;;La Coche;5;334511.85;6679586.28;-1.823263;47.116046;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236192;44186_x048_00002;;La Grande Métairie;2;335923.91;6674379.87;-1.8005024;47.0700334;2024-01-04;2021-05-07;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237704;44186_0480_00016;;Rue Sainte-Anne;16;335411.49;6677626.99;-1.809847;47.098933;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236596;44186_0080_00010;;Rue de Bel-Air;10;335107.89;6678599.97;-1.814624;47.10751;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR243050;44186_x968_00040_bis;;Avenue de Cache Bonhomme;40;335037.52;6677991.88;-1.8150616;47.1020069;2024-01-04;2021-09-13;;;;44186000AH0376;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236844;44186_x109_00007;;La Lauriere;7;336158.65;6680612.61;-1.8024069;47.126172;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236294;44186_0321_00039;;Rue du Moulin Baudrin;39;334927.19;6678559.7;-1.81697;47.107049;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239330;44186_0410_00001;;Rue des Pognères;1;335801.44;6678822.62;-1.8056741;47.109891;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240134;44186_b622_00004_bis;;La Grosse Roche;4;334728.77;6679184.31;-1.820084;47.112553;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241756;44186_x024_00032;;La Gerbretiere;32;333667.67;6677407.33;-1.832618;47.096001;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR256174;44186_x530_00016;;Rue de Cérès;16;334827.23;6678890.95;-1.8185521;47.1099708;2024-01-04;2023-02-20;;;;44186000YN0461;1
ter;Sainte-Pazanne;bâtiment;Sainte-Pazanne;;44186;;;ADR264193;44186_0152_00001_ter;;Impasse du Clos Neuf;1;336014.84;6678902.87;-1.8029295;47.1107289;2024-01-04;2023-12-15;;;;44186000AC0100;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237760;44186_0525_00015;;Rue de la Vieille Vigne;15;336276.03;6678421.72;-1.7991061;47.106548;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240498;44186_0190_00026;;Avenue des Frenchères;26;336132.54;6678462.05;-1.801027;47.106832;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239706;44186_0195_00006;;Rue des Frênes;6;336380.96;6678129.57;-1.7974911;47.10398;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241402;44186_0040_00098;;Rue du Ballon;98;334715;6677545.21;-1.8189469;47.097816;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240936;44186_x708_00018;;La Guyoterie;18;336456.06;6678652.13;-1.796921;47.108717;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237810;44186_0380_00015;;Rue des Nouies;15;334986.7;6678596.01;-1.8162159;47.107408;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241816;44186_0480_00041;;Rue Sainte-Anne;41;335417.03;6677402.54;-1.809594;47.096919;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241882;44186_0186_00049;;Avenue des Erables;49;336043.41;6678523.01;-1.8022489;47.107331;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236448;44186_x526_00009;;Avenue des Tilleuls;9;336134.3;6678191.73;-1.8007872;47.1044037;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241368;44186_x057_00020;;L'herpiniere;20;337925.71;6678029.35;-1.77708;47.103922;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241292;44186_0486_00019;;Impasse de la Serpette;19;334614.98;6677896.85;-1.820546;47.100921;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237976;44186_0019_00012;;Impasse de l’Auditoire;12;335647.47;6678181.02;-1.8071859;47.104041;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240786;44186_0315_00026;;Place des Mésanges;26;336343.7;6678384.99;-1.798186;47.106255;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239506;44186_0107_00005;;Impasse du Bonnet Carré;5;334871.69;6677835.21;-1.8171181;47.100508;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241344;44186_0220_00020_bis;;Rue de l’Hotel de Ville;20;335284.29;6678008.1;-1.8118269;47.102288;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236138;44186_0228_00005_bis;;Rue de l’Ilette;5;335159.35;6678684.63;-1.8140147;47.1082991;2024-01-04;2021-05-04;;;;;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239424;44186_0196_00005;;Rue des Garennes;5;334712.7;6677685.45;-1.81909;47.099075;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240288;44186_x589_00004;;La Mortonnerie;4;333169.6;6676356.77;-1.8383239;47.086286;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239072;44186_0161_00001;;Allée de la Cure;1;335246.87;6677890.38;-1.8122249;47.1012097;2024-01-04;2021-03-11;;;;44186000AH0191;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236930;44186_0290_00007;;Place des Magnolias;7;335951.51;6678336.54;-1.8033091;47.105605;2024-01-04;2021-03-11;;;;44186000AD0179;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238006;44186_0138_00011;;Avenue des Charmes;11;335972.69;6678170.22;-1.802897;47.104122;2024-01-04;2021-03-11;;;;44186000AD0379;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238866;44186_0486_00003;;Impasse de la Serpette;3;334642;6677970.98;-1.82025;47.101602;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240934;44186_x589_00018;;La Mortonnerie;18;333167.28;6676264.55;-1.83828;47.085456;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236774;44186_x818_00010_bis;;Place du 18 Juin 1940;10;335347.9;6678224.07;-1.8111632;47.1042637;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236824;44186_x708_00010;;La Guyoterie;10;336369.96;6678630.66;-1.7980371;47.108477;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236682;44186_0487_00011;;Avenue de la Source;11;335744.49;6677924.17;-1.805703;47.101786;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239788;44186_0188_00006;;Impasse de l’Etang;6;335366.54;6678614;-1.8112309;47.107778;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241028;44186_x921_00017;;Avenue de Beausoleil;17;336124.37;6678161.87;-1.800894;47.10413;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238404;44186_0220_00002;;Rue de l’Hotel de Ville;2;335360.76;6678110.82;-1.810903;47.103253;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236340;44186_b622_00009;;La Grosse Roche;9;334600.22;6679237.46;-1.8218189;47.11296;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237614;44186_0130_00016;;Avenue du Cache Bonhomme;16;334910.98;6677784.18;-1.81656;47.100071;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239338;44186_0232_00001;;Rue des Iris;1;336034.69;6677731.01;-1.801729;47.100209;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239502;44186_x066_00005;;Impasse du Chauchy;5;335144.01;6678305.43;-1.813912;47.104883;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241982;44186_0183_00043;;Rue des Epis;43;334854.25;6678776.03;-1.818104;47.108953;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236808;44186_x542_00010;;Le Rozay;10;332038.01;6674920.43;-1.852049;47.072754;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238856;44186_0012_00003;;Impasse des Alliés;3;336071.52;6679126.99;-1.802363;47.112774;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238884;44186_x770_00001;;Impasse des Oliviers;1;336484.69;6678199.71;-1.796182;47.104667;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236208;44186_0220_00047_bis;;Rue de l’Hotel de Ville;47;335366;6678097.23;-1.8108231;47.1031338;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238686;44186_x527_00003;;Bois des Ardennes;3;337009.69;6677921.77;-1.78905;47.102456;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237766;44186_0300_00015;;Rue de la Marche;15;335675.74;6678299.75;-1.8069092;47.1051234;2024-01-04;2021-03-11;;;;;0
