suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452766;85282_x001_00001;;bel-air;1;396691.17;6629430.63;-0.9709757;46.6963161;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428629;85282_x002_00001;;benetre;1;393505.29;6632063.56;-1.0143654;46.7185432;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428630;85282_x002_00002;;benetre;2;393461.15;6632028.97;-1.0149195;46.7182119;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428631;85282_x002_00003;;benetre;3;393433.71;6631695.53;-1.0150564;46.7152009;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428613;85282_x003_00001;;Bois de la Barbière;1;394761.51;6633139.64;-0.9986531;46.7287935;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428611;85282_x003_00002;;Bois de la Barbière;2;394757.33;6633122.34;-0.9986963;46.7286361;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428614;85282_x003_00003;;Bois de la Barbière;3;394301.01;6632730.45;-1.0044037;46.7249038;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452769;85282_x005_00001;;Château de l'aunay;1;397047.88;6629945.11;-0.9666516;46.7011041;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00268975;85282_x006_00002;;Chemin de la barbière;2;395168.1;6633404.5;-0.9935112;46.7313605;2021-04-28;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452557;85282_x006_00004;;Chemin de la barbière;4;395147.59;6633482.55;-0.9938311;46.732053;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452824;85282_x006_00006;;Chemin de la barbière;6;394444.17;6633409.85;-1.0029824;46.7310787;2021-05-03;2021-05-03;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452827;85282_x006_00007;;Chemin de la barbière;7;394194.99;6633455.41;-1.0062716;46.7313746;2021-05-03;2021-05-03;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452825;85282_x006_00008;;Chemin de la barbière;8;394182.76;6633454.82;-1.0064311;46.7313637;2021-05-03;2021-05-03;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452826;85282_x006_00010;;Chemin de la barbière;10;394185.29;6633427.08;-1.0063795;46.7311154;2021-05-03;2021-05-03;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00269503;85282_x007_00001;;Cour du grand logis;1;395600.4;6630550.3;-0.9859714;46.7058904;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00269506;85282_x007_00002;;Cour du grand logis;2;395607.7;6630565.2;-0.9858858;46.7060277;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00269504;85282_x007_00003;;Cour du grand logis;3;395604.2;6630572.2;-0.9859362;46.706089;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00269507;85282_x007_00004;;Cour du grand logis;4;395591.3;6630557.2;-0.986095;46.7059483;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00471503;85282_x009_00001;;Impasse de la Borderie;1;395394.24;6630593.43;-0.9886949;46.7061845;2022-10-28;2022-10-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043939_1_impasse BORDERIE.pdf;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00471504;85282_x009_00002;;Impasse de la Borderie;2;395404.98;6630587.16;-0.9885504;46.706133;2022-10-28;2022-10-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043939_1_impasse BORDERIE.pdf;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00471505;85282_x009_00003;;Impasse de la Borderie;3;395416.01;6630581.79;-0.9884026;46.7060898;2022-10-28;2022-10-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043939_1_impasse BORDERIE.pdf;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00471507;85282_x009_00004;;Impasse de la Borderie;4;395425.56;6630576.57;-0.9882744;46.7060472;2022-10-28;2022-10-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043939_1_impasse BORDERIE.pdf;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00269668;85282_x010_00002;;Impasse de la modestie;2;395743;6630864;-0.9843144;46.7087761;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00269694;85282_x011_00002;;Impasse de la suraudière;2;395611.5;6630624.1;-0.9858751;46.7065591;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452614;85282_x011_00004;;Impasse de la suraudière;4;395602.72;6630616.24;-0.9859847;46.7064844;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00269764;85282_x012_00001;;Impasse des charmilles;1;395804;6630853.9;-0.9835103;46.708713;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00269765;85282_x012_00002;;Impasse des charmilles;2;395804.2;6630830.9;-0.9834925;46.7085063;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00269763;85282_x012_00003;;Impasse des charmilles;3;395809;6630851.2;-0.9834432;46.708691;2021-04-26;2019-05-20;;;;;1
bis;Sigournais;entrée;Sigournais;;85282;;;BAL85_00798406;85282_x013_00001_bis;;Impasse du chêne vert;1;395212.65;6633398.11;-0.9929242;46.7313233;2024-01-03;2024-01-03;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452552;85282_x013_00001;;Impasse du chêne vert;1;395217.08;6633394.87;-0.9928642;46.7312961;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00270008;85282_x013_00002;;Impasse du chêne vert;2;395213.8;6633384.9;-0.9929005;46.731205;2021-04-28;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00270007;85282_x013_00003;;Impasse du chêne vert;3;395229.2;6633390.5;-0.9927028;46.7312624;2021-04-28;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452555;85282_x013_00004;;Impasse du chêne vert;4;395252.57;6633363.7;-0.9923794;46.731032;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00270064;85282_x014_00003;;Impasse du foyer rural;3;395729.6;6630823.5;-0.9844629;46.7084058;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00270065;85282_x014_00004;;Impasse du foyer rural;4;395753.1;6630799.9;-0.9841401;46.7082043;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452591;85282_x014_00005;;Impasse du foyer rural;5;395769.29;6630802.2;-0.9839299;46.7082323;2021-04-26;2021-04-26;;;;;1
bis;Sigournais;entrée;Sigournais;;85282;;;BAL85_00270067;85282_x014_00006_bis;;Impasse du foyer rural;6;395761.6;6630797;-0.984027;46.7081821;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00270063;85282_x014_00006;;Impasse du foyer rural;6;395760.4;6630798.2;-0.9840435;46.7081923;2021-05-03;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00270066;85282_x014_00008;;Impasse du foyer rural;8;395771;6630794.4;-0.9839024;46.708163;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00270151;85282_x015_00002;;Impasse du puits;2;395742.8;6630988.9;-0.9843995;46.7098992;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00270150;85282_x015_00003;;Impasse du puits;3;395745.3;6630988.2;-0.9843663;46.7098941;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00270152;85282_x016_00001;;Impasse du renouveau;1;395777.5;6630908.2;-0.9838926;46.7091893;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00270155;85282_x016_00002;;Impasse du renouveau;2;395802.2;6630884.5;-0.983554;46.7089874;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00270153;85282_x016_00003;;Impasse du renouveau;3;395784.1;6630916.4;-0.9838117;46.709266;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00270154;85282_x016_00004;;Impasse du renouveau;4;395794.4;6630896.8;-0.9836641;46.7090944;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452764;85282_x022_00001;;la halte;1;396463.61;6628843.83;-0.9735637;46.6909361;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428679;85282_x023_00001;;la jordronnière;1;397171.35;6629103.75;-0.964485;46.6935937;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428680;85282_x023_00002;;la jordronnière;2;397204.16;6629017.86;-0.9639998;46.6928361;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428663;85282_x024_00001;;la lande;1;394972.67;6631688.37;-0.9949306;46.7158391;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428661;85282_x024_00002;;la lande;2;394989.97;6631689.56;-0.9947052;46.7158577;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452823;85282_x025_00001;;la landreliere;1;397450.51;6631472.44;-0.9623913;46.7150209;2021-05-03;2021-05-03;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428648;85282_x026_00001;;la menanterie;1;394948.81;6632039.11;-0.9954748;46.7189822;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428649;85282_x026_00002;;la menanterie;2;395064.53;6632156.02;-0.9940391;46.7200863;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428651;85282_x026_00003;;la menanterie;3;395020.39;6632213.88;-0.9946546;46.7205865;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428674;85282_x027_00001;;la morlière;1;397649.44;6631033.56;-0.9595023;46.7111641;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428675;85282_x027_00002;;la morlière;2;397670.92;6631005.83;-0.9592034;46.7109243;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428668;85282_x028_00001;;la plessée;1;396017.13;6631633.04;-0.981238;46.7158163;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428669;85282_x028_00002;;la plessée;2;396214.57;6631594.87;-0.9786314;46.7155626;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00455733;85282_x029_00001;;la roussière;1;397622.9;6631653.32;-0.9602561;46.7167255;2021-07-22;2021-07-22;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00455734;85282_x029_00002;;la roussière;2;397750.25;6631729.08;-0.9586406;46.7174642;2021-07-22;2021-07-22;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00455735;85282_x029_00003;;la roussière;3;397747.57;6631746.38;-0.9586871;46.7176185;2021-07-22;2021-07-22;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00455736;85282_x029_00004;;la roussière;4;397771.43;6631760.69;-0.9583845;46.717758;2021-07-22;2021-07-22;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00455737;85282_x029_00005;;la roussière;5;397755.02;6631757.41;-0.9585968;46.7177211;2021-07-22;2021-07-22;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00455740;85282_x029_00006;;la roussière;6;397819.15;6631769.94;-0.9577666;46.7178627;2021-07-22;2021-07-22;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00455738;85282_x029_00007;;la roussière;7;397814.97;6631809.01;-0.9578468;46.7182122;2021-07-22;2021-07-22;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00455741;85282_x029_00008;;la roussière;8;397804.83;6631758.9;-0.9579465;46.717757;2021-07-22;2021-07-22;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00455739;85282_x029_00009;;la roussière;9;397734.44;6631826.01;-0.9589109;46.7183287;2021-07-22;2021-07-22;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00455742;85282_x029_00010;;la roussière;10;397798.27;6631740.71;-0.9580204;46.7175904;2021-07-22;2021-07-22;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00455743;85282_x029_00012;;la roussière;12;397815.27;6631739.52;-0.9577973;46.7175874;2021-07-22;2021-07-22;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428670;85282_x031_00001;;la salle;1;396517;6632413.11;-0.9752163;46.7230579;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428671;85282_x031_00002;;la salle;2;396715.33;6632278.45;-0.9725341;46.7219368;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428672;85282_x031_00003;;la salle;3;396758.28;6632228.05;-0.9719393;46.7215029;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428673;85282_x031_00004;;la salle;4;396754.1;6632213.13;-0.9719841;46.7213669;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428659;85282_x032_00001;;la tarrionnière;1;395839.08;6632523.91;-0.9841542;46.7237467;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428660;85282_x032_00002;;la tarrionnière;2;395844.15;6632532.26;-0.9840934;46.7238241;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428676;85282_x033_00001;;l'aunay;1;396815.84;6630551.45;-0.9700834;46.7064518;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428678;85282_x033_00002;;l'aunay;2;396797.95;6630758.43;-0.9704535;46.708305;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00796328;85282_x033_00003;;l'aunay;3;396998.12;6630697.48;-0.9677966;46.7078475;2023-10-19;2023-10-19;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452768;85282_x036_00001;;Le Bois de L'Aunay;1;396972.12;6629969.56;-0.9676579;46.7012898;2021-04-29;2021-04-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042608_1_2021 delib creation adre.pdf;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452767;85282_x037_00001;;Le Bois des Gourdeaux;1;397246.51;6629876.81;-0.9640103;46.7005797;2021-04-29;2021-04-29;;;;;1
;Sigournais;segment;Sigournais;;85282;;;NOM85_00235923;85282_x097_99999;;Le Moulin du Fief de la Morlière;99999;397397;6631320.7;-0.9629913;46.7136322;2024-07-12;2024-05-13;;;;;0
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428653;85282_x042_00001;;les batardes;1;394231.52;6631728.78;-1.0046476;46.7158646;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428655;85282_x042_00002;;les batardes;2;394291.47;6631797.38;-1.0039093;46.7165088;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428656;85282_x042_00003;;les batardes;3;394295.94;6631814.08;-1.0038619;46.716661;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428657;85282_x042_00004;;les batardes;4;394134;6631668.24;-1.0058825;46.7152756;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428665;85282_x044_00001;;les coudreaux;1;394227.05;6630570.68;-1.0039376;46.7054483;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428666;85282_x044_00002;;les coudreaux;2;394050.78;6630351.17;-1.006096;46.7033939;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00468100;85282_x045_00001;;les quatre routes;1;393233.88;6632006.9;-1.0178763;46.7179094;2022-06-30;2022-06-30;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00468101;85282_x045_00002;;les quatre routes;2;393290.55;6631841.67;-1.0170254;46.7164495;2022-06-30;2022-06-30;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452765;85282_x047_00001;;L'Orée du Bois;1;396479.72;6628828.62;-0.9733432;46.6908066;2021-04-29;2021-04-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042606_1_2021 delib creation adre.pdf;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428681;85282_x049_00001;;Moulin neuf;1;397699.25;6632027.55;-0.9595033;46.7201253;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428682;85282_x049_00002;;Moulin neuf;2;397686.13;6632037.09;-0.9596812;46.7202052;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452599;85282_x050_00001;;Place de l'église;1;395510.56;6630673.8;-0.9872275;46.7069602;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452600;85282_x050_00002;;Place de l'église;2;395497.44;6630698.41;-0.9874153;46.7071755;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452601;85282_x050_00003;;Place de l'église;3;395489.98;6630702.88;-0.9875157;46.7072123;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452602;85282_x050_00004;;Place de l'église;4;395484.46;6630700.94;-0.9875865;46.7071924;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452603;85282_x050_00005;;Place de l'église;5;395477.75;6630695.28;-0.9876705;46.7071383;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452604;85282_x050_00006;;Place de l'église;6;395472.23;6630682.9;-0.9877345;46.7070245;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452609;85282_x051_00001;;Place robert de lepinay;1;395496.69;6630597.3;-0.9873582;46.7062659;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272193;85282_x051_00002;;Place robert de lepinay;2;395486.1;6630600.8;-0.987499;46.7062925;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272192;85282_x051_00003;;Place robert de lepinay;3;395498.8;6630634.6;-0.9873553;46.7066023;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452611;85282_x051_00004;;Place robert de lepinay;4;395498.03;6630622.5;-0.9873573;46.7064931;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452610;85282_x051_00005;;Place robert de lepinay;5;395501.76;6630612.81;-0.9873022;46.7064077;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272272;85282_x052_00001;;Résidence les petites ouches;1;395459.1;6630449.2;-0.9877518;46.704917;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272271;85282_x052_00002;;Résidence les petites ouches;2;395454.5;6630444.1;-0.9878085;46.704869;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272273;85282_x052_00003;;Résidence les petites ouches;3;395445.5;6630433.3;-0.987919;46.7047678;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272270;85282_x052_00004;;Résidence les petites ouches;4;395442.4;6630429.4;-0.987957;46.7047313;2021-04-29;2019-05-20;;;;;1
bis;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272278;85282_x054_00012_bis;;Route de monsireigne;12;396009.5;6630974.2;-0.9809031;46.7098881;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452580;85282_x055_00001;;Rue centrale;1;395734.69;6630978.39;-0.9844986;46.709801;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272517;85282_x055_00003;;Rue centrale;3;395718.2;6630942.4;-0.9846904;46.7094699;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272516;85282_x055_00005;;Rue centrale;5;395704.8;6630921.6;-0.9848518;46.7092768;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452581;85282_x055_00007;;Rue centrale;7;395695.03;6630910.69;-0.9849724;46.7091742;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452608;85282_x056_00002;;Rue de chantonnay;2;395467.76;6630612.36;-0.9877463;46.7063882;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272639;85282_x056_00003;;Rue de chantonnay;3;395423;6630606.7;-0.9883277;46.7063169;2021-04-28;2019-05-20;;;;;1
bis;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272640;85282_x056_00004_bis;;Rue de chantonnay;4;395438.6;6630614.5;-0.988129;46.7063942;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452480;85282_x056_00004;;Rue de chantonnay;4;395440.8;6630614.9;-0.9881005;46.7063988;2021-04-23;2021-04-23;;;;;1
bis;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452607;85282_x056_00005_bis;;Rue de chantonnay;5;395392.45;6630604.76;-0.9887258;46.7062856;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452467;85282_x056_00005;;Rue de chantonnay;5;395388.8;6630605.3;-0.9887739;46.7062888;2021-04-23;2021-04-23;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452479;85282_x056_00006;;Rue de chantonnay;6;395390.4;6630613.3;-0.9887583;46.7063615;2021-04-23;2021-04-23;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452472;85282_x056_00007;;Rue de chantonnay;7;395352.6;6630603.4;-0.9892458;46.7062552;2021-04-23;2021-04-23;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452478;85282_x056_00008;;Rue de chantonnay;8;395324.2;6630610;-0.9896215;46.7063017;2021-04-23;2021-04-23;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452662;85282_x056_00009;;Rue de chantonnay;9;395325.35;6630600.14;-0.9895999;46.7062135;2021-04-28;2021-04-28;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452477;85282_x056_00011;;Rue de chantonnay;11;395311.2;6630601.1;-0.9897855;46.7062157;2021-04-23;2021-04-23;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452475;85282_x056_00013;;Rue de chantonnay;13;395285.7;6630599.8;-0.990118;46.7061924;2021-04-23;2021-04-23;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452473;85282_x056_00015;;Rue de chantonnay;15;395254.3;6630596.3;-0.9905262;46.7061467;2021-04-23;2021-04-23;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428491;85282_x056_00017;;Rue de chantonnay;17;395231.1;6630594.77;-0.9908284;46.7061223;2020-02-20;2020-02-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452470;85282_x056_00019;;Rue de chantonnay;19;395221.8;6630595.7;-0.9909506;46.7061265;2021-04-23;2021-04-23;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272645;85282_x056_00023;;Rue de chantonnay;23;395119.4;6630633.7;-0.9923144;46.7064216;2021-04-28;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272671;85282_x057_00001;;Rue de chassais;1;395773.4;6631156.7;-0.9841102;46.7114221;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272678;85282_x057_00002;;Rue de chassais;2;395755.5;6631179.6;-0.9843594;46.7116199;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272672;85282_x057_00003;;Rue de chassais;3;395758.8;6631166.3;-0.9843074;46.7115018;2021-04-26;2019-05-20;;;;;1
bis;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428530;85282_x057_00004_bis;;Rue de chassais;4;395717.54;6631210.95;-0.9848763;46.7118845;2020-02-20;2020-02-20;;;;;1
ter;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452563;85282_x057_00004_ter;;Rue de chassais;4;395715.31;6631213.04;-0.9849069;46.7119023;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272680;85282_x057_00004;;Rue de chassais;4;395725.6;6631199.3;-0.9847633;46.7117835;2021-04-28;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272670;85282_x057_00005;;Rue de chassais;5;395732.7;6631184.7;-0.9846608;46.7116554;2021-04-26;2019-05-20;;;;;1
bis;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452560;85282_x057_00006_bis;;Rue de chassais;6;395697.26;6631236.75;-0.9851585;46.7121073;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428535;85282_x057_00006;;Rue de chassais;6;395700.99;6631234.58;-0.9851083;46.7120896;2020-02-20;2020-02-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272676;85282_x057_00007;;Rue de chassais;7;395720.9;6631195.5;-0.9848222;46.7117472;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428533;85282_x057_00008;;Rue de chassais;8;395675.04;6631262.92;-0.9854663;46.7123326;2020-02-20;2020-02-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452562;85282_x057_00009;;Rue de chassais;9;395700.54;6631220.19;-0.9851047;46.71196;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452561;85282_x057_00011;;Rue de chassais;11;395697.9;6631226.5;-0.9851434;46.7120155;2021-04-26;2021-04-26;;;;;1
