suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373103;85248_x064_00021;;Rue de la mairie;21;395183.6;6617671.03;-0.9829205;46.5898807;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373108;85248_x064_00020;;Rue de la mairie;20;395224.54;6617673.37;-0.982388;46.5899202;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373112;85248_x064_00019;;Rue de la mairie;19;395257.46;6617700.91;-0.9819767;46.5901828;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373121;85248_x064_00018;;Rue de la mairie;18;395255.85;6617689.92;-0.9819905;46.5900833;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373116;85248_x064_00017;;Rue de la mairie;17;395287.02;6617733.21;-0.9816124;46.5904868;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373106;85248_x064_00016;;Rue de la mairie;16;395276.99;6617706.11;-0.9817253;46.5902385;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373117;85248_x064_00015;;Rue de la mairie;15;395303.85;6617760.51;-0.9814108;46.5907399;2022-02-05;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373119;85248_x064_00014;;Rue de la mairie;14;395280.2;6617709.94;-0.981686;46.5902744;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373104;85248_x064_00013;;Rue de la mairie;13;395310.29;6617754.71;-0.9813229;46.5906906;2022-02-05;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373118;85248_x064_00012;;Rue de la mairie;12;395310.92;6617744.74;-0.9813082;46.5906013;2021-10-19;2019-11-13;;;;;1
bis;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373097;85248_x064_00012_bis;;Rue de la mairie;12;395295.34;6617730.49;-0.9815021;46.5904661;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373113;85248_x064_00011;;Rue de la mairie;11;395344.07;6617774.35;-0.9808953;46.5908826;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373115;85248_x064_00010;;Rue de la mairie;10;395331.58;6617756.29;-0.9810463;46.5907145;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373114;85248_x064_00009;;Rue de la mairie;9;395365.27;6617790.99;-0.9806297;46.5910418;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373109;85248_x064_00008;;Rue de la mairie;8;395354.29;6617771.81;-0.9807602;46.5908644;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373107;85248_x064_00007;;Rue de la mairie;7;395372.58;6617803.86;-0.9805428;46.5911609;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373120;85248_x064_00006;;Rue de la mairie;6;395360.17;6617776.64;-0.9806867;46.5909105;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373105;85248_x064_00005;;Rue de la mairie;5;395356.9;6617819.88;-0.9807579;46.5912979;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373122;85248_x064_00004;;Rue de la mairie;4;395368.6;6617784.3;-0.9805818;46.5909832;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373098;85248_x064_00003;;Rue de la mairie;3;395379.47;6617804.73;-0.9804535;46.5911719;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373101;85248_x064_00002;;Rue de la mairie;2;395394.21;6617806.74;-0.9802625;46.5911967;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373111;85248_x064_00001;;Rue de la mairie;1;395391.25;6617816.04;-0.9803072;46.5912789;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373168;85248_x063_00018;;Rue de la fontaine;18;395888.21;6615991.1;-0.9726257;46.5750926;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373171;85248_x063_00012;;Rue de la fontaine;12;395865.14;6615941.56;-0.9728941;46.5746366;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373172;85248_x063_00011;;Rue de la fontaine;11;395884.89;6615995.25;-0.9726718;46.5751284;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373170;85248_x063_00003;;Rue de la fontaine;3;395823.37;6615846.23;-0.9733762;46.5737604;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373169;85248_x063_00002;;Rue de la fontaine;2;395835.35;6615838.83;-0.973215;46.5736993;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00460475;85248_x063_00001;;Rue de la fontaine;1;395825.97;6615837.84;-0.9733367;46.5736862;2021-10-19;2021-10-19;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00471092;85248_x062_00005;;Rue de la ferte;5;395603.88;6615974.54;-0.9763228;46.5748148;2022-10-18;2022-10-15;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373175;85248_x062_00003;;Rue de la ferte;3;395561.08;6616002.57;-0.9768994;46.5750476;2022-10-18;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373173;85248_x062_00001;;Rue de la ferte;1;395618.22;6616028.74;-0.9761715;46.5753088;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373250;85248_x061_00007;;Rue de la bataille;7;395362.42;6617882.88;-0.9807273;46.5918669;2021-10-18;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373253;85248_x061_00006;;Rue de la bataille;6;395192.11;6618070.07;-0.9830723;46.593473;2021-10-18;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373251;85248_x061_00005;;Rue de la bataille;5;395379.48;6617868.88;-0.9804955;46.5917488;2021-10-18;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373254;85248_x061_00004;;Rue de la bataille;4;395234.25;6618028.03;-0.9824949;46.593114;2021-10-18;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373249;85248_x061_00003;;Rue de la bataille;3;395404.77;6617881.7;-0.9801741;46.5918755;2021-10-18;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373252;85248_x061_00002;;Rue de la bataille;2;395374.58;6617864.14;-0.9805563;46.5917039;2021-10-18;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373255;85248_x061_00001;;Rue de la bataille;1;395419.6;6617890.75;-0.9799866;46.5919637;2021-10-18;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373065;85248_x060_00001;;Route du petit pouzac;1;395944.2;6616074.6;-0.9719504;46.5758689;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373190;85248_x058_00006;;Route de la réorthe;6;394631.32;6617673.64;-0.9901264;46.5896531;2021-10-18;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373191;85248_x058_00004;;Route de la réorthe;4;394667.13;6617633.25;-0.9896326;46.5893062;2021-10-18;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373188;85248_x058_00003;;Route de la réorthe;3;394669.98;6617614.2;-0.9895829;46.5891362;2021-10-18;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373189;85248_x058_00002;;Route de la réorthe;2;394687.6;6617608.77;-0.9893494;46.5890953;2021-10-18;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373187;85248_x058_00001;;Route de la réorthe;1;394678.22;6617604.72;-0.9894691;46.5890547;2021-10-18;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373243;85248_x057_00042;;Route de la chapelle;42;395886.2;6615697.63;-0.9724593;46.5724525;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373239;85248_x057_00040;;Route de la chapelle;40;395868.54;6615704.08;-0.9726938;46.5725025;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373234;85248_x057_00038;;Route de la chapelle;38;395854.78;6615749.88;-0.9729033;46.5729081;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373242;85248_x057_00037;;Route de la chapelle;37;395900.64;6615698.21;-0.9722714;46.5724643;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373238;85248_x057_00036;;Route de la chapelle;36;395847.13;6615766.36;-0.9730139;46.5730529;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373244;85248_x057_00034;;Route de la chapelle;34;395844;6615768.7;-0.9730562;46.5730725;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373232;85248_x057_00032;;Route de la chapelle;32;395847.56;6615794.74;-0.9730269;46.5733084;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373247;85248_x057_00030;;Route de la chapelle;30;395832.45;6615793.47;-0.9732232;46.5732901;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373236;85248_x057_00029;;Route de la chapelle;29;395859.91;6615765.03;-0.9728463;46.5730467;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373235;85248_x057_00028;;Route de la chapelle;28;395839.47;6615805.34;-0.9731394;46.5734;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373248;85248_x057_00027;;Route de la chapelle;27;395856.9;6615788;-0.9729007;46.5732519;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373237;85248_x057_00024;;Route de la chapelle;24;395858.05;6615826.43;-0.972911;46.5735981;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373246;85248_x057_00021;;Route de la chapelle;21;395885.23;6615853.1;-0.972574;46.5738502;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373241;85248_x057_00020;;Route de la chapelle;20;395888.75;6615878.54;-0.9725448;46.5740805;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373240;85248_x057_00016;;Route de la chapelle;16;395914.08;6615923.31;-0.9722439;46.5744946;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373231;85248_x057_00015;;Route de la chapelle;15;395916.42;6615908.71;-0.9722037;46.5743644;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373233;85248_x057_00012;;Route de la chapelle;12;395926.2;6615946.6;-0.9721011;46.5747096;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373245;85248_x057_00004;;Route de la chapelle;4;395960.3;6616024.9;-0.9717078;46.5754292;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373230;85248_x057_00003;;Route de la chapelle;3;395963.1;6616008.8;-0.9716607;46.5752857;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373203;85248_x056_00008;;Route de champgillon;8;394721.35;6617532.01;-0.9888586;46.5884204;2021-10-18;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373201;85248_x056_00006;;Route de champgillon;6;394728.81;6617558.5;-0.9887787;46.5886621;2021-10-18;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373202;85248_x056_00002;;Route de champgillon;2;394784.55;6617570.42;-0.9880595;46.5887945;2021-10-18;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373200;85248_x056_00001;;Route de champgillon;1;394740.4;6617538.78;-0.9886145;46.5884899;2021-10-18;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00468888;85248_x055_00007;;Quartier du pinier;7;395510.63;6617645.7;-0.9786378;46.5898012;2022-07-22;2022-07-22;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373025;85248_x055_00005;;Quartier du pinier;5;395546.4;6617594.2;-0.9781374;46.5893543;2021-10-18;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373024;85248_x055_00004;;Quartier du pinier;4;395464.45;6617489.86;-0.9791377;46.5883788;2021-10-18;2019-11-13;;;;;1
bis;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373022;85248_x055_00004_bis;;Quartier du pinier;4;395496.68;6617541.54;-0.9787513;46.5888582;2021-10-18;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373026;85248_x055_00003;;Quartier du pinier;3;395502.66;6617573.92;-0.9786946;46.5891521;2021-10-18;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373023;85248_x055_00002;;Quartier du pinier;2;395485.96;6617674.19;-0.9789784;46.5900462;2021-10-19;2019-11-13;;;;;1
bis;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00471152;85248_x055_00002_bis;;Quartier du pinier;2;395451.95;6617698.01;-0.9794377;46.590245;2022-10-18;2022-10-18;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373021;85248_x055_00001;;Quartier du pinier;1;395516.28;6617661.11;-0.9785743;46.5899423;2021-10-18;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373215;85248_x054_00012;;puits sec;12;396212.37;6616075.86;-0.968454;46.5760015;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373210;85248_x054_00010;;puits sec;10;396217.91;6616063.94;-0.9683738;46.5758968;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373216;85248_x054_00008;;puits sec;8;396220.2;6616059.8;-0.9683413;46.5758607;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373212;85248_x054_00006;;puits sec;6;396191.37;6616037.66;-0.9687027;46.5756485;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373214;85248_x054_00005;;puits sec;5;396202.74;6616078.33;-0.9685812;46.5760194;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373213;85248_x054_00004;;puits sec;4;396181.5;6616023.96;-0.9688225;46.5755208;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373211;85248_x054_00002;;puits sec;2;396173.42;6615999.22;-0.9689116;46.5752947;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373176;85248_x053_00008;;Place de l'église;8;395496.99;6617882.34;-0.9789715;46.5919231;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373222;85248_x053_00006;;Place de l'église;6;395491.31;6617888.1;-0.9790493;46.5919724;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373220;85248_x053_00004;;Place de l'église;4;395474.08;6617888.58;-0.9792744;46.5919689;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373219;85248_x053_00002;;Place de l'église;2;395468.38;6617894.54;-0.9793527;46.5920199;2021-10-19;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373221;85248_x053_00001;;Place de l'église;1;395487.1;6617871.1;-0.9790931;46.5918176;2022-02-05;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;Le Poteau;85248;;;BAL85_00463453;85248_x052_00001;;L'Hermitage;1;394473.89;6617788.47;-0.9922558;46.5906142;2022-01-13;2022-01-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00460830;85248_x051_00002;;les rambaudières;2;394505.17;6618752.98;-0.9924845;46.5993021;2021-10-26;2021-10-26;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00460829;85248_x051_00001;;les rambaudières;1;394505.17;6618811.29;-0.992523;46.5998265;2021-10-26;2021-10-26;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00460905;85248_x050_00001;;les quatre routes;1;395721.72;6621028.02;-0.978109;46.6203138;2021-10-26;2021-10-26;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00460904;85248_x049_00001;;les magnils;1;396093.48;6620456.58;-0.9728812;46.6153433;2021-10-26;2021-10-26;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00460845;85248_x048_00004;;les grandes maisons;4;394410.62;6618292.04;-0.9934135;46.5951139;2021-10-26;2021-10-26;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00460844;85248_x048_00002;;les grandes maisons;2;394386.31;6618231.35;-0.9936906;46.594557;2021-10-26;2021-10-26;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00470908;85248_x046_00003;;le plessis;3;398088.46;6619845.99;-0.9464464;46.6107527;2022-10-11;2022-10-11;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00460924;85248_x046_00001;;le plessis;1;398067.89;6619853.74;-0.94672;46.6108132;2021-11-16;2021-10-26;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00460839;85248_x045_00002;;l'epinassière;2;394326.37;6618666.79;-0.9947602;46.5984456;2021-10-26;2021-10-26;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00461364;85248_x042_00005;;le colombier;5;396272.21;6618526.09;-0.9692812;46.5980635;2022-10-11;2021-10-29;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00461365;85248_x042_00003;;le colombier;3;396275.71;6618523.18;-0.9692336;46.5980389;2022-10-11;2021-10-29;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00461363;85248_x042_00001;;le colombier;1;396240.22;6618547.49;-0.9697125;46.5982415;2022-10-11;2021-10-29;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00460846;85248_x040_00002;;le bois luneau;2;394458.34;6618458.61;-0.992901;46.5966336;2021-11-16;2021-10-26;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00460907;85248_x039_00001;;le bois gats;1;394805.95;6620364.12;-0.9896232;46.6139276;2021-10-26;2021-10-26;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00461879;85248_x038_00008;;la thibaudière;8;394105.51;6618325.59;-0.997416;46.5952767;2021-11-16;2021-11-16;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00460843;85248_x038_00006;;la thibaudière;6;394113.27;6618314.86;-0.9973078;46.5951837;2021-11-16;2021-10-26;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00460842;85248_x038_00004;;la thibaudière;4;394101.78;6618261.32;-0.9974222;46.594697;2021-10-26;2021-10-26;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00460841;85248_x038_00002;;la thibaudière;2;394091.79;6618266.99;-0.9975563;46.5947434;2021-10-26;2021-10-26;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00461358;85248_x037_00005;;la sedinière;5;394652.95;6618157.38;-0.9901634;46.5940132;2021-10-29;2021-10-29;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00461356;85248_x037_00001;;la sedinière;1;394623.57;6618140.23;-0.9905353;46.5938456;2021-10-29;2021-10-29;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00460847;85248_x036_00001;;la roche dioran;1;394717.07;6618687.52;-0.9896766;46.5988098;2021-10-26;2021-10-26;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00460922;85248_x034_00003;;la petite bougrelière;3;396556.81;6619962.38;-0.9665102;46.6111087;2021-10-26;2021-10-26;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00460921;85248_x034_00001;;la petite bougrelière;1;396557.86;6619916.15;-0.9664662;46.6106934;2021-10-26;2021-10-26;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373009;85248_x031_00013;;la meillerie;13;393573.5;6618849.07;-1.0047031;46.5997415;2021-10-25;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373014;85248_x031_00011;;la meillerie;11;393571.96;6618851.13;-1.0047245;46.5997593;2021-10-25;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373012;85248_x031_00008;;la meillerie;8;393557.12;6618850.74;-1.0049179;46.5997491;2021-10-25;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373016;85248_x031_00007;;la meillerie;7;393547;6618868.93;-1.005062;46.599908;2021-10-25;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373010;85248_x031_00006;;la meillerie;6;393512.42;6618879.31;-1.00552;46.5999856;2021-10-25;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373011;85248_x031_00005;;la meillerie;5;393492.31;6618903.78;-1.0057985;46.6001965;2021-10-25;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373013;85248_x031_00004;;la meillerie;4;393487.94;6618895.64;-1.0058502;46.6001212;2021-10-25;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373008;85248_x031_00002;;la meillerie;2;393463.5;6618909.88;-1.0061785;46.6002382;2021-10-25;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00373015;85248_x031_00001;;la meillerie;1;393450.24;6618933.95;-1.0063674;46.6004486;2021-10-25;2019-11-13;;;;;1
;St Martin lars en Ste Hermine;entrée;St Martin lars en Ste Hermine;;85248;;;BAL85_00460826;85248_x030_00005;;la jambottrie;5;394143.24;6619041.39;-0.997397;46.6017309;2021-10-26;2021-10-26;;;;;1
