suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137406;72329_1160_00008;;Ruelle des Tertres;8;499143.24;6778743.72;0.3023091;48.078188;2024-02-08;2023-09-06;;;;72329000AD0036;1
A;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135803;72329_0015_00001_a;;Route de Beaufay;1;498784.38;6778769.85;0.297481;48.0783126;2023-09-06;2023-09-06;;;;72329000AE0066;1
A;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135804;72329_0030_00001_a;;Rue du Beguinage;1;499272.36;6778627.31;0.3040953;48.0771808;2023-09-06;2023-09-06;;;;72329000AD0480;1
B;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135805;72329_0700_00001_b;;Chemin de Nuyet;1;498545.07;6779181.09;0.2940802;48.0819373;2023-09-06;2023-09-06;;;;72329000ZO0059;1
B;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135806;72329_0510_00001_b;;Grande rue;1;498255.54;6777959.34;0.2907571;48.0708604;2023-09-06;2023-09-06;;;;72329000AI0255;1
B;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135807;72329_0600_00001_b;;Rue  Marchande;1;498772.44;6778557.91;0.2974182;48.0764029;2023-09-06;2023-09-06;;;;72329000AC0160;1
C;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135808;72329_0510_00001_c;;Grande rue;1;498234.6;6777977.7;0.2904677;48.071019;2023-09-06;2023-09-06;;;;72329000AI0254;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135809;72329_0640_00001;;Allée de Mortrie;1;498457.61;6778084.9;0.2934108;48.0720519;2023-09-06;2023-09-06;;;;72329000AL0027;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135811;72329_0860_00001;;Avenue  Francois Mitterrand;1;498552.11;6778547.27;0.2944662;48.0762393;2023-09-06;2023-09-06;;;;72329000AI0114;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135812;72329_0700_00001;;Chemin de Nuyet;1;498554.89;6779164.03;0.2942198;48.0817869;2023-09-06;2023-09-06;;;;72329000ZO0059;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135813;72329_0460_00001;;Chemin du Feu;1;497903.92;6777429.28;0.2862834;48.0659847;2023-09-06;2023-09-06;;;;723290000C0844;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135814;72329_0282_00001;;Impasse de Chere;1;497937.97;6778589.36;0.2862051;48.0764283;2023-09-06;2023-09-06;;;;72329000AK0068;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135815;72329_0330_00001;;Impasse de la Croix Aux Pretres;1;498696.43;6779257.12;0.2960767;48.0826677;2023-09-06;2023-09-06;;;;72329000AE0012;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135816;72329_0830_00001;;Impasse de la Pierre;1;497896.24;6778642.26;0.2856207;48.0768911;2023-09-06;2023-09-06;;;;72329000AK0070;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135817;72329_0009_00001;;Impasse de L Ardoise;1;498310.1;6778157.61;0.2913979;48.0726603;2023-09-06;2023-09-06;;;;72329000AI0088;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135818;72329_0525_00001;;Impasse des Lavandieres;1;498556.47;6778428.94;0.2945792;48.0751765;2023-09-06;2023-09-06;;;;72329000AI0136;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135819;72329_0709_00001;;Impasse  Octave Poussin;1;498057.78;6778204.17;0.2879906;48.0730011;2023-09-06;2023-09-06;;;;72329000AI0011;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135820;72329_c046_00001;;Lieu Dit Vau Hubert;1;496240.08;6777671.01;0.263847;48.0676421;2023-09-06;2023-09-06;;;;723290000D1584;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135821;72329_0360_00001;;Place de L Eglise;1;498739.24;6778641.02;0.2969344;48.0771401;2023-09-06;2023-09-06;;;;72329000AC0125;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135822;72329_a036_00001;;Résidence du Rocher;1;499023.33;6778510.15;0.300807;48.0760506;2023-09-06;2023-09-06;;;;72329000AD0284;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135823;72329_0520_00001;;Route de Joue L Abbe;1;497527.09;6778862.42;0.2805649;48.0787568;2023-09-06;2023-09-06;;;;723290000D1787;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135824;72329_0570_00001;;Route de Malessard;1;497504.49;6778923.22;0.2802335;48.0792966;2023-09-06;2023-09-06;;;;723290000F0574;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135825;72329_1217_00001;;Route  D Yvre L Eveque;1;498139.61;6777762.9;0.289292;48.0690579;2023-09-06;2023-09-06;;;;723290000C1267;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135826;72329_0005_00001;;Rue  Alphonse Lavallee;1;498553.54;6778386.78;0.2945593;48.0747964;2023-09-06;2023-09-06;;;;72329000AI0146;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135827;72329_0007_00001;;Rue  Andre Burel;1;498708.81;6779126.81;0.2963027;48.0814996;2023-09-06;2023-09-06;;;;72329000AE0026;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135828;72329_0020_00001;;Rue  Beaufeu;1;498452.04;6778540.65;0.2931264;48.0761489;2023-09-06;2023-09-06;;;;72329000AH0115;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135829;72329_0002_00001;;Rue de L Abbe Nepveu;1;497791.01;6778505.18;0.2842718;48.0756257;2023-09-06;2023-09-06;;;;72329000AK0024;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135830;72329_0340_00001;;Rue de la Division Leclerc;1;498849.24;6778625.38;0.2984178;48.0770333;2023-09-06;2023-09-06;;;;72329000AC0385;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135831;72329_0540_00001;;Rue de la Liberation;1;498774.22;6778507.32;0.2974653;48.0759485;2023-09-06;2023-09-06;;;;72329000AL0080;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135832;72329_0721_00001;;Rue de la Parence;1;498411.13;6778597.78;0.2925511;48.0766501;2023-09-06;2023-09-06;;;;72329000AH0113;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135833;72329_0757_00001;;Rue de la Perriere;1;499086.18;6778860.22;0.3014899;48.0792182;2023-09-06;2023-09-06;;;;72329000AD0384;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135834;72329_0010_00001;;Rue de L Ardoise;1;498279.94;6778205.56;0.2909711;48.0730822;2023-09-06;2023-09-06;;;;72329000AI0079;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135835;72329_0382_00001;;Rue de L Epine;1;497526.86;6777068.6;0.281391;48.0626242;2023-09-06;2023-09-06;;;;72329000AN0029;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135836;72329_0637_00001;;Rue de Morteveille;1;498859.59;6778827.83;0.2984637;48.0788572;2023-09-06;2023-09-06;;;;72329000AE0064;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135837;72329_0025_00001;;Rue des Becassines;1;497880.64;6778423.26;0.2855124;48.0749167;2023-09-06;2023-09-06;;;;72329000AK0164;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135838;72329_0038_00001;;Rue des Bigarreaux;1;498080.15;6778668.26;0.2880768;48.0771818;2023-09-06;2023-09-06;;;;72329000AH0020;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135839;72329_0095_00001;;Rue des Boutons D Or;1;499237.82;6778901.8;0.3035059;48.0796388;2023-09-06;2023-09-06;;;;72329000ZL0207;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135840;72329_0130_00001;;Rue des Cailles;1;497679.37;6778381.95;0.2828306;48.0744829;2023-09-06;2023-09-06;;;;72329000AK0195;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135841;72329_0135_00001;;Rue des Cerisiers;1;498036.96;6778666.64;0.2874979;48.0771539;2023-09-06;2023-09-06;;;;72329000AH0014;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135842;72329_0445_00001;;Rue des Faisans;1;497728.64;6778356.8;0.2835034;48.074272;2023-09-06;2023-09-06;;;;72329000AK0183;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135843;72329_0690_00001;;Rue des Noyers;1;498383.14;6778303.52;0.2923109;48.0739951;2023-09-06;2023-09-06;;;;72329000AI0070;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135844;72329_1110_00001;;Rue de Soliers;1;498833.31;6778776.4;0.2981347;48.0783866;2023-09-06;2023-09-06;;;;72329000AC0311;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135845;72329_0755_00001;;Rue des Perdrix;1;497834.83;6778432.61;0.2848934;48.0749866;2023-09-06;2023-09-06;;;;72329000AK0188;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135846;72329_1185_00001;;Rue de Verdun;1;498164.09;6778338.53;0.2893553;48.0742423;2023-09-06;2023-09-06;;;;72329000AI0038;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135847;72329_0030_00001;;Rue du Beguinage;1;499263.65;6778596.53;0.3039925;48.0769013;2023-09-06;2023-09-06;;;;72329000AD0508;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135848;72329_0310_00001;;Rue du Coelon;1;498276.18;6778646.01;0.2907178;48.0770422;2023-09-06;2023-09-06;;;;72329000AH0067;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135849;72329_0718_00001;;Rue du Parc;1;499003.69;6778718.04;0.3004481;48.0779142;2023-09-06;2023-09-06;;;;72329000AD0414;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135850;72329_1175_00001;;Rue du Vent Des Roses;1;499164.4;6778836.31;0.3025506;48.0790272;2023-09-06;2023-09-06;;;;72329000ZL0213;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135851;72329_0475_00001;;Rue  Gervais Lebert;1;497638.14;6778410.16;0.2822642;48.0747239;2023-09-06;2023-09-06;;;;72329000AK0014;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135852;72329_0515_00001;;Rue  Henri Veron;1;498204.68;6778157.99;0.2899831;48.0726312;2023-09-06;2023-09-06;;;;72329000AI0203;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135853;72329_0518_00001;;Rue  Jean Moulin;1;498032.32;6778600.8;0.287466;48.0765603;2023-09-06;2023-09-06;;;;72329000AK0076;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135854;72329_0521_00001;;Rue  Josephine Baker;1;498993.58;6779012.3;0.3001773;48.0805575;2023-09-06;2023-09-06;;;;72329000ZL0252;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135855;72329_0530_00001;;Rue  Leopold Paignard;1;498232;6778191.76;0.2903342;48.0729433;2023-09-06;2023-09-06;;;;72329000AI0204;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135856;72329_1160_00001;;Ruelle des Tertres;1;499070.45;6778743.52;0.3013323;48.0781639;2023-09-06;2023-09-06;;;;72329000AD0413;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135857;72329_0600_00001;;Rue  Marchande;1;498777.29;6778551.13;0.2974864;48.0763434;2023-09-06;2023-09-06;;;;72329000AC0160;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135858;72329_0333_00001;;Rue  Marie Curie;1;499014.73;6778947.48;0.3004909;48.079981;2023-09-06;2023-09-06;;;;72329000ZL0314;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135859;72329_0710_00001;;Rue  Octave Poussin;1;498148.09;6778199.62;0.2892046;48.0729881;2023-09-06;2023-09-06;;;;72329000AI0207;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135860;72329_0711_00001;;Rue  Olympe De Gouges;1;498988.3;6778975.59;0.3001233;48.0802257;2023-09-06;2023-09-06;;;;72329000ZL0263;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135861;72329_0835_00001;;Rue  Pierre Nouchet;1;497756.19;6778495.9;0.2838088;48.0755315;2023-09-06;2023-09-06;;;;72329000AK0023;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135862;72329_0950_00001;;Rue  Rene Cassin;1;499292.72;6778926.27;0.3042315;48.0798757;2023-09-06;2023-09-06;;;;72329000ZL0199;1
A;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135863;72329_0460_00002_a;;Chemin du Feu;2;498117.6;6777723.68;0.2890148;48.0686984;2023-09-06;2023-09-06;;;;72329000AM0040;1
A;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135864;72329_0510_00002_a;;Grande rue;2;498394.08;6777956.17;0.2926176;48.0708746;2023-09-06;2023-09-06;;;;72329000AL0003;1
A;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135865;72329_0005_00002_a;;Rue  Alphonse Lavallee;2;498514.67;6778461.35;0.2940033;48.0754551;2023-09-06;2023-09-06;;;;72329000AI0139;1
B;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135866;72329_0860_00002_b;;Avenue  Francois Mitterrand;2;498552.19;6778597.24;0.2944443;48.0766888;2023-09-06;2023-09-06;;;;72329000AH0123;1
B;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135867;72329_0460_00002_b;;Chemin du Feu;2;498059.48;6777654.28;0.2882669;48.0680563;2023-09-06;2023-09-06;;;;72329000AM0025;1
B;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135868;72329_0005_00002_b;;Rue  Alphonse Lavallee;2;498535.32;6778450.22;0.2942856;48.0753613;2023-09-06;2023-09-06;;;;72329000AI0137;1
B;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135869;72329_0540_00002_b;;Rue de la Liberation;2;498844.13;6778383.87;0.2984602;48.0748598;2023-09-06;2023-09-06;;;;72329000AL0137;1
B;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135870;72329_1160_00002_b;;Ruelle des Tertres;2;499043.38;6778724.26;0.3009779;48.0779823;2023-09-06;2023-09-06;;;;72329000AD0414;1
B;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135871;72329_0600_00002_b;;Rue  Marchande;2;498784.2;6778565.57;0.2975725;48.0764754;2023-09-06;2023-09-06;;;;72329000AC0159;1
C;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135872;72329_0460_00002_c;;Chemin du Feu;2;498085.18;6777709.64;0.2885862;48.0685621;2023-09-06;2023-09-06;;;;72329000AM0040;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135873;72329_0640_00002;;Allée de Mortrie;2;498411.2;6778013.67;0.2928208;48.071397;2023-09-06;2023-09-06;;;;72329000AL0012;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135874;72329_0860_00002;;Avenue  Francois Mitterrand;2;498509.64;6778582.37;0.2938802;48.0765419;2023-09-06;2023-09-06;;;;72329000AH0120;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135875;72329_0700_00002;;Chemin de Nuyet;2;498584.08;6779178.91;0.2946047;48.0819298;2023-09-06;2023-09-06;;;;72329000AE0118;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135877;72329_0460_00002;;Chemin du Feu;2;498073.91;6777685.67;0.2884461;48.068343;2023-09-06;2023-09-06;;;;72329000AM0026;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135878;72329_0510_00002;;Grande rue;2;498329.38;6777997.04;0.2917306;48.0712222;2023-09-06;2023-09-06;;;;72329000AL0004;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135879;72329_0282_00002;;Impasse de Chere;2;497995.44;6778611.12;0.2869663;48.0766417;2023-09-06;2023-09-06;;;;72329000AK0075;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135880;72329_0330_00002;;Impasse de la Croix Aux Pretres;2;498719.03;6779260.32;0.2963785;48.0827035;2023-09-06;2023-09-06;;;;72329000AE0011;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135881;72329_0830_00002;;Impasse de la Pierre;2;497867.13;6778641.15;0.2852306;48.0768721;2023-09-06;2023-09-06;;;;72329000AK0060;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135882;72329_0009_00002;;Impasse de L Ardoise;2;498303.12;6778136.9;0.2913138;48.0724719;2023-09-06;2023-09-06;;;;72329000AI0087;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135883;72329_0545_00002;;Impasse  Louis Lerouge;2;497615.54;6778554.16;0.2818944;48.0760119;2023-09-06;2023-09-06;;;;72329000AK0004;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135884;72329_0709_00002;;Impasse  Octave Poussin;2;498083.12;6778230.12;0.2883187;48.0732423;2023-09-06;2023-09-06;;;;72329000AI0021;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135885;72329_a036_00002;;Résidence du Rocher;2;499031.4;6778501.81;0.3009192;48.0759781;2023-09-06;2023-09-06;;;;72329000AD0284;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135886;72329_0015_00002;;Route de Beaufay;2;498864.52;6778873.35;0.298509;48.0792681;2023-09-06;2023-09-06;;;;72329000AE0048;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135887;72329_0520_00002;;Route de Joue L Abbe;2;497928.24;6778683.13;0.2860313;48.0772686;2023-09-06;2023-09-06;;;;72329000AH0008;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135888;72329_0570_00002;;Route de Malessard;2;497537.7;6778936.22;0.2806732;48.0794238;2023-09-06;2023-09-06;;;;723290000F1026;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135889;72329_0005_00002;;Rue  Alphonse Lavallee;2;498582.84;6778417.71;0.2949382;48.0750836;2023-09-06;2023-09-06;;;;72329000AI0133;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135890;72329_0007_00002;;Rue  Andre Burel;2;498644.72;6779109.4;0.2954506;48.0813233;2023-09-06;2023-09-06;;;;72329000AE0116;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135891;72329_0020_00002;;Rue  Beaufeu;2;498483.86;6778556.53;0.2935461;48.0763016;2023-09-06;2023-09-06;;;;72329000AH0121;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135892;72329_0002_00002;;Rue de L Abbe Nepveu;2;497830.88;6778517.64;0.2848011;48.0757501;2023-09-06;2023-09-06;;;;72329000AK0062;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135893;72329_0338_00002;;Rue de la Distillerie;2;498199.25;6777905.59;0.2900265;48.0703596;2023-09-06;2023-09-06;;;;72329000AI0186;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135894;72329_0340_00002;;Rue de la Division Leclerc;2;498869.41;6778617.84;0.298692;48.0769717;2023-09-06;2023-09-06;;;;72329000AC0090;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135895;72329_0540_00002;;Rue de la Liberation;2;498830.89;6778409.16;0.2982709;48.0750831;2023-09-06;2023-09-06;;;;72329000AL0076;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135896;72329_0721_00002;;Rue de la Parence;2;498440.67;6778577.81;0.2929567;48.0764796;2023-09-06;2023-09-06;;;;72329000AH0114;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135897;72329_0757_00002;;Rue de la Perriere;2;499073.27;6778821.83;0.3013342;48.078869;2023-09-06;2023-09-06;;;;72329000AD0431;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135898;72329_0010_00002;;Rue de L Ardoise;2;498272.88;6778180.03;0.2908882;48.0728505;2023-09-06;2023-09-06;;;;72329000AI0080;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135899;72329_0382_00002;;Rue de L Epine;2;497314.78;6777104.63;0.278529;48.0628825;2023-09-06;2023-09-06;;;;72329000AN0043;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135900;72329_0637_00002;;Rue de Morteveille;2;498851.92;6778791.95;0.2983773;48.0785322;2023-09-06;2023-09-06;;;;72329000AD0397;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135901;72329_0025_00002;;Rue des Becassines;2;497853.45;6778397.24;0.2851596;48.0746743;2023-09-06;2023-09-06;;;;72329000AK0165;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135902;72329_0038_00002;;Rue des Bigarreaux;2;498067.75;6778635.39;0.2879256;48.0768823;2023-09-06;2023-09-06;;;;72329000AH0015;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135903;72329_0092_00002;;Rue des Bons Enfants;2;499186.89;6778987.79;0.302783;48.0803965;2023-09-06;2023-09-06;;;;72329000ZL0191;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135904;72329_0130_00002;;Rue des Cailles;2;497693.2;6778344.7;0.2830334;48.0741522;2023-09-06;2023-09-06;;;;72329000AK0206;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135905;72329_0135_00002;;Rue des Cerisiers;2;498085.85;6778701.79;0.2881378;48.0774851;2023-09-06;2023-09-06;;;;72329000AH0021;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135906;72329_0202_00002;;Rue des Chardons;2;497487.32;6777125.14;0.2808344;48.0631205;2023-09-06;2023-09-06;;;;72329000AN0027;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135907;72329_0210_00002;;Rue des Chataigniers;2;498291.44;6778375.67;0.2910471;48.0746157;2023-09-06;2023-09-06;;;;72329000AI0061;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135908;72329_0445_00002;;Rue des Faisans;2;497701.62;6778321.82;0.2831569;48.073949;2023-09-06;2023-09-06;;;;72329000AK0207;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135909;72329_0690_00002;;Rue des Noyers;2;498404.09;6778324.8;0.2925822;48.0741929;2023-09-06;2023-09-06;;;;72329000AI0102;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135910;72329_1110_00002;;Rue de Soliers;2;498812.63;6778751.92;0.2978684;48.0781601;2023-09-06;2023-09-06;;;;72329000AC0332;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135911;72329_0755_00002;;Rue des Perdrix;2;497818.48;6778469.2;0.2846571;48.0753107;2023-09-06;2023-09-06;;;;72329000AK0189;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135912;72329_1137_00002;;Rue des Taillis;2;498095.18;6778551.21;0.2883325;48.0761337;2023-09-06;2023-09-06;;;;72329000AK0090;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135913;72329_1185_00002;;Rue de Verdun;2;498200.38;6778427.25;0.2898014;48.0750514;2023-09-06;2023-09-06;;;;72329000AK0136;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135914;72329_0715_00002;;Rue du 11 Novembre;2;498697.68;6778681.27;0.2963582;48.0774893;2023-09-06;2023-09-06;;;;72329000AC0043;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135915;72329_0030_00002;;Rue du Beguinage;2;499224.33;6778602.18;0.3034623;48.07694;2023-09-06;2023-09-06;;;;72329000AD0504;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135916;72329_0222_00002;;Rue du Chemin Vert;2;498103.86;6778396.89;0.2885201;48.0747486;2023-09-06;2023-09-06;;;;72329000AK0138;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135917;72329_0310_00002;;Rue du Coelon;2;498307.2;6778635.57;0.2911389;48.0769579;2023-09-06;2023-09-06;;;;72329000AH0091;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001135918;72329_0630_00002;;Rue du Millenaire;2;499085.06;6778353.21;0.3017074;48.0746581;2023-09-06;2023-09-06;;;;72329000AD0302;1
