suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000388883;49109_x038_00002;;Lieu dit le petit bois jouin;2;424746.16;6677847.9;-0.633362;47.1438994;2022-11-24;2022-01-19;;;;491090000A0101;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000388887;49109_x041_00001;;Lieu Dit La Baronnie;1;424029.77;6678307.32;-0.6430845;47.1477341;2022-11-24;2022-01-19;;;;491090000E0861;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000388889;49109_x041_00002;;Lieu Dit La Baronnie;2;424059.59;6678320.44;-0.6426994;47.1478645;2022-11-24;2022-01-19;;;;491090000E0610;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000388888;49109_x041_00003;;Lieu Dit La Baronnie;3;424164.64;6678202.75;-0.6412431;47.1468496;2022-11-24;2022-01-19;;;;491090000E0610;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000615033;49109_x129_00043;;Lieu Dit La Basse Petite Lande;43;425806.8;6677186.16;-0.618981;47.1383864;2022-11-24;2022-11-24;;;;491090000A0194;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390227;49109_x110_00002;;Rond Point de La Promenade;2;424346.66;6676100.16;-0.6375659;47.1280157;2022-11-24;2022-01-24;;;;491090000A0898;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390234;49109_x111_00001;;Rue  Chantelevent;1;424375.59;6676170.25;-0.6372273;47.1286581;2022-11-24;2022-01-24;;;;491090000A1070;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000615036;49109_x151_00011;;Lieu Dit La Grande Division;11;427138.17;6676124.08;-0.6007944;47.1293823;2022-11-24;2022-11-24;;;;49109000ZA0062;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000388988;49109_x150_00001;;Lieu Dit La Petite Division;1;426999.72;6676045.88;-0.6025718;47.1286222;2022-11-24;2022-01-20;;;;49109000ZA0045;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390199;49109_x169_00004;;Lieu Dit Patis Blain;4;421752.05;6676013.67;-0.6717027;47.1261571;2023-07-13;2022-01-24;;;;49109000ZM0031;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000389076;49109_x071_00020;;Lieu Dit La Naye;20;425169.61;6675396.12;-0.626295;47.1220246;2022-06-15;2022-01-20;;;;49109000ZD0055;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349192;49109_0151_00046;;Rue  Nationale;46;423470.02;6676007.13;-0.649061;47.126815;2021-11-30;2021-11-30;;;;49109000AB0900;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP001051988;49109_x062_00002;;Lieu Dit Les Landes de Vaux;2;424353.92;6675142.89;-0.6368888;47.1194095;2023-02-22;2023-02-22;;;;49109000ZH0050;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000389033;49109_x160_00001;;Lieu Dit La Grande Gornière;1;425719.88;6674002.65;-0.6182027;47.1097195;2023-02-22;2022-01-20;;;;491090000B0344;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP001052275;49109_x125_00006;;Lieu Dit La Grande Chevrie;6;424165.56;6672826.15;-0.6379632;47.0984958;2023-02-23;2023-02-23;;;;491090000C0202;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP001052284;49109_x085_00003;;Lieu Dit Gerbeau;3;424315.4;6674549.24;-0.6370358;47.1140546;2023-02-23;2023-02-23;;;;49109000ZH0038;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP001052285;49109_x131_00003;;Lieu Dit La Roche;3;422571.08;6675125.19;-0.6603673;47.118509;2023-02-23;2023-02-23;;;;491090000D0673;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP001052286;49109_x131_00005;;Lieu Dit La Roche;5;422553.4;6675130.45;-0.6606034;47.1185489;2023-02-23;2023-02-23;;;;491090000D0673;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000389050;49109_x064_00002;;Lieu Dit La Poirière;2;425435.95;6673658.41;-0.6217348;47.1065064;2022-05-11;2022-01-20;;;;491090000C1285;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000388884;49109_x143_00011;;Lieu Dit Bois Jouin;11;424789.55;6677950.19;-0.632852;47.1448374;2022-11-24;2022-01-19;;;;491090000A0039;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000388891;49109_x042_00002;;Lieu Dit La Caillère;2;424558.62;6678376.57;-0.6361551;47.1485763;2022-01-19;2022-01-19;;;;491090000A1122;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000388892;49109_x042_00004;;Lieu Dit La Caillère;4;424566.73;6678367.92;-0.6360429;47.1485018;2022-01-19;2022-01-19;;;;491090000A1122;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000388908;49109_x044_00002;;Lieu Dit Le Mas Boisy;2;424770.62;6676506.97;-0.632226;47.13185;2022-01-19;2022-01-19;;;;49109000ZC0041;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000388907;49109_x043_00002;;Lieu Dit La Reulerie;2;424466.4;6676702.62;-0.6363538;47.1334836;2022-01-19;2022-01-19;;;;491090000A0366;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000388909;49109_x045_00010;;Lieu Dit Le Boisy;10;425036.65;6676749.45;-0.6288669;47.1341408;2022-04-04;2022-01-19;;;;49109000ZC0053;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000388910;49109_x045_00022;;Lieu Dit Le Boisy;22;425146.71;6676678.17;-0.6273734;47.1335452;2023-02-22;2022-01-19;;;;49109000ZC0052;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000388951;49109_x051_00001;;Lieu Dit La Gaschetière;1;426329.8;6676759.2;-0.6118302;47.1347621;2022-01-20;2022-01-20;;;;49109000ZB0021;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000388953;49109_x146_00001;;Lieu Dit La Noue Ronde;1;425659.22;6676340.67;-0.6204149;47.1307216;2022-11-24;2022-01-20;;;;49109000ZC0051;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000388974;49109_x056_00041;;Lieu Dit La Grange;41;426062.03;6675237.75;-0.6144407;47.1209685;2022-02-08;2022-01-20;;;;491090000B0703;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000388956;49109_x149_00010;;Lieu Dit Le Clair Logis;10;426099.01;6675545.72;-0.6141393;47.1237535;2022-11-24;2022-01-20;;;;49109000ZA0061;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000388976;49109_x057_00061;;Lieu Dit La Chatellerie;61;425400.99;6674440.35;-0.6226681;47.1135244;2022-02-08;2022-01-20;;;;491090000B0766;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000389102;49109_x075_00005;;Lieu dit La Grande Saulnerie;5;426035.19;6671898.15;-0.6127798;47.0909223;2022-01-20;2022-01-20;;;;491090000B0746;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000389004;49109_x147_00002;;Lieu dit Le Bois Besnard;2;425749.82;6674348.61;-0.6180172;47.1128433;2022-11-24;2022-01-20;;;;491090000B0892;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000389008;49109_x061_00011;;Lieu Dit La Guinebaudière;11;424370.07;6675501.16;-0.6368936;47.1226383;2022-01-20;2022-01-20;;;;49109000ZD0075;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000389009;49109_x061_00013;;Lieu Dit La Guinebaudière;13;424523.07;6675482.85;-0.6348665;47.122537;2022-01-20;2022-01-20;;;;49109000ZD0087;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000389010;49109_x061_00015;;Lieu Dit La Guinebaudière;15;424549.44;6675476.53;-0.6345153;47.1224911;2022-01-20;2022-01-20;;;;49109000ZD0084;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000389100;49109_x075_00001;;Lieu dit La Grande Saulnerie;1;426078.43;6671805.16;-0.6121542;47.0901037;2022-01-20;2022-01-20;;;;491090000B0748;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000389101;49109_x075_00003;;Lieu dit La Grande Saulnerie;3;426067.99;6671830.74;-0.6123071;47.0903296;2022-01-20;2022-01-20;;;;491090000B0747;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000389103;49109_x076_00002;;Lieu Dit Le Plessis;2;423820.76;6675075.14;-0.6438722;47.1185791;2022-01-20;2022-01-20;;;;49109000ZI0063;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000389110;49109_x079_00013;;Lieu Dit La Gigondière;13;423486.24;6674664.99;-0.6480296;47.1147514;2022-02-08;2022-01-20;;;;49109000ZI0083;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000389109;49109_x079_00011;;Lieu Dit La Gigondière;11;423568.2;6674663.44;-0.646949;47.1147715;2022-02-08;2022-01-20;;;;49109000ZI0051;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000389108;49109_x078_00001;;Lieu Dit La Blinière;1;423980.97;6674334.89;-0.6413112;47.1119881;2022-01-20;2022-01-20;;;;49109000ZI0069;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000389007;49109_x061_00002;;Lieu Dit La Guinebaudière;2;424125.57;6675401.01;-0.6400543;47.1216362;2022-02-07;2022-01-20;;;;49109000ZH0050;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000389030;49109_x063_00002;;Lieu Dit La Rimbretière;2;425254.43;6674380.76;-0.6245628;47.112928;2023-02-22;2022-01-20;;;;491090000C0500;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000389019;49109_x062_00001;;Lieu Dit Les Landes de Vaux;1;424330.01;6675139;-0.6372014;47.1193646;2023-02-22;2022-01-20;;;;49109000ZE0051;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000389044;49109_x153_00001;;Lieu Dit La Basse Gidonnière;1;425169.43;6674115.26;-0.6255219;47.1105051;2023-02-23;2022-01-20;;;;491090000C0343;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390157;49109_x084_00003;;Lieu Dit Les Bousselières;3;424681.02;6672197.53;-0.6307935;47.0930558;2022-01-24;2022-01-24;;;;491090000C1246;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390156;49109_x084_00004;;Lieu Dit Les Bousselières;4;424755.23;6672124.4;-0.629772;47.0924288;2022-11-23;2022-01-24;;;;491090000C1037;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390158;49109_x084_00006;;Lieu Dit Les Bousselières;6;424664.62;6672239.94;-0.6310352;47.0934304;2022-11-23;2022-01-24;;;;491090000C1231;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390161;49109_x085_00005;;Lieu Dit Gerbeau;5;424319.9;6674549.39;-0.6369766;47.1140578;2023-02-22;2022-01-24;;;;49109000ZH0040;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390160;49109_x085_00001;;Lieu Dit Gerbeau;1;424118.23;6674567.23;-0.6396443;47.1141346;2022-01-24;2022-01-24;;;;49109000ZH0038;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390159;49109_x085_00002;;Lieu Dit Gerbeau;2;424116.56;6674551.72;-0.6396569;47.1139944;2023-04-21;2022-01-24;;;;49109000ZH0036;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390169;49109_x087_00003;;Lieu Dit La Grolleau;3;422198.53;6674774.75;-0.6650612;47.1152018;2022-01-24;2022-01-24;;;;49109000ZL0042;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390170;49109_x088_00001;;Lieu Dit La Bachelière;1;421862.4;6674302.62;-0.6692002;47.1108153;2022-01-24;2022-01-24;;;;491090000D1303;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390171;49109_x088_00003;;Lieu Dit La Bachelière;3;421809.97;6674323.08;-0.6699034;47.1109774;2022-01-24;2022-01-24;;;;491090000D1260;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390176;49109_x090_00001;;Lieu Dit La Couisière;1;422230.68;6674122.9;-0.6642389;47.1093529;2022-01-24;2022-01-24;;;;491090000D1245;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390177;49109_x090_00002;;Lieu Dit La Couisière;2;422244.93;6674089.26;-0.6640305;47.1090563;2022-01-24;2022-01-24;;;;491090000D0455;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390178;49109_x091_00011;;Lieu Dit La Galinière;11;422324.03;6673639.08;-0.6627133;47.1050407;2022-02-08;2022-01-24;;;;491090000D1308;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390184;49109_x097_00001;;Rue du Granit;1;422081.43;6675796.96;-0.6672297;47.124346;2022-11-25;2022-01-24;;;;491090000D1106;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390213;49109_x109_00002;;Lieu Dit La Promenade;2;424577.71;6676058.32;-0.6344958;47.1277352;2022-01-24;2022-01-24;;;;49109000ZD0044;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390194;49109_x099_00001;;Lieu Dit La Tison;1;421561.77;6675575.49;-0.6739411;47.1221367;2022-01-24;2022-01-24;;;;49109000ZL0086;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390200;49109_x101_00002;;Lieu Dit Les Trémellières;2;421422.9;6676001.86;-0.6760325;47.1259131;2022-01-24;2022-01-24;;;;49109000ZM0033;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390201;49109_x101_00004;;Lieu Dit Les Trémellières;4;421355.98;6675924.2;-0.6768667;47.1251866;2022-01-24;2022-01-24;;;;49109000ZM0042;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390202;49109_x102_00002;;Lieu Dit La Tremblaie;2;420814.3;6676485.5;-0.6843494;47.1300073;2022-01-24;2022-01-24;;;;491090000E0485;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390204;49109_x104_00002;;Lieu Dit La Bâte;2;422357.07;6676542.88;-0.6640541;47.1311694;2023-04-22;2022-01-24;;;;49109000ZN0022;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348658;49109_0163_00001;;Rue de Pontrion;1;424384.79;6676130.92;-0.6370821;47.1283081;2021-11-30;2021-11-30;;;;491090000A0943;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348770;49109_0163_00003;;Rue de Pontrion;3;424444.12;6676150.59;-0.6363122;47.1285097;2021-11-30;2021-11-30;;;;491090000A1148;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390211;49109_x107_00011;;Lieu Dit La Garde;11;423261.84;6677256.05;-0.6525661;47.1379604;2022-02-08;2022-01-24;;;;491090000E0304;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390212;49109_x108_00001;;Lieu Dit L'Aulnay;1;422834.09;6677284.51;-0.658221;47.1380381;2022-01-24;2022-01-24;;;;491090000E0840;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390256;49109_x121_00098;;Lieu Dit Champrieur;98;422940.92;6675956.77;-0.6560022;47.1261418;2022-11-25;2022-01-25;;;;491090000E0575;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390254;49109_0015_00021;;Rue de l'Aubier;21;423645.92;6675732.42;-0.6465759;47.1244176;2022-01-25;2022-01-25;;;;49109000AB0868;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390460;49109_x124_00001;;Lieu Dit La Groux;1;423864.84;6677170.43;-0.6445665;47.1374411;2022-01-31;2022-01-31;;;;491090000E0893;1
;Coron;entrée;Région des Pays de la Loire;La Garenne;49109;;;BALPDLP000390498;49109_0225_00005;;Rue de l'Évêché;5;423155.57;6675658.16;-0.6529916;47.1235457;2024-03-29;2022-01-31;;;;491090000D0174;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390496;49109_x125_00002;;Lieu Dit La Grande Chevrie;2;424085.39;6672854.63;-0.6390364;47.0987187;2022-01-31;2022-01-31;;;;491090000C1167;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390497;49109_x125_00004;;Lieu Dit La Grande Chevrie;4;424153.81;6672849.17;-0.638132;47.098698;2022-01-31;2022-01-31;;;;491090000C0200;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390191;49109_x133_00010;;Lieu Dit La Petite Levée;10;421745.64;6675249.59;-0.6713187;47.1192828;2022-04-04;2022-01-24;;;;49109000ZL0037;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390459;49109_x124_00002;;Lieu Dit La Groux;2;423952.97;6677075.88;-0.6433474;47.1366274;2022-01-31;2022-01-31;;;;491090000A1141;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390499;49109_x131_00001;;Lieu Dit La Roche;1;422601.16;6675139.12;-0.6599795;47.1186468;2023-02-23;2022-01-31;;;;491090000D0676;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390505;49109_x135_00001;;Lieu dit La Barrière;1;425236.78;6676210.16;-0.6259029;47.1293734;2022-01-31;2022-01-31;;;;49109000ZC0039;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390506;49109_x136_00002;;Lieu Dit La Barrière du Moulin;2;425277.34;6676321.76;-0.6254359;47.1303939;2023-02-23;2022-01-31;;;;49109000ZC0055;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390179;49109_x092_00001;;Lieu Dit La bréchetière;1;423076.87;6674892.77;-0.6535617;47.1166295;2022-02-02;2022-01-24;;;;49109000ZI0077;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000388968;49109_x055_00050;;Lieu Dit La Martinerie;50;425499.83;6674830.45;-0.6216019;47.1170736;2022-04-04;2022-01-20;;;;491090000C0984;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000388970;49109_x055_00052;;Lieu Dit La Martinerie;52;425484.62;6674779.34;-0.6217714;47.1166077;2022-04-04;2022-01-20;;;;491090000C0983;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000389034;49109_x160_00002;;Lieu Dit La Grande Gornière;2;425735.98;6673981.17;-0.6179775;47.109533;2023-02-22;2022-01-20;;;;491090000B0750;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390813;49109_x074_00002;;Lieu Dit La Mustière;2;426585.51;6672123.62;-0.6056683;47.0931765;2022-02-07;2022-02-07;;;;491090000B0932;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390500;49109_x132_00002;;Lieu Dit La Roche des Aubiers;2;422505.04;6675135.51;-0.6612437;47.1185742;2023-02-23;2022-01-31;;;;491090000D1075;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000388963;49109_x054_00037;;Lieu Dit Le Logis;37;426177.45;6675358.12;-0.6129926;47.1220986;2022-02-08;2022-01-20;;;;491090000B0904;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000388964;49109_x054_00039;;Lieu Dit Le Logis;39;426181.41;6675350.8;-0.612936;47.1220344;2022-02-08;2022-01-20;;;;491090000B0906;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390182;49109_x094_00023;;Lieu Dit La Bourdinière;23;423118.5;6674375.1;-0.6526975;47.1119912;2022-02-08;2022-01-24;;;;491090000D1283;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000390180;49109_x093_00010;;Lieu Dit La Rouvraie;10;422861.77;6674343.78;-0.6560604;47.1116026;2022-04-04;2022-01-24;;;;491090000D0467;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000388993;49109_x010_00012;;la grande division;12;427219.23;6676011.58;-0.5996585;47.1284038;2022-04-04;2022-01-20;;;;49109000ZA0098;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000388992;49109_x151_00010;;Lieu Dit La Grande Division;10;427065.16;6676025.78;-0.6016974;47.1284683;2022-11-24;2022-01-20;;;;49109000ZA0067;1
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000437497;49109_x054_00020;;Lieu Dit Le Logis;20;426060.36;6675416.52;-0.6145706;47.1225756;2022-04-04;2022-03-30;;;;49109000ZD0025;1
Bis;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348629;49109_0020_00001_bis;;Rue  Basse;1;423770.6;6675845.79;-0.645002;47.125489;2021-11-30;2021-11-30;;;;49109000AB0351;0
Bis;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348630;49109_0240_00001_bis;;Rue  Joachim du Bellay;1;424112;6676007.83;-0.640602;47.127088;2021-11-30;2021-11-30;;;;491090000C0922;0
Bis;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348631;49109_0151_00001_bis;;Rue  Nationale;1;423703.54;6676030.25;-0.645998;47.12712;2021-11-30;2021-11-30;;;;49109000AB1172;0
Ter;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348632;49109_0020_00001_ter;;Rue  Basse;1;423775.6;6675845.79;-0.6449362;47.125491;2021-11-30;2021-11-30;;;;49109000AB0351;0
Ter;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348633;49109_0240_00001_ter;;Rue  Joachim du Bellay;1;424098.19;6676006.35;-0.6407831;47.127069;2021-11-30;2021-11-30;;;;491090000C0921;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348634;49109_0223_00001;;Allée de la Fontaine;1;423422.02;6676311.35;-0.649879;47.129531;2021-11-30;2021-11-30;;;;49109000AB1096;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348635;49109_0224_00001;;Allée des Frênes;1;423364.17;6676122.22;-0.650526;47.127806;2021-11-30;2021-11-30;;;;49109000AB1050;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348636;49109_0278_00001;;Allée des Troènes;1;423127.42;6676263.6;-0.653732;47.128979;2021-11-30;2021-11-30;;;;491090000E0762;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348637;49109_0169_00001;;Allée du Safran;1;423772.71;6675993.25;-0.645064;47.126816;2021-11-30;2021-11-30;;;;49109000AB1164;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348639;49109_x001_00001;;Chemin de l'Auriet;1;423944.08;6675875.25;-0.642734;47.125826;2021-11-30;2021-11-30;;;;491090000C0861;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348640;49109_0039_00001;;Chemin des Venelles;1;423578.49;6675994.55;-0.6476241;47.126747;2021-11-30;2021-11-30;;;;49109000AB1107;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348641;49109_0249_00001;;Chemin du Moulin-Neuf;1;423084.91;6676066.65;-0.654172;47.12719;2021-11-30;2021-11-30;;;;491090000E0529;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348643;49109_x002_00001;;Impasse des Acacias;1;423307.7;6676071.23;-0.651239;47.127324;2021-11-30;2021-11-30;;;;49109000AB0962;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348644;49109_0113_00001;;Impasse des Érables;1;423276.86;6676141.16;-0.6516881;47.12794;2021-11-30;2021-11-30;;;;49109000AB0985;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348645;49109_x003_00001;;Impasse des Noisetiers;1;423375.18;6676063.22;-0.6503449;47.12728;2021-11-30;2021-11-30;;;;49109000AB1120;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348646;49109_0186_00001;;Impasse des Tilleuls;1;423137.3;6676132.72;-0.6535219;47.127806;2021-11-30;2021-11-30;;;;491090000E0624;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348647;49109_0130_00001;;Place de la Poste;1;423729.17;6675972.36;-0.645625;47.12661;2021-11-30;2021-11-30;;;;49109000AB0419;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348648;49109_0184_00001;;Place  Tigeolle;1;423648.47;6676084.94;-0.646757;47.127589;2021-11-30;2021-11-30;;;;49109000AB0928;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348649;49109_0020_00001;;Rue  Basse;1;423731.09;6675797.03;-0.645493;47.125034;2021-11-30;2021-11-30;;;;49109000AB0343;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348650;49109_0220_00001;;Rue  David d’Angers;1;423703.19;6676053.95;-0.646017;47.127333;2021-11-30;2021-11-30;;;;49109000AB0582;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348651;49109_0105_00001;;Rue de la Boissonnerie;1;423277.99;6675998.22;-0.651586;47.126655;2021-11-30;2021-11-30;;;;49109000AB0756;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348652;49109_0107_00001;;Rue de la Cascade;1;424093.44;6676363.72;-0.6410629;47.130281;2021-11-30;2021-11-30;;;;491090000A0917;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348653;49109_0200_00001;;Rue de la Chapelle;1;423904.33;6676005.41;-0.643337;47.12698;2021-11-30;2021-11-30;;;;49109000AB0932;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348654;49109_0028_00001;;Rue de la Gare;1;423736.12;6676006.17;-0.645554;47.126917;2021-11-30;2021-11-30;;;;49109000AB0830;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348655;49109_0274_00001;;Rue de la Source;1;423290.96;6676330.98;-0.651618;47.129653;2021-11-30;2021-11-30;;;;491090000E0727;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348657;49109_0108_00001;;Rue de l'Ébeaupin;1;423136.33;6676088.95;-0.653508;47.127412;2021-11-30;2021-11-30;;;;491090000E0539;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348660;49109_0154_00001;;Rue des Noisetiers;1;423294.42;6676028.6;-0.651388;47.126935;2021-11-30;2021-11-30;;;;49109000AB0967;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348661;49109_0155_00001;;Rue des Noues;1;424019.97;6675960.59;-0.6417859;47.126625;2021-11-30;2021-11-30;;;;491090000C0855;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348662;49109_0287_00001;;Rue des Vignes;1;423307.17;6676272.85;-0.651369;47.129137;2021-11-30;2021-11-30;;;;491090000E0727;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348663;49109_0019_00001;;Rue du Bas Bourg;1;423820.3;6675965.48;-0.64442;47.126586;2021-11-30;2021-11-30;;;;49109000AB0245;0
