suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232019;72050_x004_00001_b;;Chemin du Parcaigneau;1;459512.47;6767167.56;-0.2230823;47.9607192;2024-02-15;2024-02-15;;;;72050000ZX0051;1
B;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232020;72050_0920_00001_b;;Route de Sille;1;458845.21;6768015.25;-0.23248;47.9680961;2024-02-15;2024-02-15;;;;72050000AB0609;1
B;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232021;72050_0260_00001_b;;Rue  Constant Cordier;1;458751.17;6767857.39;-0.2336525;47.966642;2024-02-15;2024-02-15;;;;72050000AC0053;1
B;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232022;72050_0570_00001_b;;Rue  Henri Vallee;1;459019.32;6769089.14;-0.2307374;47.9778163;2024-02-15;2024-02-15;;;;72050000YB0144;1
B;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232023;72050_0640_00001_b;;Rue  Jules Delamotte;1;458660.74;6767940.2;-0.2349087;47.9673533;2024-02-15;2024-02-15;;;;72050000AB0158;1
B;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232024;72050_0960_00001_b;;Rue  William Beatrix;1;458707.99;6767853.21;-0.2342284;47.9665885;2024-02-15;2024-02-15;;;;72050000AC0539;1
T;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232025;72050_0640_00001_t;;Rue  Jules Delamotte;1;458668.59;6767937.28;-0.234802;47.9673299;2024-02-15;2024-02-15;;;;72050000AB0158;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232026;72050_0025_00001;;Allée  Alphonse Mayet;1;458646.86;6768233.87;-0.2352557;47.9699888;2024-02-15;2024-02-15;;;;72050000AB0716;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232027;72050_0042_00001;;Avenue  Andre Mary;1;459001.46;6768877.58;-0.2308606;47.9759074;2024-02-15;2024-02-15;;;;72050000YB0337;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232028;72050_0680_00001;;Avenue de la Liberation;1;458834.5;6767604.05;-0.2323979;47.9643947;2024-02-15;2024-02-15;;;;72050000AC0176;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232029;72050_0480_00001;;Boulevard de la Gare;1;458712.62;6767952.37;-0.2342208;47.9674818;2024-02-15;2024-02-15;;;;72050000AB0153;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232030;72050_0279_00001;;Chemin de la Croix Des Sommes;1;458505.59;6768427.2;-0.2372535;47.971675;2024-02-15;2024-02-15;;;;72050000YB0095;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232031;72050_0936_00001;;Chemin de la Touche;1;458697.7;6767330.57;-0.2340794;47.9618853;2024-02-15;2024-02-15;;;;72050000ZY0042;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232032;72050_0873_00001;;Chemin des Rochers;1;458855.55;6767372.7;-0.2319892;47.9623222;2024-02-15;2024-02-15;;;;72050000ZX0013;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232033;72050_0940_00001;;Chemin des Vignes;1;458583.82;6767867.63;-0.2358988;47.9666724;2024-02-15;2024-02-15;;;;72050000AC0414;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232034;72050_x004_00001;;Chemin du Parcaigneau;1;459472.89;6767101.09;-0.2235759;47.960107;2024-02-15;2024-02-15;;;;72050000ZX0137;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232035;72050_0875_00001;;Chemin du Ronceray;1;458340.4;6767957.32;-0.2392071;47.9673891;2024-02-15;2024-02-15;;;;72050000AB0223;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232036;72050_b014_00001;;Impasse  Beausoleil;1;458783.84;6767086.69;-0.2327924;47.9597241;2024-02-15;2024-02-15;;;;72050000ZX0110;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232037;72050_b007_00001;;Lieu Dit Bas Chantepie;1;460349.08;6768865.04;-0.2128074;47.9762894;2024-02-15;2024-02-15;;;;72050000ZT0017;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232038;72050_b013_00001;;Lieu Dit Beauregard;1;459360.91;6768190.77;-0.2256712;47.969864;2024-02-15;2024-02-15;;;;72050000ZS0007;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232039;72050_b788_00001;;Lieu Dit Chantepie;1;460183.28;6768821.73;-0.215004;47.9758392;2024-02-15;2024-02-15;;;;72050000ZT0016;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232040;72050_b358_00001;;Lieu Dit Chateau De Vert;1;460369.71;6768393.19;-0.2122739;47.9720542;2024-02-15;2024-02-15;;;;72050000ZV0010;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232041;72050_b357_00001;;Lieu Dit Grand Truigne;1;459908.1;6768139.8;-0.2183167;47.9696066;2024-02-15;2024-02-15;;;;72050000ZV0001;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232042;72050_b404_00001;;Lieu Dit Guerondeau;1;458475.32;6769935.16;-0.2384874;47.9852229;2024-02-15;2024-02-15;;;;72050000ZH0019;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232043;72050_b410_00001;;Lieu Dit Haut Chantepie;1;460146.25;6768821.92;-0.2155;47.9758274;2024-02-15;2024-02-15;;;;72050000ZS0004;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232044;72050_b010_00001;;Lieu Dit La Basse Motte;1;457478.21;6768331.04;-0.250957;47.9704307;2024-02-15;2024-02-15;;;;72050000YA0049;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232045;72050_b015_00001;;Lieu Dit La Becre;1;457465.47;6767382.02;-0.2506042;47.9618927;2024-02-15;2024-02-15;;;;72050000ZY0006;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232046;72050_b020_00001;;Lieu Dit La Blosserie;1;459580.98;6769739.66;-0.2235717;47.9838721;2024-02-15;2024-02-15;;;;72050000ZR0015;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232047;72050_b779_00001;;Lieu Dit La Brauderie;1;458103.59;6770446.34;-0.2437475;47.989682;2024-02-15;2024-02-15;;;;72050000ZH0029;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232048;72050_b039_00001;;Lieu Dit La Breteche;1;458148.06;6769071.92;-0.2423955;47.9773402;2024-02-15;2024-02-15;;;;72050000YC0022;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232049;72050_b199_00001;;Lieu Dit La Charpenterie;1;459896.04;6769861.65;-0.2194186;47.9850846;2024-02-15;2024-02-15;;;;72050000ZP0023;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232050;72050_b205_00001;;Lieu Dit La Chevalerie;1;459423.84;6770427.84;-0.2260531;47.9900023;2024-02-15;2024-02-15;;;;72050000ZL0009;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232051;72050_b206_00001;;Lieu Dit La Chotardiere;1;459043.74;6771963.47;-0.2319868;48.0036702;2024-02-15;2024-02-15;;;;72050000ZK0042;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232052;72050_b289_00001;;Lieu Dit La Fatterie;1;459441.77;6772243.68;-0.2268074;48.0063362;2024-02-15;2024-02-15;;;;72050000ZK0038;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232053;72050_b292_00001;;Lieu Dit La Ferme;1;457424.53;6768468.78;-0.2517518;47.9716493;2024-02-15;2024-02-15;;;;72050000YA0007;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232054;72050_b295_00001;;Lieu Dit La Fosse;1;457373.7;6767901.82;-0.2521196;47.9665325;2024-02-15;2024-02-15;;;;72050000YA0260;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232055;72050_b364_00001;;Lieu Dit La Grande Cherouvrie;1;459232.21;6771112.46;-0.2289951;47.9960876;2024-02-15;2024-02-15;;;;72050000ZL0028;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232056;72050_b359_00001;;Lieu Dit La Grand Vigne;1;458322.46;6767848.86;-0.2393877;47.9664072;2024-02-15;2024-02-15;;;;72050000AC0345;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232057;72050_b389_00001;;Lieu Dit La Griponniere;1;458934.01;6770154.15;-0.232464;47.9873611;2024-02-15;2024-02-15;;;;72050000ZH0030;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232058;72050_b390_00001;;Lieu Dit La Groie;1;459928.13;6769733.16;-0.2189186;47.9839411;2024-02-15;2024-02-15;;;;72050000ZO0030;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232059;72050_b398_00001;;Lieu Dit La Grouas De La Poix;1;458526.16;6771593.36;-0.2387179;48.0001515;2024-02-15;2024-02-15;;;;72050000ZI0004;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232060;72050_b411_00001;;Lieu Dit La Haute Motte;1;457334.25;6768273;-0.2528526;47.9698554;2024-02-15;2024-02-15;;;;72050000YA0370;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232061;72050_b413_00001;;Lieu Dit La Hugerie;1;459949.51;6770593.42;-0.2191023;47.9916841;2024-02-15;2024-02-15;;;;72050000ZP0001;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232062;72050_b440_00001;;Lieu Dit La Loge;1;459955.07;6771126.7;-0.2193192;47.9964812;2024-02-15;2024-02-15;;;;72050000ZM0014;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232063;72050_b780_00001;;Lieu Dit La Mazery;1;459048.22;6769379.21;-0.2305094;47.9804352;2024-02-15;2024-02-15;;;;72050000YC0015;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232064;72050_b549_00001;;Lieu Dit La Petite Cherouvrie;1;459351.37;6771208.27;-0.2274513;47.996993;2024-02-15;2024-02-15;;;;72050000ZL0013;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232065;72050_x005_00001;;Lieu Dit La Petite Redardiere;1;458986.26;6769415.29;-0.231359;47.9807368;2024-02-15;2024-02-15;;;;72050000YC0044;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232066;72050_b711_00001;;Lieu Dit La Redardiere;1;458960.47;6769425.84;-0.2317102;47.9808221;2024-02-15;2024-02-15;;;;72050000YC0078;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232067;72050_b724_00001;;Lieu Dit La Routeliere;1;459296.89;6770381.66;-0.2277282;47.9895404;2024-02-15;2024-02-15;;;;72050000ZL0024;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232068;72050_b003_00001;;Lieu Dit L Aubepin;1;459614.97;6770325.86;-0.2234371;47.9891555;2024-02-15;2024-02-15;;;;72050000ZP0016;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232069;72050_b004_00001;;Lieu Dit L Auminiere;1;459158.63;6770546.49;-0.2296705;47.9909716;2024-02-15;2024-02-15;;;;72050000ZL0032;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232070;72050_b741_00001;;Lieu Dit La Varenne;1;456777.77;6768566.8;-0.2604661;47.9722907;2024-02-15;2024-02-15;;;;72050000YA0001;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232071;72050_b006_00001;;Lieu Dit Le Bas Bignon;1;460139.1;6770366.9;-0.216439;47.9897168;2024-02-15;2024-02-15;;;;72050000ZP0021;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232072;72050_x007_00001;;Lieu Dit Le Chalet De La Gandonniere;1;458059.36;6769977.45;-0.2440818;47.9854496;2024-02-15;2024-02-15;;;;72050000YC0069;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232073;72050_b268_00001;;Lieu Dit L Ecleche;1;458044.74;6770215.33;-0.2444086;47.9875831;2024-02-15;2024-02-15;;;;72050000ZH0023;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232074;72050_0320_00001;;Lieu Dit Le Druillet;1;460317.77;6770164.58;-0.2139354;47.9879631;2024-02-15;2024-02-15;;;;72050000ZO0021;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232075;72050_b320_00001;;Lieu Dit Le Gibet;1;459662.35;6768463.08;-0.2217839;47.9724233;2024-02-15;2024-02-15;;;;72050000ZS0006;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232076;72050_b358_00001;;Lieu Dit Le Grand Vert;1;460072.63;6768335.74;-0.2162206;47.9714288;2024-02-15;2024-02-15;;;;72050000ZV0003;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232077;72050_b388_00001;;Lieu Dit Le Gravier;1;459197.11;6769074.88;-0.2283487;47.9777535;2024-02-15;2024-02-15;;;;72050000YB0105;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232078;72050_b409_00001;;Lieu Dit Le Haut Bignon;1;460096.98;6770410.42;-0.2170269;47.9900927;2024-02-15;2024-02-15;;;;72050000ZP0002;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232079;72050_b455_00001;;Lieu Dit Le Minerai;1;457440.64;6769271.66;-0.2519791;47.9788744;2024-02-15;2024-02-15;;;;72050000ZB0016;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232080;72050_b782_00001;;Lieu Dit Le Petit Ronceray;1;457129.76;6768349.34;-0.2556328;47.9704661;2024-02-15;2024-02-15;;;;72050000YA0054;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232081;72050_b789_00001;;Lieu Dit Le Ronceray;1;457187.87;6768392.49;-0.2548785;47.9708756;2024-02-15;2024-02-15;;;;72050000YA0178;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232082;72050_b721_00001;;Lieu Dit Le Rouillis;1;457260.47;6770841.42;-0.255259;47.9929222;2024-02-15;2024-02-15;;;;72050000ZE0013;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232083;72050_b016_00001;;Lieu Dit Les Belmondieres;1;458283.99;6771352.06;-0.2418295;47.9978925;2024-02-15;2024-02-15;;;;72050000ZI0015;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232084;72050_b312_00001;;Lieu Dit Les Gats;1;458773.15;6769164.04;-0.2340752;47.9783991;2024-02-15;2024-02-15;;;;72050000YC0042;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232085;72050_b412_00001;;Lieu Dit Les Hinottieres;1;457345.6;6768711.3;-0.2529425;47.9738007;2024-02-15;2024-02-15;;;;72050000YA0005;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232086;72050_b491_00001;;Lieu Dit Les Noyers;1;458522.07;6770872.47;-0.2383764;47.9936681;2024-02-15;2024-02-15;;;;72050000ZI0023;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232087;72050_b703_00001;;Lieu Dit Les Pres;1;458425.7;6768996.49;-0.238636;47.9767645;2024-02-15;2024-02-15;;;;72050000YB0093;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232088;72050_x003_00001;;Lieu Dit Les Rosiers;1;458162.96;6767899.54;-0.2415511;47.966804;2024-02-15;2024-02-15;;;;72050000YA0124;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232089;72050_b744_00001;;Lieu Dit Les Vazieres;1;459731.36;6769196.53;-0.2212607;47.9790436;2024-02-15;2024-02-15;;;;72050000ZR0007;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232090;72050_b747_00001;;Lieu Dit Le Verger;1;458604.03;6771547.54;-0.2376495;47.9997683;2024-02-15;2024-02-15;;;;72050000ZI0026;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232091;72050_b445_00001;;Lieu Dit Maison Neuve;1;460682.25;6769519.6;-0.2087021;47.9822969;2024-02-15;2024-02-15;;;;72050000ZO0026;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232092;72050_b446_00001;;Lieu Dit Maisons Rouges;1;460123.03;6769954.55;-0.2164291;47.9860032;2024-02-15;2024-02-15;;;;72050000ZO0018;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232093;72050_b452_00001;;Lieu Dit Meroincon;1;460597.77;6769726.77;-0.2099464;47.9841289;2024-02-15;2024-02-15;;;;72050000ZO0009;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232094;72050_b358_00001;;Lieu Dit Moulin De Vert;1;460045.01;6767758.46;-0.2162754;47.9662279;2024-02-15;2024-02-15;;;;72050000ZV0017;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232095;72050_b777_00001;;Lieu Dit Vaumichel;1;459940.56;6769242.44;-0.2184841;47.9795332;2024-02-15;2024-02-15;;;;72050000ZO0014;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232096;72050_0020_00001;;Place  Albert Liebault;1;458744.13;6767923.01;-0.2337828;47.9672294;2024-02-15;2024-02-15;;;;72050000AC0041;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232097;72050_0200_00001;;Place  Claude Chappe;1;458366.78;6767914.31;-0.2388303;47.9670121;2024-02-15;2024-02-15;;;;72050000AB0215;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232098;72050_0500_00001;;Place  Gauthier Chevreuil;1;458592.09;6767898.79;-0.2358051;47.9669556;2024-02-15;2024-02-15;;;;72050000AC0326;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232099;72050_0870_00001;;Promenade des Anglais;1;458459.81;6768340.17;-0.2378187;47.9708756;2024-02-15;2024-02-15;;;;72050000AB0617;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232100;72050_x006_00001;;Résidence  Saint Marc;1;458667.46;6768147.9;-0.2349327;47.9692233;2024-02-15;2024-02-15;;;;72050000AB0558;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232101;72050_0173_00001;;Route de Cheville;1;458778.38;6767374.92;-0.2330236;47.9623138;2024-02-15;2024-02-15;;;;72050000AC0191;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232102;72050_0720_00001;;Route de Loue;1;459052.02;6768524.7;-0.2299902;47.9727531;2024-02-15;2024-02-15;;;;72050000YB0016;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232103;72050_0920_00001;;Route de Sille;1;458837.89;6768038.32;-0.2325907;47.9683008;2024-02-15;2024-02-15;;;;72050000AB0725;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232104;72050_0160_00001;;Rue  Charles Barreau;1;458877.45;6767930.87;-0.2320021;47.9673492;2024-02-15;2024-02-15;;;;72050000AC0083;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232105;72050_0220_00001;;Rue  Claude Chappe;1;458531.1;6767920.54;-0.2366337;47.9671287;2024-02-15;2024-02-15;;;;72050000AC0373;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232106;72050_0260_00001;;Rue  Constant Cordier;1;458774.03;6767829.81;-0.2333313;47.9664024;2024-02-15;2024-02-15;;;;72050000AC0054;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232107;72050_0120_00001;;Rue de Buet;1;459002.85;6768010.01;-0.2303665;47.968107;2024-02-15;2024-02-15;;;;72050000ZS0051;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232108;72050_0280_00001;;Rue de la Croix Des Sommes;1;458571.65;6768245.74;-0.2362693;47.9700678;2024-02-15;2024-02-15;;;;72050000AB0336;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232109;72050_0486_00001;;Rue de la Gasnerie;1;458378.03;6768080.92;-0.2387712;47.9685143;2024-02-15;2024-02-15;;;;72050000YA0088;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232110;72050_0360_00001;;Rue de L Eglise;1;458610.87;6767921.06;-0.2355659;47.9671628;2024-02-15;2024-02-15;;;;72050000AC0382;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232111;72050_0600_00001;;Rue de L Hopital;1;458843.16;6767956.09;-0.232475;47.9675634;2024-02-15;2024-02-15;;;;72050000AC0415;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232112;72050_0780_00001;;Rue de L Ouche;1;458559.86;6767986.45;-0.2362848;47.967732;2024-02-15;2024-02-15;;;;72050000AB0178;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232113;72050_0003_00001;;Rue des Acacias;1;458755.57;6768152.06;-0.2337553;47.9692932;2024-02-15;2024-02-15;;;;72050000AB0416;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232114;72050_0046_00001;;Rue des Aubepines;1;458802.95;6768237.42;-0.2331677;47.9700782;2024-02-15;2024-02-15;;;;72050000AB0471;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232115;72050_0134_00001;;Rue des Cerisiers;1;458845.74;6768272.23;-0.2326138;47.970407;2024-02-15;2024-02-15;;;;72050000AB0469;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232116;72050_0265_00001;;Rue des Coquelicots;1;458339.6;6768262.88;-0.2393858;47.9701363;2024-02-15;2024-02-15;;;;72050000YA0148;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232117;72050_b312_00001;;Rue des Gas;1;458779.74;6768902.01;-0.2338431;47.9760455;2024-02-15;2024-02-15;;;;72050000YB0217;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232118;72050_0690_00001;;Rue des Lilas;1;458274.04;6768284.67;-0.2402756;47.970308;2024-02-15;2024-02-15;;;;72050000YA0246;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232119;72050_0771_00001;;Rue des Myosotis;1;458291.15;6768331.06;-0.240072;47.9707315;2024-02-15;2024-02-15;;;;72050000YA0245;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232120;72050_0927_00001;;Rue des Sorbiers;1;458755.34;6768194.99;-0.2337819;47.9696791;2024-02-15;2024-02-15;;;;72050000AB0418;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232121;72050_0932_00001;;Rue de Tattershall;1;458457.21;6768100.92;-0.2377221;47.9687234;2024-02-15;2024-02-15;;;;72050000YA0267;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232122;72050_0180_00001;;Rue du Cimetiere;1;458539.92;6768225.92;-0.2366833;47.9698779;2024-02-15;2024-02-15;;;;72050000AB0246;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232123;72050_0868_00001;;Rue du Prieure;1;458500.29;6768005.85;-0.237093;47.9678844;2024-02-15;2024-02-15;;;;72050000AB0475;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232124;72050_0933_00001;;Rue du Telegraphe;1;458134.36;6768287.34;-0.2421473;47.9702804;2024-02-15;2024-02-15;;;;72050000YA0400;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232125;72050_0370_00001;;Rue  Emile Grouard;1;458228.86;6768121.53;-0.2407908;47.9688244;2024-02-15;2024-02-15;;;;72050000YA0275;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232126;72050_0535_00001;;Rue  Graham Bell;1;458045.1;6768234.93;-0.2433137;47.9697762;2024-02-15;2024-02-15;;;;72050000YA0292;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232127;72050_0570_00001;;Rue  Henri Vallee;1;458990.9;6769074.01;-0.2311097;47.9776698;2024-02-15;2024-02-15;;;;72050000YB0143;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232128;72050_0640_00001;;Rue  Jules Delamotte;1;458656.75;6767940.51;-0.2349623;47.9673546;2024-02-15;2024-02-15;;;;72050000AB0158;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232129;72050_0670_00001;;Rue  Leonce Besnardeau;1;459189.85;6769028.06;-0.2284203;47.9773298;2024-02-15;2024-02-15;;;;72050000YB0106;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232130;72050_0725_00001;;Rue  Louis Rustin;1;459228.49;6769070.23;-0.2279259;47.9777232;2024-02-15;2024-02-15;;;;72050000YB0105;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232131;72050_0740_00001;;Rue  Maussion;1;458642.22;6767765.56;-0.2350608;47.9657761;2024-02-15;2024-02-15;;;;72050000AC0487;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232132;72050_b696_00001;;Rue  Pre Nuit;1;458929.67;6768036.68;-0.2313609;47.9683199;2024-02-15;2024-02-15;;;;72050000AB0705;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232133;72050_0880_00001;;Rue  Saint Marc;1;458712.9;6768027.1;-0.234258;47.9681539;2024-02-15;2024-02-15;;;;72050000AB0146;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232134;72050_0885_00001;;Rue  Samuel Morse;1;458134.7;6768264.49;-0.2421302;47.9700751;2024-02-15;2024-02-15;;;;72050000YA0406;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232135;72050_0934_00001;;Rue  Thomas Edison;1;458119.39;6768354.75;-0.2423849;47.970881;2024-02-15;2024-02-15;;;;72050000YA0314;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232136;72050_0960_00001;;Rue  William Beatrix;1;458719.7;6767865.11;-0.2340781;47.9666998;2024-02-15;2024-02-15;;;;72050000AC0539;1
