suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000500875;49310_0010_00031;;Rue du bois d’anjou;31;430889.87;6670217.22;-0.5478526;47.0777853;2022-06-10;2022-06-10;;;;493100000D0657;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014301;49310_0020_00005;;Rue de la fontaine;5;431096.12;6670478.69;-0.5452917;47.0802204;2021-10-25;2021-03-03;;;;49310000AB0426;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014233;49310_0030_00001;;Rue du moulin;1;431156.24;6670513.75;-0.5445209;47.08056;2021-03-03;2021-03-03;;;;49310000AB0271;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014355;49310_0030_00011;;Rue du moulin;11;431092.93;6670506.15;-0.54535;47.080466;2021-03-03;2021-03-03;;;;49310000AB0191;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014329;49310_0030_00014;;Rue du moulin;14;431076.31;6670511.44;-0.545572;47.0805069;2021-10-25;2021-03-03;;;;49310000AB0051;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014348;49310_0030_00016;;Rue du moulin;16;431065.6;6670509.5;-0.5457118;47.0804851;2021-10-25;2021-03-03;;;;49310000AB0050;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000020221;49310_0030_00017;;Rue du moulin;17;431057.13;6670500.31;-0.5458179;47.0803991;2021-10-23;2021-03-08;;;;49310000AB0197;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014363;49310_0030_00018;;Rue du moulin;18;431054.13;6670507.41;-0.5458617;47.0804617;2021-10-25;2021-03-03;;;;49310000AB0309;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014249;49310_0030_00002;;Rue du moulin;2;431173.61;6670536.69;-0.5443058;47.0807733;2021-03-03;2021-03-03;;;;49310000AB0070;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014379;49310_0030_00020;;Rue du moulin;20;431040.23;6670504.67;-0.5460431;47.0804314;2021-10-25;2021-03-03;;;;49310000AB0048;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014364;49310_0030_00023;;Rue du moulin;23;431000.34;6670483.84;-0.5465559;47.080228;2021-10-23;2021-03-03;;;;49310000AB0201;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014391;49310_0030_00024;;Rue du moulin;24;430981.72;6670489.02;-0.5468041;47.080267;2021-10-25;2021-03-03;;;;49310000AB0046;1
Bis;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP001023819;49310_0010_00009_bis;;Rue du bois d’anjou;9;431136.68;6670466.36;-0.5447505;47.0801258;2023-01-13;2023-01-13;;;;49310000AB0173;0
Ter;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP001023820;49310_0010_00009_ter;;Rue du bois d’anjou;9;431137.77;6670465.07;-0.5447353;47.0801147;2023-01-13;2023-01-13;;;;49310000AB0173;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276167;49310_x017_00004;;Bourgneuf;4;431779.54;6671952.58;-0.5371633;47.0937525;2021-10-04;2021-10-04;;;;493100000B0609;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279024;49310_x045_00002;;La Davière;2;429612.77;6670314.65;-0.5647246;47.0781439;2021-10-08;2021-10-08;;;;493100000F0047;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290697;49310_0030_00019;;Rue du moulin;19;431044.01;6670496.91;-0.5459886;47.0803631;2021-10-25;2021-10-25;;;;49310000AB0197;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290905;49310_x079_00005;;La Raimbaudière;5;430333.24;6669499.99;-0.5547557;47.0711091;2021-10-26;2021-10-26;;;;493100000D0604;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;L'Hommage;49310;;;BALPDLP000290620;49310_x001_00002;;Chemin de la Croix;2;429966.39;6670871.18;-0.5603994;47.083293;2021-10-22;2021-10-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000018698_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000E0575;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014246;49310_0055_00002;;Rue des Blés d'Or;2;431398.9;6670504.43;-0.5413204;47.0805742;2021-10-23;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003570_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AB0421;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Réveillère;49310;;;BALPDLP000014271;49310_x006_00002;;Rue des Sarments;2;433437.23;6671966.12;-0.5153394;47.0945405;2021-10-14;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000037266_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AC0173;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276175;49310_x020_00003;;Route de Beaurepaire;3;433308.36;6673734.71;-0.5180752;47.1103958;2021-10-04;2021-10-04;https://datafichiers.geopal.org/bar/medias/BALPDLN000046465_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000A0151;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;Le Chatelier;49310;;;BALPDLP000279297;49310_x043_00004;;Chemin du Verger;4;429727.3;6669759.51;-0.5628867;47.0731975;2021-10-14;2021-10-14;https://datafichiers.geopal.org/bar/medias/BALPDLN000046949_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000D0354;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290670;49310_x076_00012;;Rue de l'Église;12;431257.41;6670614.24;-0.5432483;47.0815047;2021-10-25;2021-10-25;https://datafichiers.geopal.org/bar/medias/BALPDLN000051706_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AB0456;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290667;49310_x076_00002;;Rue de l'Église;2;431222.61;6670552.6;-0.54367;47.0809362;2021-10-25;2021-10-25;https://datafichiers.geopal.org/bar/medias/BALPDLN000051706_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AB0455;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014257;49310_x031_00003;;La Rainsonnière;3;432605.76;6670526.36;-0.5254428;47.0812574;2021-10-26;2021-03-03;;;;493100000C0744;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014226;49310_x031_00001;;La Rainsonnière;1;432571.72;6670516.6;-0.5258854;47.081156;2021-10-26;2021-03-03;;;;493100000C0597;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014383;49310_0055_00015;;Rue des Blés d'Or;15;431369.36;6670570.63;-0.5417485;47.0811576;2021-10-23;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003570_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AB0502;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014370;49310_0055_00013;;Rue des Blés d'Or;13;431373.98;6670578.74;-0.5416924;47.0812324;2021-10-23;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003570_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AB0501;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014353;49310_0055_00011;;Rue des Blés d'Or;11;431386.85;6670579.88;-0.5415236;47.0812479;2021-10-23;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003570_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AB0482;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014229;49310_0055_00001;;Rue des Blés d'Or;1;431419.84;6670543.83;-0.541068;47.080937;2021-10-23;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003570_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AB0412;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290899;49310_x078_00006;;La Gaubertière;6;429947.45;6671247.52;-0.5608724;47.08667;2022-01-20;2021-10-26;;;;493100000E0446;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290900;49310_x078_00004;;La Gaubertière;4;429985.68;6671176.14;-0.5603266;47.0860436;2022-01-29;2021-10-26;;;;493100000E0134;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290898;49310_x078_00008;;La Gaubertière;8;429874.73;6671242.15;-0.5618268;47.0865923;2022-01-20;2021-10-26;;;;493100000E0440;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290901;49310_x078_00002;;La Gaubertière;2;429997.81;6671162.62;-0.5601589;47.0859269;2022-01-29;2021-10-26;;;;493100000E0134;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290617;49310_x001_00001;;L'Hommage;1;430039.96;6670886.89;-0.5594401;47.0834641;2021-10-22;2021-10-22;;;;493100000E0290;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290618;49310_x001_00003;;L'Hommage;3;429916.88;6670970.2;-0.5611101;47.0841634;2021-10-22;2021-10-22;;;;493100000E0577;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279052;49310_x059_00002;;Les Taillées;2;430306.59;6670313.41;-0.555589;47.0784143;2022-01-20;2021-10-08;;;;493100000E0598;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279053;49310_x060_00001;;La Grande Fraudière;1;430541.02;6670335.48;-0.5525156;47.0787078;2021-10-08;2021-10-08;;;;493100000D0683;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279054;49310_x060_00002;;La Grande Fraudière;2;430495.48;6670371.27;-0.5531363;47.0790112;2021-10-08;2021-10-08;;;;493100000D0682;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279056;49310_x060_00006;;La Grande Fraudière;6;430526.7;6670315;-0.552692;47.0785178;2021-10-08;2021-10-08;;;;493100000D0020;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014279;49310_0040_00004;;Rue du prieuré;4;431188.13;6670611.83;-0.5441591;47.081455;2021-03-03;2021-03-03;;;;49310000AB0388;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000362272;49310_x082_00002;;Belle arrivée;2;434017;6673030.65;-0.5083271;47.1043471;2021-12-03;2021-12-03;;;;493100000A0262;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000362270;49310_x082_00001;;Belle arrivée;1;434120.19;6672952.9;-0.5069222;47.1036892;2021-12-03;2021-12-03;;;;493100000C0107;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276176;49310_x020_00005;;Route de Beaurepaire;5;433299.56;6673745.82;-0.5181976;47.1104922;2021-10-04;2021-10-04;https://datafichiers.geopal.org/bar/medias/BALPDLN000046465_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000A0150;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000362273;49310_x082_00004;;Belle arrivée;4;433912.41;6673079.36;-0.5097333;47.1047434;2021-12-03;2021-12-03;;;;493100000A0260;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000362271;49310_x082_00005;;Belle arrivée;5;434054.58;6672998.43;-0.5078132;47.1040725;2021-12-03;2021-12-03;;;;493100000C0690;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014409;49310_x069_00011;;La Toutière;11;432654.43;6672934.93;-0.5262192;47.10294;2021-12-03;2021-03-03;;;;493100000B0110;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014272;49310_x069_00004;;La Toutière;4;432357.2;6673060.24;-0.5302082;47.1039475;2021-12-03;2021-03-03;;;;493100000B0168;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014382;49310_x069_00005;;La Toutière;5;432423;6673051.48;-0.5293363;47.1038952;2021-12-03;2021-03-03;;;;493100000B0081;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014394;49310_x069_00007;;La Toutière;7;432575.56;6672982.37;-0.527286;47.103335;2021-12-03;2021-03-03;;;;493100000B0098;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000291959;49310_x069_00009;;La Toutière;9;432607.92;6672968.68;-0.5268517;47.1032249;2021-12-03;2021-10-28;;;;493100000B0101;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276116;49310_x012_00004;;Le Puy Davière;4;430008.15;6672059.55;-0.5605557;47.0939981;2021-10-01;2021-10-01;;;;493100000E0608;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276126;49310_x013_00006;;La Roche Derrière;6;429318.5;6672596.84;-0.5699583;47.0985502;2021-10-01;2021-10-01;;;;493100000E0032;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276117;49310_x012_00006;;Le Puy Davière;6;430002.38;6672052.99;-0.5606277;47.0939367;2021-10-01;2021-10-01;;;;493100000E0608;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276118;49310_x012_00008;;Le Puy Davière;8;429993.04;6672043.45;-0.5607451;47.0938471;2021-10-01;2021-10-01;;;;493100000E0609;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276112;49310_x011_00001;;Le Beugnon;1;430477.59;6671937.47;-0.5543008;47.0930904;2021-10-01;2021-10-01;;;;493100000E0495;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276113;49310_x011_00003;;Le Beugnon;3;430426.69;6671881.99;-0.5549382;47.0925708;2021-10-01;2021-10-01;;;;493100000E0521;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276130;49310_x015_00003;;La Lande Bergère;3;430662.11;6672375.69;-0.5521306;47.0971065;2021-10-01;2021-10-01;;;;493100000B0352;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276128;49310_x014_00004;;La Garnière;4;430133.31;6672430.62;-0.5591277;47.0973862;2021-10-01;2021-10-01;;;;493100000E0065;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276114;49310_x011_00005;;Le Beugnon;5;430409.19;6671860.72;-0.555156;47.0923724;2021-10-01;2021-10-01;;;;493100000E0436;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276122;49310_x013_00001;;La Roche Derrière;1;429252.09;6672515.32;-0.5707843;47.09779;2021-10-01;2021-10-01;;;;493100000E0037;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276124;49310_x013_00002;;La Roche Derrière;2;429269.98;6672509.36;-0.5705451;47.0977436;2021-10-01;2021-10-01;;;;493100000E0043;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276123;49310_x013_00003;;La Roche Derrière;3;429269.59;6672553.1;-0.5705764;47.0981369;2021-10-01;2021-10-01;;;;493100000E0612;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276125;49310_x013_00004;;La Roche Derrière;4;429347.93;6672576.17;-0.5695584;47.0983762;2021-10-01;2021-10-01;;;;493100000E0032;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279049;49310_x057_00001;;La Coulée;1;428437.28;6671482.59;-0.5808986;47.0881696;2021-10-08;2021-10-08;;;;493100000E0344;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290613;49310_x058_00001;;Les Landes;1;428671.65;6671830.2;-0.5780199;47.0913916;2021-10-22;2021-10-22;;;;493100000E0421;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290614;49310_x058_00003;;Les Landes;3;428634.47;6671785.86;-0.5784831;47.0909776;2021-10-22;2021-10-22;;;;493100000E0532;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290615;49310_x058_00005;;Les Landes;5;428627.91;6671779;-0.5785654;47.0909132;2021-10-22;2021-10-22;;;;493100000E0532;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279047;49310_x056_00002;;Le Chapelet;2;428560.95;6671222.52;-0.5791147;47.085881;2021-10-08;2021-10-08;;;;493100000E0638;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279048;49310_x056_00004;;Le Chapelet;4;428586;6671187.92;-0.5787642;47.0855801;2021-10-08;2021-10-08;;;;493100000E0463;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;Le Chatelier;49310;;;BALPDLP000278960;49310_x044_00001;;Chemin de la Chapelle;1;429766.67;6670034.3;-0.5625317;47.075685;2021-10-07;2021-10-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000046950_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000D0324;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;Le Chatelier;49310;;;BALPDLP000278961;49310_x044_00002;;Chemin de la Chapelle;2;429742.01;6670154.39;-0.5629277;47.0767551;2021-10-07;2021-10-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000046950_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000D0058;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;Le Chatelier;49310;;;BALPDLP000278962;49310_x044_00004;;Chemin de la Chapelle;4;429728.49;6670173.88;-0.5631173;47.0769248;2021-10-07;2021-10-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000046950_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000D0058;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Toutière;49310;;;BALPDLP000014258;49310_x067_00003;;Impasse de la Tranquilité;3;432367.88;6673107.5;-0.5300954;47.1043769;2021-10-22;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000051688_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000B0711;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279036;49310_x049_00002;;Varançay;2;428387.57;6669148.3;-0.5801586;47.067155;2021-10-08;2021-10-08;;;;493100000F0140;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279027;49310_x049_00003;;Varançay;3;428400.69;6669165.4;-0.579996;47.0673141;2021-10-08;2021-10-08;;;;493100000F0125;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279033;49310_x049_00004;;Varançay;4;428413.42;6669124.84;-0.5798043;47.0669545;2021-10-08;2021-10-08;;;;493100000F0253;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279028;49310_x049_00005;;Varançay;5;428430.12;6669130.41;-0.5795878;47.0670114;2021-10-08;2021-10-08;;;;493100000F0262;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279031;49310_x049_00010;;Varançay;10;428387.17;6668976.51;-0.5800612;47.0656097;2021-10-08;2021-10-08;;;;493100000F0146;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279035;49310_x049_00006;;Varançay;6;428396.32;6669112.12;-0.5800218;47.0668331;2021-10-08;2021-10-08;;;;493100000F0253;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279029;49310_x049_00007;;Varançay;7;428456.36;6669078.31;-0.5792112;47.0665536;2021-10-08;2021-10-08;;;;493100000F0206;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279030;49310_x049_00009;;Varançay;9;428434.49;6669022.24;-0.5794656;47.0660403;2021-10-08;2021-10-08;;;;493100000F0136;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290895;49310_x050_00002;;La Doigtée;2;427966.94;6668992.77;-0.5856023;47.0655843;2022-01-20;2021-10-26;;;;493100000F0271;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290896;49310_x050_00006;;La Doigtée;6;427962.76;6668979.64;-0.5856494;47.0654646;2022-01-20;2021-10-26;;;;493100000F0223;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000278958;49310_x042_00001;;La Réussite;1;430128.74;6668952.75;-0.5571231;47.0661044;2021-10-07;2021-10-07;;;;493100000D0497;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000278959;49310_x042_00002;;La Réussite;2;430084.2;6668877.99;-0.5576649;47.0654139;2021-10-07;2021-10-07;;;;493100000D0500;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014357;49310_x079_00012;;La Raimbaudière;12;430292.91;6669492.23;-0.555282;47.071023;2021-10-26;2021-03-03;;;;493100000D0154;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014332;49310_x079_00011;;La Raimbaudière;11;430299.83;6669458.56;-0.5551709;47.070723;2021-10-26;2021-03-03;;;;493100000D0647;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014342;49310_x079_00010;;La Raimbaudière;10;430301.45;6669498.07;-0.5551731;47.071079;2021-10-26;2021-03-03;;;;493100000D0158;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014413;49310_x079_00017;;La Raimbaudière;17;430228.94;6669370.58;-0.556052;47.069903;2021-10-26;2021-03-03;;;;493100000D0464;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014242;49310_x079_00002;;La Raimbaudière;2;430342.43;6669522.46;-0.554648;47.071315;2021-10-26;2021-03-03;;;;493100000D0169;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014224;49310_x079_00003;;La Raimbaudière;3;430365.97;6669481.82;-0.5543141;47.070959;2021-10-26;2021-03-03;;;;493100000D0650;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014270;49310_x079_00004;;La Raimbaudière;4;430320.53;6669533.68;-0.554943;47.071407;2021-10-26;2021-03-03;;;;493100000D0166;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014299;49310_x079_00006;;La Raimbaudière;6;430321.07;6669511.97;-0.554923;47.071212;2021-10-26;2021-03-03;;;;493100000D0163;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014284;49310_x079_00007;;La Raimbaudière;7;430319.46;6669484.58;-0.554928;47.070965;2021-10-26;2021-03-03;;;;493100000D0173;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014322;49310_x079_00008;;La Raimbaudière;8;430307.5;6669502.35;-0.5550959;47.07112;2021-10-26;2021-03-03;;;;493100000D0594;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014309;49310_x079_00009;;La Raimbaudière;9;430303.7;6669467.06;-0.555125;47.070801;2021-10-26;2021-03-03;;;;493100000D0584;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000278947;49310_x036_00002;;La Giraudière;2;432155.53;6670254.55;-0.5312108;47.0786317;2021-10-07;2021-10-07;;;;493100000C0422;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Réveillère;49310;;;BALPDLP000020220;49310_x005_00001;;Chemin des Buissons;1;433399.42;6672013.87;-0.5158654;47.0949548;2021-10-04;2021-03-08;https://datafichiers.geopal.org/bar/medias/BALPDLN000037265_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000C0770;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Réveillère;49310;;;BALPDLP000014225;49310_x008_00001;;Rue des vignes;1;433283.4;6671877.63;-0.5173134;47.093683;2021-10-04;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000037272_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000C0598;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000278951;49310_x036_00003;;La Giraudière;3;432276.82;6670269.27;-0.5296226;47.0788128;2021-10-07;2021-10-07;;;;493100000C0499;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Réveillère;49310;;;BALPDLP000278910;49310_x001_00005;;Rue du Noah;5;433552.53;6671873.84;-0.5137669;47.0937567;2021-10-07;2021-10-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000018691_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AC0106;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000278950;49310_x036_00001;;La Giraudière;1;432247.99;6670270.06;-0.5300027;47.0788084;2021-10-07;2021-10-07;;;;493100000C0500;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000278948;49310_x036_00004;;La Giraudière;4;432159.51;6670215.58;-0.5311355;47.0782828;2021-10-07;2021-10-07;;;;493100000C0423;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000278920;49310_x028_00002;;La Liberté;2;432916.36;6671771.39;-0.5220849;47.0925802;2021-10-07;2021-10-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000046932_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AC0238;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000278949;49310_x036_00006;;La Giraudière;6;432234.47;6670228.9;-0.5301564;47.0784328;2021-10-07;2021-10-07;;;;493100000C0308;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000278933;49310_x001_00001;;La Roche Cochault;1;432086.93;6671057.44;-0.5325872;47.0858253;2021-10-07;2021-10-07;;;;493100000B0748;1
