suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000292094;44019_x037_00026;;Route des Marais;26;331335.66;6701446.39;-1.882889;47.3107183;2022-04-05;2021-11-02;;;;44019000ZD0142;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273961;44019_0409_00004;;Rue de l'Estuaire;4;329341.77;6702597.97;-1.9101772;47.319953;2021-09-30;2021-09-30;;;;44019000ZB0087;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290883;44019_x031_00013;;Route de la Paclais;13;328842.76;6702668.46;-1.9168287;47.3203069;2021-12-07;2021-10-26;;;;44019000ZY0216;1
Bis;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP001163078;44019_0416_00007_bis;;Route du Sillon;7;329528.13;6702620.81;-1.9077335;47.3202624;2023-10-10;2023-10-10;;;;44019000ZB0150;1
Bis;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP001212002;44019_0410_00001_bis;;Chemin de la Lande du Bourg;1;329450.44;6702720.65;-1.9088422;47.321116;2023-12-27;2023-12-27;;;;44019000ZB0223;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP001211999;44019_0410_00001;;Chemin de la Lande du Bourg;1;329438.06;6702733.55;-1.9090164;47.321225;2023-12-27;2023-12-27;;;;44019000ZB0224;1
Bis;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP001152313;44019_0413_00004_bis;;Route du Point du Jour;4;329427.03;6702782.17;-1.9092022;47.3216556;2023-09-14;2023-09-14;;;;44019000ZB0138;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000493331;44019_0411_00029;;Route de la Loire;29;329290.13;6701912.4;-1.9102955;47.3137642;2022-05-25;2022-05-25;;;;44019000ZE0078;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000292069;44019_x037_00006;;Route des Marais;6;330787.49;6702270.6;-1.8908063;47.3178187;2022-04-05;2021-11-02;;;;44019000ZD0125;1
;Bouée;entrée;Région des Pays de la Loire;Défibrillateur Automatisé Externe;44019;;;BALPDLP000273953;44019_0408_00004;;Place de l'Eglise;4;329330.3;6702559.13;-1.9102968;47.3195975;2021-09-30;2021-09-30;;;;44019000ZY0290;1
;Bouée;entrée;Région des Pays de la Loire;Bibliothèque;44019;;;BALPDLP000274024;44019_0408_00008;;Place de l'Eglise;8;329334.34;6702540.4;-1.910228;47.3194315;2021-09-30;2021-09-30;;;;44019000ZY0280;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274056;44019_0408_00011;;Place de l'Eglise;11;329384.67;6702548.22;-1.9095695;47.31953;2021-09-30;2021-09-30;;;;44019000ZB0098;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274051;44019_0408_00010;;Place de l'Eglise;10;329347.74;6702521.6;-1.9100355;47.3192701;2021-09-30;2021-09-30;;;;44019000ZY0280;1
Bis;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274032;44019_0408_00009_bis;;Place de l'Eglise;9;329373.91;6702553.12;-1.9097157;47.3195679;2021-09-30;2021-09-30;;;;44019000ZB0097;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274038;44019_0408_00009;;Place de l'Eglise;9;329369.7;6702555.11;-1.909773;47.3195834;2021-09-30;2021-09-30;;;;44019000ZB0095;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274009;44019_0408_00007;;Place de l'Eglise;7;329365.4;6702557.03;-1.9098312;47.3195983;2021-09-30;2021-09-30;;;;44019000ZB0094;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274082;44019_0408_00017;;Place de l'Eglise;17;329370.89;6702499.28;-1.9097113;47.3190825;2021-09-30;2021-09-30;;;;44019000ZB0129;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274076;44019_0408_00015;;Place de l'Eglise;15;329379.35;6702516.32;-1.9096134;47.3192403;2021-09-30;2021-09-30;;;;44019000ZB0129;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000291011;44019_x025_00003;;Route du Lavazais;3;329866.64;6700463.88;-1.9014893;47.3010716;2022-04-07;2021-10-28;;;;44019000ZH0107;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000291012;44019_x025_00001;;Route du Lavazais;1;329424.79;6700646.49;-1.9074756;47.3024653;2022-04-07;2021-10-28;;;;44019000ZH0105;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290923;44019_x008_00009;;Route de Lavau;9;328681.74;6702495.06;-1.9188134;47.3186587;2022-04-07;2021-10-27;;;;44019000ZY0112;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290984;44019_x035_00001;;Route de Savenay;1;328722.57;6703627.03;-1.9192069;47.3288521;2022-04-08;2021-10-27;;;;44019000ZA0249;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290884;44019_x031_00011;;Route de la Paclais;11;328830.83;6702665.33;-1.9169837;47.3202721;2021-12-07;2021-10-26;;;;44019000ZY0294;1
;Bouée;entrée;Région des Pays de la Loire;Station d'Epuration;44019;;;BALPDLP000290882;44019_x031_00021;;Route de la Paclais;21;328969.22;6702786.04;-1.9152546;47.3214342;2021-12-07;2021-10-26;;;;44019000ZY0160;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290927;44019_x028_00007;;Route de Malville;7;330077.45;6702615.76;-1.9004712;47.3205239;2021-10-27;2021-10-27;;;;44019000ZB0163;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290926;44019_x028_00005;;Route de Malville;5;330066.08;6702605.08;-1.9006126;47.3204216;2021-10-27;2021-10-27;;;;44019000ZB0162;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290787;44019_x034_00006;;Route de la Coquerais;6;330133.28;6699769.19;-1.8973977;47.2949785;2022-04-06;2021-10-26;;;;44019000ZK0143;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290793;44019_x034_00004;;Route de la Coquerais;4;330144.91;6699797.19;-1.897267;47.2952366;2022-04-06;2021-10-26;;;;44019000ZK0135;1
;Bouée;entrée;Région des Pays de la Loire;Point de dépôt d'ordures et récup . Verre;44019;;;BALPDLP000290869;44019_x027_00033;;Route de la Haute Division;33;330863.69;6701501.79;-1.8891697;47.3109533;2021-10-26;2021-10-26;;;;44019000ZD0075;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290868;44019_x027_00029;;Route de la Haute Division;29;330821.93;6701737.7;-1.8899146;47.3130498;2021-10-26;2021-10-26;;;;44019000ZD0137;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290857;44019_x027_00028;;Route de la Haute Division;28;330496.4;6701811.85;-1.8942762;47.3135346;2021-10-26;2021-10-26;;;;44019000ZD0134;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290917;44019_x008_00002;;Route de Lavau;2;328747.44;6702587.13;-1.9180211;47.3195227;2022-04-07;2021-10-27;;;;44019000ZY0206;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290856;44019_x027_00026;;Route de la Haute Division;26;330535.99;6701807.08;-1.8937492;47.3135138;2021-10-26;2021-10-26;;;;44019000ZD0135;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290855;44019_x027_00024;;Route de la Haute Division;24;330555.15;6701808.01;-1.8934968;47.3135328;2021-10-26;2021-10-26;;;;44019000ZD0136;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290786;44019_x034_00008;;Route de la Coquerais;8;330162.66;6699772.58;-1.8970125;47.2950254;2022-04-06;2021-10-26;;;;44019000ZK0141;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290803;44019_x034_00003;;Route de la Coquerais;3;330507.43;6699894.75;-1.8925591;47.2963154;2022-04-06;2021-10-26;;;;44019000ZK0157;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290937;44019_x028_00023;;Route de Malville;23;330194.06;6702868.4;-1.8991377;47.322859;2021-10-27;2021-10-27;;;;44019000ZB0167;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290794;44019_x034_00002;;Route de la Coquerais;2;330163.25;6699808.26;-1.8970338;47.2953463;2022-04-06;2021-10-26;;;;44019000ZK0145;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290951;44019_x026_00002;;Route de Rohars;2;329147.21;6701722.86;-1.9120277;47.3119813;2022-04-06;2021-10-27;;;;44019000ZW0106;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290942;44019_x028_00022;;Route de Malville;22;330608.75;6702618.49;-1.8934532;47.3208449;2021-10-27;2021-10-27;;;;44019000ZD0112;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290949;44019_x026_00001;;Route de Rohars;1;329209.01;6701754.21;-1.9112371;47.3122975;2022-04-06;2021-10-27;;;;44019000ZE0083;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290804;44019_x034_00001;;Route de la Coquerais;1;330477.61;6699914.29;-1.892969;47.2964743;2022-04-06;2021-10-26;;;;44019000ZK0155;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290941;44019_x028_00020;;Route de Malville;20;330632.72;6702560.96;-1.8930892;47.3203413;2021-10-27;2021-10-27;;;;44019000ZD0114;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290948;44019_x028_00026;;Route de Malville;26;330435.22;6702820.95;-1.8959121;47.3225672;2021-10-27;2021-10-27;;;;44019000ZB0169;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290758;44019_0405_00019;;Route de la Boutonnais;19;328411.49;6703253.32;-1.9230094;47.3253201;2022-04-08;2021-10-26;;;;44019000ZY0220;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290750;44019_0405_00030;;Route de la Boutonnais;30;328432.07;6703257.5;-1.9227409;47.3253691;2022-04-08;2021-10-26;;;;44019000ZA0252;1
;Bouée;entrée;Région des Pays de la Loire;Moulin de Rochoux;44019;;;BALPDLP000290727;44019_0405_00015;;Route de la Boutonnais;15;328787.73;6703112.1;-1.9179213;47.3242621;2022-04-08;2021-10-26;;;;44019000ZY0039;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290830;44019_x027_00011;;Route de la Haute Division;11;330658.79;6702014.48;-1.8922968;47.3154457;2021-10-26;2021-10-26;;;;44019000ZD0126;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290636;44019_x024_00021;;Route de la Babinais;21;329638.01;6701099.78;-1.9050317;47.3066574;2021-10-25;2021-10-25;;;;44019000ZH0101;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273945;44019_0035_00004;;Allée des Genêts;4;329173.44;6702857.96;-1.9126153;47.3221947;2021-09-30;2021-09-30;;;;44019000ZA0138;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274016;44019_0010_00007;;Rue des Aubépines;7;329120.86;6702968.1;-1.9134008;47.3231548;2021-09-30;2021-09-30;;;;44019000ZA0221;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273940;44019_0030_00003;;Rue des Eglantiers;3;329163.12;6703003.37;-1.9128714;47.3234955;2021-09-30;2021-09-30;;;;44019000ZA0207;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273980;44019_0010_00005;;Rue des Aubépines;5;329116.09;6702955.96;-1.9134538;47.3230431;2021-09-30;2021-09-30;;;;44019000ZA0143;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273887;44019_0010_00001;;Rue des Aubépines;1;329129.57;6702927.2;-1.913252;47.3227923;2021-09-30;2021-09-30;;;;44019000ZA0191;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274054;44019_0030_00010;;Rue des Eglantiers;10;329170.28;6702987.65;-1.9127638;47.3233582;2021-09-30;2021-09-30;;;;44019000ZA0155;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274030;44019_0030_00008;;Rue des Eglantiers;8;329164.82;6702989.59;-1.9128376;47.3233726;2021-09-30;2021-09-30;;;;44019000ZA0154;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273994;44019_0419_00006;;Route de la Tiolais;6;329439.44;6702279.58;-1.9086248;47.3171468;2021-09-30;2021-09-30;;;;44019000ZE0004;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274041;44019_0419_00009;;Route de la Tiolais;9;329407.08;6702317.63;-1.9090837;47.3174706;2021-09-30;2021-09-30;;;;44019000ZB0119;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273928;44019_b407_00003;;le Clos de l’Eglise;3;329452.39;6702450.94;-1.9085946;47.3186937;2021-09-30;2021-09-30;;;;44019000ZB0110;1
;Bouée;entrée;Région des Pays de la Loire;Cimetière;44019;;;BALPDLP000289173;44019_0420_00010;;Route de la Violière;10;329302.36;6702982.1;-1.911014;47.3233823;2022-04-11;2021-10-21;;;;44019000ZA0266;1
Bis;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273943;44019_0420_00004_bis;;Route de la Violière;4;329329.91;6702763.45;-1.9104701;47.3214331;2021-09-30;2021-09-30;;;;44019000ZA0324;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273908;44019_0420_00002;;Route de la Violière;2;329346;6702740.06;-1.9102381;47.3212319;2021-09-30;2021-09-30;;;;44019000ZA0276;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273982;44019_0412_00005;;Rue des Margats;5;329235.69;6702730.18;-1.9116877;47.3210815;2021-09-30;2021-09-30;;;;44019000ZA0292;1
Bis;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273892;44019_0412_00002_bis;;Rue des Margats;2;329252.3;6702721.96;-1.9114613;47.3210169;2021-09-30;2021-09-30;;;;44019000ZA0300;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273917;44019_0412_00002;;Rue des Margats;2;329246.71;6702712.49;-1.9115275;47.3209287;2021-09-30;2021-09-30;;;;44019000ZA0301;1
;Bouée;entrée;Région des Pays de la Loire;Salle polyvalente;44019;;;BALPDLP000289138;44019_0405_00002;;Route de la Boutonnais;2;329272.83;6702636.4;-1.9111197;47.3202596;2021-10-20;2021-10-20;;;;44019000ZA0295;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273973;44019_0405_00005;;Route de la Boutonnais;5;329149.39;6702730.51;-1.9128282;47.3210362;2021-09-30;2021-09-30;;;;44019000ZY0311;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273912;44019_0418_00002;;Route du Tertre Rouge;2;329148.88;6702584.66;-1.9127149;47.3197254;2021-09-30;2021-09-30;;;;44019000ZY0284;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273885;44019_0418_00001;;Route du Tertre Rouge;1;329162.18;6702575.65;-1.9125318;47.3196519;2021-09-30;2021-09-30;;;;44019000ZY0264;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274055;44019_0404_00010;;Rue du Bois Giraud;10;329161.5;6702493.59;-1.9124732;47.3189142;2021-09-30;2021-09-30;;;;44019000ZY0251;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274091;44019_0404_00019;;Rue du Bois Giraud;19;329151.4;6702483.62;-1.9125985;47.3188189;2021-09-30;2021-09-30;;;;44019000ZY0145;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274061;44019_0404_00011;;Rue du Bois Giraud;11;329214.58;6702446.07;-1.9117327;47.318517;2021-09-30;2021-09-30;;;;44019000ZY0149;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273983;44019_0404_00005;;Rue du Bois Giraud;5;329282.69;6702420.66;-1.9108119;47.3183268;2021-09-30;2021-09-30;;;;44019000ZY0063;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000279244;44019_x024_00009;;Route de la Babinais;9;329752.71;6701316.5;-1.9036945;47.3086687;2021-10-13;2021-10-13;;;;44019000ZH0086;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000294478;44019_x030_00004;;Route de Couëbas;4;328699.45;6702152.04;-1.9182967;47.3155867;2022-04-07;2021-11-02;;;;44019000ZY0093;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274081;44019_0066_00016;;Rue de la Pennais;16;329217.37;6702990.9;-1.9121443;47.3234138;2021-09-30;2021-09-30;;;;44019000ZA0217;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274094;44019_0404_00021;;Rue du Bois Giraud;21;329119.94;6702503.18;-1.9130303;47.3189771;2021-09-30;2021-09-30;;;;44019000ZY0144;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274090;44019_0066_00019;;Rue de la Pennais;19;329235.35;6703048.58;-1.9119542;47.3239421;2021-09-30;2021-09-30;;;;44019000ZA0261;0
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274073;44019_0066_00014;;Rue de la Pennais;14;329205.52;6702984.72;-1.9122958;47.3233516;2021-09-30;2021-09-30;;;;44019000ZA0122;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274000;44019_0010_00006;;Rue des Aubépines;6;329134.66;6702993.09;-1.913239;47.3233871;2021-09-30;2021-09-30;;;;44019000ZA0169;0
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273981;44019_0030_00005;;Rue des Eglantiers;5;329169.18;6703001.03;-1.9127893;47.3234778;2021-09-30;2021-09-30;;;;44019000ZA0224;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274001;44019_0030_00006;;Rue des Eglantiers;6;329150.87;6702995.58;-1.9130269;47.3234185;2021-09-30;2021-09-30;;;;44019000ZA0164;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274012;44019_0419_00007;;Route de la Tiolais;7;329398.78;6702322.46;-1.9091973;47.3175094;2021-09-30;2021-09-30;;;;44019000ZB0120;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273975;44019_0419_00005;;Route de la Tiolais;5;329366.4;6702341.9;-1.9096411;47.317666;2021-09-30;2021-09-30;;;;44019000ZB0121;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273990;44019_b407_00006;;le Clos de l’Eglise;6;329473.48;6702451.88;-1.9083168;47.318714;2021-09-30;2021-09-30;;;;44019000ZB0114;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273930;44019_0405_00003;;Route de la Boutonnais;3;329173.55;6702706.88;-1.9124896;47.3208373;2021-09-30;2021-09-30;;;;44019000ZY0234;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273954;44019_0405_00004;;Route de la Boutonnais;4;329250.46;6702653.23;-1.9114292;47.3203983;2021-09-30;2021-09-30;;;;44019000ZA0297;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273948;44019_0403_00004;;Impasse de la Basse Violière;4;329170.31;6702765.98;-1.912581;47.3213665;2021-09-30;2021-09-30;;;;44019000ZA0308;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273949;44019_0421_00004;;Impasse du Verger;4;329249.33;6702593.48;-1.9113949;47.3198609;2021-09-30;2021-09-30;;;;44019000ZY0303;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273936;44019_0418_00003;;Route du Tertre Rouge;3;329143.91;6702557.16;-1.9127579;47.3194755;2021-09-30;2021-09-30;;;;44019000ZY0263;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273965;44019_0404_00004;;Rue du Bois Giraud;4;329226.51;6702456.75;-1.9115839;47.3186196;2021-09-30;2021-09-30;;;;44019000ZY0151;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273889;44019_0404_00001;;Rue du Bois Giraud;1;329313.48;6702408.54;-1.9103952;47.318235;2021-09-30;2021-09-30;;;;44019000ZY0061;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273886;44019_0066_00001;;Rue de la Pennais;1;329113.49;6702867.15;-1.913415;47.3222437;2021-09-30;2021-09-30;;;;44019000ZA0107;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274086;44019_x047_00011;;Route du Carriaud;11;329166.7;6703134.57;-1.9129321;47.3246763;2023-03-16;2021-09-30;;;;44019000ZA0233;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000292018;44019_x047_00001;;Route du Carriaud;1;329209.31;6703192.33;-1.9124166;47.3252191;2023-03-16;2021-10-29;;;;44019000ZA0228;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000291984;44019_0420_00009;;Route de la Violière;9;329238.83;6703105.28;-1.9119548;47.3244535;2022-04-11;2021-10-29;;;;44019000ZA0261;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274099;44019_x047_00003;;Route du Carriaud;3;329200.09;6703176.72;-1.9125256;47.3250737;2023-03-16;2021-09-30;;;;44019000ZA0229;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000292020;44019_x047_00005;;Route du Carriaud;5;329192.6;6703170.56;-1.9126194;47.3250141;2023-03-16;2021-10-29;;;;44019000ZA0230;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000445095;44019_0411_00027;;Route de la Loire;27;329298.18;6701912.1;-1.9101888;47.3137661;2022-04-08;2022-04-08;;;;44019000ZE0146;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000438191;44019_x037_00025;;Route des Marais;25;330982.17;6701480.65;-1.8875872;47.3108294;2022-04-08;2022-04-05;;;;44019000ZI0155;1
;Bouée;entrée;Région des Pays de la Loire;Antenne réseau GSM;44019;;;BALPDLP000445110;44019_x037_00021;;Route des Marais;21;331179.53;6702302.36;-1.8856523;47.3183224;2022-04-08;2022-04-08;;;;44019000ZC0086;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273938;44019_0409_00003;;Rue de l'Estuaire;3;329331.23;6702602.52;-1.9103203;47.3199879;2021-09-30;2021-09-30;;;;44019000ZY0282;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000445068;44019_0405_00013;;Route de la Boutonnais;13;328924.78;6703037.76;-1.9160492;47.323671;2022-04-08;2022-04-08;;;;44019000ZY0225;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000364119;44019_x035_00011;;Route de Savenay;11;328597.85;6703623.75;-1.9208523;47.3287528;2022-04-08;2021-12-07;;;;44019000ZA0242;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290746;44019_0405_00028;;Route de la Boutonnais;28;328465.03;6703241.39;-1.9222922;47.3252429;2022-04-08;2021-10-26;;;;44019000ZA0253;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290744;44019_0405_00026;;Route de la Boutonnais;26;328488.89;6703228.12;-1.9219659;47.325137;2022-04-08;2021-10-26;;;;44019000ZA0254;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290742;44019_0405_00024;;Route de la Boutonnais;24;328515.28;6703214.85;-1.9216062;47.3250326;2022-04-08;2021-10-26;;;;44019000ZA0333;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290752;44019_0405_00032;;Route de la Boutonnais;32;328419.47;6703261.93;-1.9229111;47.3254019;2022-04-08;2021-10-26;;;;44019000ZA0251;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290741;44019_0405_00022;;Route de la Boutonnais;22;328526.92;6703223.8;-1.9214599;47.3251195;2022-04-08;2021-10-26;;;;44019000ZA0335;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290754;44019_0405_00034;;Route de la Boutonnais;34;328395.84;6703282.55;-1.9232405;47.3255739;2022-04-08;2021-10-26;;;;44019000ZA0250;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290922;44019_x008_00007;;Route de Lavau;7;328665.57;6702461.18;-1.9189991;47.3183453;2022-04-07;2021-10-27;;;;44019000ZY0111;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290919;44019_x008_00003;;Route de Lavau;3;328699;6702447.31;-1.9185459;47.3182393;2022-04-07;2021-10-27;;;;44019000ZY0164;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290918;44019_x008_00001;;Route de Lavau;1;328704.52;6702506.45;-1.9185217;47.3187738;2022-04-07;2021-10-27;;;;44019000ZY0165;1
;Bouée;entrée;Région des Pays de la Loire;Port de Rohars;44019;;;BALPDLP000307618;44019_x026_00019;;Route de Rohars;19;328137.28;6699718.56;-1.9237166;47.2934069;2022-04-07;2021-11-15;;;;44019000ZO0032;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290783;44019_x034_00010;;Route de la Coquerais;10;330152.74;6699729.11;-1.8971078;47.2946293;2022-04-06;2021-10-26;;;;44019000ZK0138;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290685;44019_x033_00036;;Route de la Bignonnais;36;330045.3;6699943.07;-1.8987023;47.2964917;2022-04-06;2021-10-25;;;;44019000ZL0116;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290684;44019_x033_00034;;Route de la Bignonnais;34;330050.37;6699930.1;-1.8986247;47.296378;2022-04-06;2021-10-25;;;;44019000ZL0118;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000441606;44019_x033_00028;;Route de la Bignonnais;28;330025.61;6700051.11;-1.8990509;47.2974515;2022-04-06;2022-04-06;;;;44019000ZL0112;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290775;44019_x034_00014;;Route de la Coquerais;14;330085.71;6699829.74;-1.8980756;47.295496;2022-04-06;2021-10-26;;;;44019000ZK0123;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290959;44019_x026_00009;;Route de Rohars;9;329259.05;6701460.52;-1.9103343;47.3096868;2022-04-06;2021-10-27;;;;44019000ZE0089;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290666;44019_x033_00020;;Route de la Bignonnais;20;329962.14;6700052.59;-1.8998904;47.2974294;2022-04-06;2021-10-25;;;;44019000ZL0098;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000441604;44019_x033_00016;;Route de la Bignonnais;16;330010.25;6700099.95;-1.8992939;47.2978817;2022-04-06;2022-04-06;;;;44019000ZL0091;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000441601;44019_x033_00012;;Route de la Bignonnais;12;329972.3;6700207.88;-1.8998837;47.2988303;2022-04-06;2022-04-06;;;;44019000ZL0086;1
