suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264724;72332_b583_00002;;Lieu Dit L Hotel Barbin;2;480109.51;6794149.99;0.0391419;48.2105934;2024-04-25;2024-03-29;;;;723320000C0681;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264723;72332_b668_00002;;Lieu Dit Les Ongrais;2;479449.83;6793081.33;0.0308084;48.2007617;2024-04-25;2024-03-29;;;;723320000D0278;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264722;72332_b297_00001;;Lieu Dit Chateau Renard;1;477509.2;6794477.82;0.0039944;48.2126587;2024-04-25;2024-03-29;;;;723320000B0878;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264720;72332_b297_00003;;Lieu Dit Chateau Renard;3;477477.16;6794466.14;0.0035693;48.2125428;2024-04-25;2024-03-29;;;;723320000B0881;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264719;72332_b048_00001;;Lieu Dit Le Bois;1;478084.53;6795402.6;0.0112631;48.2211699;2024-04-25;2024-03-29;;;;723320000B0093;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264725;72332_b651_00001;;Moulin du Souci;1;481044.77;6794351.56;0.0516223;48.2127206;2024-04-24;2024-03-29;;;;723320000C0377;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264718;72332_0035_00100;;Rue du Cormier;100;478778.48;6792681.17;0.0219819;48.1969362;2024-03-29;2024-03-29;;;;723320000E0241;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264717;72332_0093_00100;;Rue de la Groie;100;478710.59;6792986.77;0.0209137;48.199661;2024-03-29;2024-03-29;;;;72332000AB0217;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264716;72332_0085_00100;;Rue de la Gare;100;479348.55;6793308.5;0.0293312;48.20277;2024-03-29;2024-03-29;;;;72332000AC0182;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264715;72332_b298_00100;;Lieu Dit Chateauroux;100;479691.72;6792381.56;0.0344155;48.1945514;2024-03-29;2024-03-29;;;;723320000D0351;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264714;72332_0124_00092;;Rue  Pierreuse;92;478591.46;6792887.89;0.0193617;48.1987314;2024-03-29;2024-03-29;;;;72332000AB0171;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264713;72332_0124_00090;;Rue  Pierreuse;90;478604.62;6792892.78;0.0195362;48.1987799;2024-03-29;2024-03-29;;;;72332000AB0170;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264712;72332_0124_00086;;Rue  Pierreuse;86;478656.59;6792902.09;0.0202305;48.1988812;2024-03-29;2024-03-29;;;;72332000AB0168;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264711;72332_0124_00084;;Rue  Pierreuse;84;478685.1;6792891.86;0.0206191;48.1987989;2024-03-29;2024-03-29;;;;72332000AB0167;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264710;72332_0124_00082;;Rue  Pierreuse;82;478710.06;6792907.55;0.0209468;48.1989485;2024-03-29;2024-03-29;;;;72332000AB0161;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264709;72332_0124_00080;;Rue  Pierreuse;80;478718.42;6792914.98;0.0210555;48.1990181;2024-03-29;2024-03-29;;;;72332000AB0160;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264708;72332_0124_00078;;Rue  Pierreuse;78;478732.01;6792918.3;0.0212366;48.1990526;2024-03-29;2024-03-29;;;;72332000AB0159;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264707;72332_0124_00076;;Rue  Pierreuse;76;478742.72;6792918.25;0.0213806;48.1990558;2024-03-29;2024-03-29;;;;72332000AB0158;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264706;72332_0124_00074;;Rue  Pierreuse;74;478765.61;6792923.27;0.021686;48.1991087;2024-03-29;2024-03-29;;;;72332000AB0157;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264705;72332_0124_00072;;Rue  Pierreuse;72;478793.89;6792924.23;0.0220658;48.1991269;2024-03-29;2024-03-29;;;;72332000AB0152;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264704;72332_0124_00068;;Rue  Pierreuse;68;478825.83;6792924.51;0.0224953;48.1991402;2024-03-29;2024-03-29;;;;72332000AB0148;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264703;72332_0124_00064;;Rue  Pierreuse;64;478864.05;6792931.4;0.0230058;48.1992152;2024-03-29;2024-03-29;;;;72332000AB0146;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264702;72332_0124_00062;;Rue  Pierreuse;62;478876.74;6792931.91;0.0231762;48.199224;2024-03-29;2024-03-29;;;;72332000AB0145;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264701;72332_0124_00060;;Rue  Pierreuse;60;478894.03;6792933.28;0.0234081;48.1992422;2024-03-29;2024-03-29;;;;72332000AB0271;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264700;72332_0124_00058;;Rue  Pierreuse;58;478900.93;6792932.9;0.0235011;48.1992412;2024-03-29;2024-03-29;;;;72332000AB0270;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264699;72332_0124_00056;;Rue  Pierreuse;56;478929.37;6792915.02;0.0238926;48.19909;2024-03-29;2024-03-29;;;;72332000AB0120;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264698;72332_0124_00054;;Rue  Pierreuse;54;478950.32;6792913.78;0.024175;48.199086;2024-03-29;2024-03-29;;;;72332000AB0119;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264697;72332_0124_00052;;Rue  Pierreuse;52;478966.32;6792929.34;0.0243823;48.1992313;2024-03-29;2024-03-29;;;;72332000AB0117;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264696;72332_0124_00050;;Rue  Pierreuse;50;478977.44;6792915.61;0.0245389;48.1991116;2024-03-29;2024-03-29;;;;72332000AB0106;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264695;72332_0124_00048;;Rue  Pierreuse;48;478987.11;6792926.22;0.0246635;48.1992103;2024-03-29;2024-03-29;;;;72332000AB0107;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264694;72332_0124_00046;;Rue  Pierreuse;46;478994.3;6792928.84;0.0247589;48.1992363;2024-03-29;2024-03-29;;;;72332000AB0103;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264693;72332_0124_00045;;Rue  Pierreuse;45;479273.46;6793510.52;0.0282189;48.2045611;2024-03-29;2024-03-29;;;;723320000B0874;1
A;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264692;72332_0124_00045_a;;Rue  Pierreuse;45;478581.84;6792928.41;0.0192117;48.1990925;2024-03-29;2024-03-29;;;;72332000AB0004;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264691;72332_0124_00044;;Rue  Pierreuse;44;478990.75;6792938.72;0.0247061;48.1993239;2024-03-29;2024-03-29;;;;72332000AB0104;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264690;72332_0124_00043;;Rue  Pierreuse;43;479200.08;6793054.2;0.0274631;48.2004332;2024-03-29;2024-03-29;;;;72332000AC0228;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264689;72332_0124_00042;;Rue  Pierreuse;42;478999.74;6792938.5;0.0248272;48.199325;2024-03-29;2024-03-29;;;;72332000AB0096;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264688;72332_0124_00041;;Rue  Pierreuse;41;478634.24;6792933.41;0.019914;48.1991552;2024-03-29;2024-03-29;;;;72332000AB0008;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264687;72332_0124_00040;;Rue  Pierreuse;40;479000.42;6792945.41;0.0248328;48.1993874;2024-03-29;2024-03-29;;;;72332000AB0095;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264686;72332_0085_00040;;Rue de la Gare;40;479391.19;6793701.36;0.0297059;48.2063168;2024-03-29;2024-03-29;;;;723320000B0654;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264685;72332_0124_00039;;Rue  Pierreuse;39;478683.5;6792943.41;0.0205714;48.1992619;2024-03-29;2024-03-29;;;;72332000AB0012;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264684;72332_0124_00038;;Rue  Pierreuse;38;479009.14;6792946.79;0.0249494;48.1994027;2024-03-29;2024-03-29;;;;72332000AB0094;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264683;72332_0085_00038;;Rue de la Gare;38;479372.53;6793648.25;0.0294818;48.205833;2024-03-29;2024-03-29;;;;723320000B0420;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264682;72332_0124_00037;;Rue  Pierreuse;37;478736.73;6792946.6;0.0212857;48.1993086;2024-03-29;2024-03-29;;;;72332000AB0195;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264681;72332_0124_00036;;Rue  Pierreuse;36;479029.55;6792956.45;0.025219;48.1994965;2024-03-29;2024-03-29;;;;72332000AB0250;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264680;72332_0085_00036;;Rue de la Gare;36;479328.27;6793560.19;0.028931;48.2050262;2024-03-29;2024-03-29;;;;723320000B0422;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264679;72332_0124_00035;;Rue  Pierreuse;35;478759.85;6792948.95;0.0215955;48.1993376;2024-03-29;2024-03-29;;;;72332000AB0194;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264678;72332_0124_00034;;Rue  Pierreuse;34;479045.97;6792953.62;0.0254413;48.1994766;2024-03-29;2024-03-29;;;;72332000AB0079;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264677;72332_0085_00034;;Rue de la Gare;34;479321.96;6793521.95;0.0288655;48.2046802;2024-03-29;2024-03-29;;;;723320000B0555;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264676;72332_0124_00033;;Rue  Pierreuse;33;478778.29;6792949.87;0.021843;48.1993521;2024-03-29;2024-03-29;;;;72332000AB0193;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264675;72332_0124_00032;;Rue  Pierreuse;32;479050.65;6792962.28;0.0254998;48.1995561;2024-03-29;2024-03-29;;;;72332000AB0184;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264674;72332_0085_00032;;Rue de la Gare;32;479317.84;6793472.61;0.0288351;48.2042352;2024-03-29;2024-03-29;;;;723320000B0431;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264673;72332_0124_00031;;Rue  Pierreuse;31;478798.95;6792955.46;0.022118;48.1994094;2024-03-29;2024-03-29;;;;72332000AB0192;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264672;72332_0124_00030;;Rue  Pierreuse;30;479067.4;6792948.74;0.025732;48.19944;2024-03-29;2024-03-29;;;;72332000AB0183;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264671;72332_0085_00030;;Rue de la Gare;30;479303.94;6793429.88;0.0286697;48.2038463;2024-03-29;2024-03-29;;;;72332000AC0237;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264670;72332_0124_00029;;Rue  Pierreuse;29;478881.9;6792959.95;0.0232314;48.1994779;2024-03-29;2024-03-29;;;;72332000AB0039;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264669;72332_0085_00029;;Rue de la Gare;29;479442.45;6793675.56;0.0304085;48.2061022;2024-03-29;2024-03-29;;;;723320000C0454;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264668;72332_0124_00028;;Rue  Pierreuse;28;479065.09;6792970.72;0.0256898;48.1996369;2024-03-29;2024-03-29;;;;72332000AB0059;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264667;72332_0085_00028;;Rue de la Gare;28;479290.82;6793422.3;0.0284971;48.2037737;2024-03-29;2024-03-29;;;;72332000AC0235;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264666;72332_0124_00027;;Rue  Pierreuse;27;478925.65;6792969.4;0.023815;48.1995777;2024-03-29;2024-03-29;;;;72332000AB0301;1
A;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264664;72332_0124_00027_a;;Rue  Pierreuse;27;478970.45;6792967.92;0.0244183;48.1995796;2024-03-29;2024-03-29;;;;72332000AB0046;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264663;72332_0124_00026;;Rue  Pierreuse;26;479073.3;6792975.65;0.0257977;48.199684;2024-03-29;2024-03-29;;;;72332000AB0060;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264662;72332_0085_00026;;Rue de la Gare;26;479253.87;6793385.4;0.0280188;48.2034294;2024-03-29;2024-03-29;;;;72332000AC0232;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264661;72332_0124_00025;;Rue  Pierreuse;25;478915.63;6793003;0.0236632;48.1998764;2024-03-29;2024-03-29;;;;72332000AB0333;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264660;72332_0085_00025;;Rue de la Gare;25;479372.99;6793574.51;0.0295253;48.2051701;2024-03-29;2024-03-29;;;;723320000C0463;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264659;72332_0124_00024;;Rue  Pierreuse;24;479083.11;6792980.04;0.0259274;48.1997268;2024-03-29;2024-03-29;;;;72332000AB0061;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264658;72332_0085_00024;;Rue de la Gare;24;479255.81;6793314.41;0.0280808;48.2027918;2024-03-29;2024-03-29;;;;72332000AC0019;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264657;72332_0124_00023;;Rue  Pierreuse;23;478960.3;6792965.51;0.024283;48.1995545;2024-03-29;2024-03-29;;;;72332000AB0044;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264656;72332_0085_00023;;Rue de la Gare;23;479354.27;6793463.15;0.0293299;48.2041625;2024-03-29;2024-03-29;;;;72332000AC0207;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264655;72332_0124_00022;;Rue  Pierreuse;22;479108.39;6792971.19;0.0262719;48.1996558;2024-03-29;2024-03-29;;;;72332000AB0061;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264654;72332_0085_00022;;Rue de la Gare;22;479246.94;6793291.31;0.0279732;48.202581;2024-03-29;2024-03-29;;;;72332000AC0022;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264653;72332_0124_00021;;Rue  Pierreuse;21;478975.23;6792978.88;0.024477;48.1996798;2024-03-29;2024-03-29;;;;72332000AB0047;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264652;72332_0085_00021;;Rue de la Gare;21;479339.59;6793399.95;0.0291644;48.2035893;2024-03-29;2024-03-29;;;;72332000AC0014;1
B;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264651;72332_0085_00021_b;;Rue de la Gare;21;479324.32;6793395.73;0.0289611;48.2035461;2024-03-29;2024-03-29;;;;72332000AC0014;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264650;72332_0124_00020;;Rue  Pierreuse;20;479124.39;6792987.14;0.026479;48.1998046;2024-03-29;2024-03-29;;;;72332000AC0106;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264649;72332_0085_00020;;Rue de la Gare;20;479240.75;6793280.78;0.0278953;48.2024843;2024-03-29;2024-03-29;;;;72332000AC0023;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264648;72332_0124_00019;;Rue  Pierreuse;19;479052.79;6792996.22;0.0255114;48.199862;2024-03-29;2024-03-29;;;;72332000AC0197;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264647;72332_0085_00019;;Rue de la Gare;19;479301.53;6793365.49;0.0286699;48.2032665;2024-03-29;2024-03-29;;;;72332000AC0061;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264646;72332_0124_00018;;Rue  Pierreuse;18;479119.92;6792999.11;0.0264128;48.1999107;2024-03-29;2024-03-29;;;;72332000AC0105;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264645;72332_0126_00018;;Rue du Plat D Etain;18;478967.95;6793190.25;0.024272;48.2015778;2024-03-29;2024-03-29;;;;72332000AC0152;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264644;72332_0085_00018;;Rue de la Gare;18;479225.44;6793261.02;0.0276994;48.2023014;2024-03-29;2024-03-29;;;;72332000AC0026;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264643;72332_b613_00018;;Lieu Dit Le Mont;18;480262.4;6792979.55;0.0417888;48.2001209;2024-03-29;2024-03-29;;;;723320000D0327;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264642;72332_0124_00017;;Rue  Pierreuse;17;479063.07;6792992.85;0.0256514;48.1998352;2024-03-29;2024-03-29;;;;72332000AC0194;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264641;72332_0126_00017;;Rue du Plat D Etain;17;478937.78;6793218.06;0.0238521;48.2018177;2024-03-29;2024-03-29;;;;72332000AC0006;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264640;72332_0085_00017;;Rue de la Gare;17;479301.28;6793346.72;0.0286761;48.2030977;2024-03-29;2024-03-29;;;;72332000AC0060;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264639;72332_0124_00016;;Rue  Pierreuse;16;479130.45;6793006.29;0.0265508;48.1999788;2024-03-29;2024-03-29;;;;72332000AC0094;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264638;72332_0126_00016;;Rue du Plat D Etain;16;478967.58;6793205.96;0.024259;48.201719;2024-03-29;2024-03-29;;;;72332000AC0150;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264637;72332_0085_00016;;Rue de la Gare;16;479206.02;6793200.32;0.0274689;48.2017491;2024-03-29;2024-03-29;;;;72332000AC0054;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264636;72332_b613_00016;;Lieu Dit Le Mont;16;480311.72;6792983.08;0.0424504;48.2001692;2024-03-29;2024-03-29;;;;723320000D0319;1
B;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264635;72332_0085_00016_b;;Rue de la Gare;16;479222.27;6793239.31;0.0276677;48.2021051;2024-03-29;2024-03-29;;;;72332000AC0027;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264634;72332_0124_00015;;Rue  Pierreuse;15;479076.75;6793005.8;0.0258288;48.1999562;2024-03-29;2024-03-29;;;;72332000AC0117;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264633;72332_0126_00015;;Rue du Plat D Etain;15;479023.23;6793263.26;0.0249785;48.2022531;2024-03-29;2024-03-29;;;;72332000AC0218;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264632;72332_0085_00015;;Rue de la Gare;15;479280;6793309.91;0.0284085;48.2027595;2024-03-29;2024-03-29;;;;72332000AC0059;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264631;72332_0124_00014;;Rue  Pierreuse;14;479139.07;6793010.77;0.0266645;48.200022;2024-03-29;2024-03-29;;;;72332000AC0093;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264630;72332_0126_00014;;Rue du Plat D Etain;14;478989.75;6793212.24;0.024554;48.201783;2024-03-29;2024-03-29;;;;72332000AC0147;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264629;72332_0085_00014;;Rue de la Gare;14;479201.77;6793192.22;0.0274159;48.2016748;2024-03-29;2024-03-29;;;;72332000AC0053;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264628;72332_b613_00014;;Lieu Dit Le Mont;14;480329.4;6792978.34;0.0426906;48.2001326;2024-03-29;2024-03-29;;;;723320000D0323;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264627;72332_0124_00013;;Rue  Pierreuse;13;479089.49;6793013.46;0.0259963;48.2000294;2024-03-29;2024-03-29;;;;72332000AC0116;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264626;72332_0126_00013;;Rue du Plat D Etain;13;479044.71;6793238.1;0.0252801;48.2020341;2024-03-29;2024-03-29;;;;72332000AC0032;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264625;72332_0035_00013;;Rue du Cormier;13;478867.56;6792791.46;0.023124;48.1979581;2024-03-29;2024-03-29;;;;72332000AB0131;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264624;72332_0015_00013;;Rue des Bercons;13;478921.11;6793153.95;0.0236604;48.2012356;2024-03-29;2024-03-29;;;;72332000AC0157;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264623;72332_0093_00013;;Rue de la Groie;13;478724.38;6793033.43;0.0210755;48.2000852;2024-03-29;2024-03-29;;;;72332000AB0210;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264622;72332_0085_00013;;Rue de la Gare;13;479267.83;6793234.35;0.0282831;48.202076;2024-03-29;2024-03-29;;;;72332000AC0198;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264621;72332_0124_00012;;Rue  Pierreuse;12;479149.05;6793017.34;0.0267954;48.2000845;2024-03-29;2024-03-29;;;;72332000AC0090;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264620;72332_0126_00012;;Rue du Plat D Etain;12;479008.09;6793216.8;0.0247984;48.2018302;2024-03-29;2024-03-29;;;;72332000AC0146;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264619;72332_0093_00012;;Rue de la Groie;12;478731.93;6792972.9;0.0212078;48.1995435;2024-03-29;2024-03-29;;;;72332000AB0196;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264618;72332_0085_00012;;Rue de la Gare;12;479187.38;6793173.87;0.0272316;48.2015049;2024-03-29;2024-03-29;;;;72332000AC0052;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264617;72332_b613_00012;;Lieu Dit Le Mont;12;480330.71;6793007.85;0.0426933;48.2003983;2024-03-29;2024-03-29;;;;723320000D0320;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264616;72332_b564_00012;;Lieu Dit Gue Pierreux;12;477433.66;6793875.4;0.0032858;48.2072164;2024-03-29;2024-03-29;;;;723320000B0850;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264615;72332_0124_00011;;Rue  Pierreuse;11;479101.89;6793008.82;0.0261654;48.1999919;2024-03-29;2024-03-29;;;;72332000AC0115;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264614;72332_0126_00011;;Rue du Plat D Etain;11;479079.72;6793204.73;0.0257679;48.2017459;2024-03-29;2024-03-29;;;;72332000AC0030;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264613;72332_0035_00011;;Rue du Cormier;11;478877.4;6792819.64;0.023242;48.1982148;2024-03-29;2024-03-29;;;;72332000AB0134;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264612;72332_0015_00011;;Rue des Bercons;11;478937.18;6793141.94;0.0238826;48.201133;2024-03-29;2024-03-29;;;;72332000AC0156;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264611;72332_0093_00011;;Rue de la Groie;11;478764.85;6793040.96;0.021616;48.2001666;2024-03-29;2024-03-29;;;;72332000AB0208;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264610;72332_0085_00011;;Rue de la Gare;11;479245.83;6793242.08;0.0279832;48.202138;2024-03-29;2024-03-29;;;;72332000AC0056;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264609;72332_0026_00011;;Rue de Chateau Roux;11;479245.58;6792838.96;0.028184;48.1985133;2024-03-29;2024-03-29;;;;72332000AB0313;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264608;72332_0124_00010;;Rue  Pierreuse;10;479158.03;6793027.85;0.0269108;48.200182;2024-03-29;2024-03-29;;;;72332000AC0209;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264607;72332_0126_00010;;Rue du Plat D Etain;10;479030.21;6793220;0.0250943;48.2018664;2024-03-29;2024-03-29;;;;72332000AC0141;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264606;72332_0093_00010;;Rue de la Groie;10;478729.75;6792996.04;0.0211667;48.1997508;2024-03-29;2024-03-29;;;;72332000AB0200;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264605;72332_0085_00010;;Rue de la Gare;10;479184.68;6793162.82;0.0272009;48.2014046;2024-03-29;2024-03-29;;;;72332000AC0049;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264604;72332_b613_00010;;Lieu Dit Le Mont;10;480357.03;6792996.83;0.0430529;48.2003081;2024-03-29;2024-03-29;;;;723320000D0321;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264603;72332_b748_00010;;Lieu Dit La Pied Boulerie;10;476772.77;6794872.19;-0.0061147;48.2159529;2024-03-29;2024-03-29;;;;723320000A0170;1
;Ségrie;bâtiment;Région des Pays de la Loire;;72332;;;BALPDLP001264602;72332_b564_00010;;Lieu Dit Gue Pierreux;10;477497.56;6793804.68;0.0041815;48.2066023;2024-03-29;2024-03-29;;;;723320000B0842;1
