suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49317;;BALPDLP000454069;49050_0707_00034;;Rue  Saint-Jean-de-l'Isle;34;450539.27;6704928.39;-0.3082766;47.3976598;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082203_1_49050%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050317ZH0322;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49317;;BALPDLP000454148;49050_0707_00038;;Rue  Saint-Jean-de-l'Isle;38;450567.14;6704923.01;-0.3079045;47.3976219;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082203_1_49050%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050317ZH0325;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49317;;BALPDLP000454106;49050_0707_00036;;Rue  Saint-Jean-de-l'Isle;36;450562.44;6704923.92;-0.3079673;47.3976283;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082203_1_49050%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050317ZH0326;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000453958;49050_0821_00030;;Rue des Maillochères;30;437353.39;6697818.77;-0.4787721;47.3286172;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082092_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050363AM0094;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000454058;49050_0821_00034;;Rue des Maillochères;34;437312.77;6697844.68;-0.4793245;47.3288341;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082092_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050363AM0090;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000454096;49050_0821_00036;;Rue des Maillochères;36;437262.05;6697777.68;-0.4799564;47.3282114;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082092_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050363AM0101;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000451960;49050_0819_00007;;Chemin de la Minèterie;7;437428.63;6697931.08;-0.4778423;47.3296571;2022-04-27;2022-04-27;;;;49050363AM0052;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453689;49050_0480_00022;;Rue du 14 Juillet;22;439885.86;6700800.18;-0.4469949;47.3564301;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082126_1_A%2D2023%2D06%2D02%2D01%20ADRESSAGE%20%281%29.PDF;;;49050000AD0231;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000451645;49050_0480_00005;;Rue du 14 Juillet;5;439820.89;6700713.43;-0.4478045;47.3556244;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082126_1_A%2D2023%2D06%2D02%2D01%20ADRESSAGE%20%281%29.PDF;;;49050000AD0414;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49091;;BALPDLP000450334;49050_0605_00001;;Impasse des Blés d'Or;1;446694.29;6698629.83;-0.3556591;47.3395496;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000081774_1_A%2D2023%2D06%2D02%2D01%20ADRESSAGE%20%281%29.PDF;;;49050091ZC0406;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;;;BALPDLP001110323;49050_0114_00245;;Impasse des Fontenelles;245;441455.2;6699104.17;-0.42525;47.3417914;2023-05-30;2023-05-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000081782_1_A%2D2023%2D06%2D02%2D01%20ADRESSAGE%20%281%29.PDF;;;49050000ZA0073;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;;;BALPDLP001110324;49050_0114_00224;;Impasse des Fontenelles;224;441439.99;6699140.56;-0.4254722;47.3421127;2023-05-30;2023-05-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000081782_1_A%2D2023%2D06%2D02%2D01%20ADRESSAGE%20%281%29.PDF;;;49050000ZA0074;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;;;BALPDLP001046338;49050_0724_00110;;Route de la Petite Varenne;110;448374.55;6703618.15;-0.3362168;47.3850558;2023-02-06;2023-02-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000081909_1_49050%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;https://datafichiers.geopal.org/bar/medias/BALPDLN000081909_2_A%2D2023%2D06%2D02%2D01%20ADRESSAGE%20%281%29.PDF;https://datafichiers.geopal.org/bar/medias/BALPDLN000081909_3_A%2D2023%2D06%2D02%2D01%20ADRESSAGE%20%281%29.PDF;49050317ZR0079;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49317;;BALPDLP000451746;49050_x154_00006;;Impasse des Hautes Vignes;6;448272.99;6705031.13;-0.3383534;47.3977255;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000081787_1_49050%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;https://datafichiers.geopal.org/bar/medias/BALPDLN000081787_2_A%2D2023%2D06%2D02%2D01%20ADRESSAGE%20%281%29.PDF;;49050317ZB0048;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49317;;BALPDLP000450639;49050_0739_00002;;Chemin des Cerceaux;2;450761.4;6702991.84;-0.3042603;47.3803258;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000081672_1_A%2D2023%2D06%2D02%2D01%20ADRESSAGE%20%281%29.PDF;;;49050317ZL0048;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;;;BALPDLP001015798;49050_x175_00010_bis;;Route du Bourg Dion;10;447950.59;6703634.63;-0.3418405;47.3850426;2022-12-09;2022-12-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000081958_1_49050%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;https://datafichiers.geopal.org/bar/medias/BALPDLN000081958_2_Arr%C3%AAt%C3%A9%20n%C2%B0A2022%2D12%2D07%2D01%20num%C3%A9rotation%20habitations%20plan%20adressage%20COMPLEMENT%20PRIORITE%202%20et%20PRIORITE%203%2DAR%20PREF.PDF;;49050317AR0241;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;;;BALPDLP000503423;49050_0643_00001;;Rue des Caves;1;446669.47;6701121.15;-0.35739;47.3619472;2022-06-29;2022-06-29;;;;490501150C1636;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;;;BALPDLP000503421;49050_0849_00004;;Impasse du Cormier;4;440123.37;6701073.43;-0.4440092;47.3589809;2022-06-29;2022-06-29;;;;49050000AI0587;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000455317;49050_x103_01166;;Route de la Gauterie;1166;440935.96;6696960.94;-0.4308875;47.3223127;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000081899_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050001ZP0080;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000455238;49050_x103_00869;;Route de la Gauterie;869;441169.55;6697015.54;-0.4278292;47.322895;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000081899_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050001ZO0068;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000450540;49050_0445_00001;;Rue du Vivier;1;440286.34;6700189.99;-0.4413423;47.3510995;2022-04-27;2022-04-27;;;;49050000AC0731;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000452660;49050_0445_00010;;Rue du Vivier;10;440162.47;6700066.26;-0.4429101;47.3499382;2022-04-27;2022-04-27;;;;49050000AB0350;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453049;49050_0445_00013;;Rue du Vivier;13;440142.33;6700006.14;-0.4431419;47.3493896;2022-04-27;2022-04-27;;;;49050000AC0746;1
B;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000450249;49050_0445_00001_b;;Rue du Vivier;1;440261.47;6700178.71;-0.4416649;47.3509883;2022-04-27;2022-04-27;;;;49050000AC0732;1
Ter;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000450269;49050_0445_00001_ter;;Rue du Vivier;1;440223.16;6700142.28;-0.4421508;47.3506457;2022-04-27;2022-04-27;;;;49050000AC0462;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000451427;49050_0445_00004;;Rue du Vivier;4;440239.37;6700176.75;-0.4419563;47.350962;2022-04-27;2022-04-27;;;;49050000AB0171;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000451464;49050_0445_00005_bis;;Rue du Vivier;5;440175.32;6700072.75;-0.4427439;47.3500016;2022-04-27;2022-04-27;;;;49050000AC0727;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000452116;49050_0445_00007;;Rue du Vivier;7;440165.98;6700053.86;-0.4428565;47.349828;2022-04-27;2022-04-27;;;;49050000AC0511;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000451944;49050_0445_00007_bis;;Rue du Vivier;7;440173.25;6700068.49;-0.4427687;47.3499624;2022-04-27;2022-04-27;;;;49050000AC0513;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000452150;49050_0445_00008_bis;;Rue du Vivier;8;440185.96;6700108.6;-0.4426237;47.3503282;2022-04-27;2022-04-27;;;;49050000AB0563;1
Ter;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000452153;49050_0445_00008_ter;;Rue du Vivier;8;440175.37;6700091.13;-0.4427538;47.3501669;2022-04-27;2022-04-27;;;;49050000AB0564;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;;;BALPDLP001215344;49050_0113_00002_bis;;Allée des Oiseaux;2;440896.28;6699028.72;-0.4326019;47.3408943;2024-01-29;2024-01-29;;;;490500000A1042|490500000A1044;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000451199;49050_0113_00004;;Allée des Oiseaux;4;441021.5;6699005.78;-0.430932;47.340737;2022-04-27;2022-04-27;;;;490500000A1044;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000452421;49050_0135_00009;;Rue de la Huberderie;9;440439.62;6699639.14;-0.4389962;47.3462055;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082020_1_ARRETE%20A2024%2D01%2D29%2D02%2DAR%20PREF.pdf;;;49050000AC0051;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454574;49050_0220_00107;;Rue  Louis Moron;107;440352.36;6699700.36;-0.4401861;47.3467219;2022-04-27;2022-04-27;;;;49050000AC0536;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454637;49050_0220_00127;;Rue  Louis Moron;127;440465.39;6699532.69;-0.4385937;47.3452582;2022-04-27;2022-04-27;;;;49050000AC0424;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454592;49050_0220_00113;;Rue  Louis Moron;113;440401.69;6699622.37;-0.4394883;47.3460398;2022-04-27;2022-04-27;;;;49050000AC0068;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454598;49050_0220_00115;;Rue  Louis Moron;115;440407.64;6699614.48;-0.439405;47.3459712;2022-04-27;2022-04-27;;;;49050000AC0068;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454602;49050_0220_00117;;Rue  Louis Moron;117;440415.29;6699603.11;-0.4392973;47.3458719;2022-04-27;2022-04-27;;;;49050000AC0067;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454600;49050_0220_00117_bis;;Rue  Louis Moron;117;440423.56;6699591.82;-0.4391813;47.3457736;2022-04-27;2022-04-27;;;;49050000AC0067;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454607;49050_0220_00119;;Rue  Louis Moron;119;440431.54;6699579.58;-0.4390687;47.3456666;2022-04-27;2022-04-27;;;;49050000AC0442;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000452946;49050_0220_00012;;Rue  Louis Moron;12;439902.43;6700363.06;-0.4465229;47.3525054;2022-04-27;2022-04-27;;;;49050000AB0532;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454635;49050_0220_00127_bis;;Rue  Louis Moron;127;440474.75;6699519.49;-0.4384622;47.3451431;2022-04-27;2022-04-27;;;;49050000AC0531;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454644;49050_0220_00129;;Rue  Louis Moron;129;440490.22;6699495.88;-0.438244;47.3449368;2022-04-27;2022-04-27;;;;49050000AC0529;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454641;49050_0220_00129_bis;;Rue  Louis Moron;129;440497.07;6699485.72;-0.4381475;47.3448482;2022-04-27;2022-04-27;;;;49050000AC0528;1
Ter;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454642;49050_0220_00129_ter;;Rue  Louis Moron;129;440502.92;6699477.57;-0.4380654;47.3447772;2022-04-27;2022-04-27;;;;49050000AC0527;1
A;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000452812;49050_0220_00012_a;;Rue  Louis Moron;12;439900.55;6700359.5;-0.4465457;47.3524726;2022-04-27;2022-04-27;;;;49050000AB0533;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454650;49050_0220_00131;;Rue  Louis Moron;131;440524.17;6699464.81;-0.4377768;47.3446707;2022-04-27;2022-04-27;;;;490500000A0879;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453170;49050_0220_00014;;Rue  Louis Moron;14;439915.25;6700370.62;-0.4463576;47.3525784;2022-04-27;2022-04-27;;;;49050000AB0532;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453256;49050_0220_00015;;Rue  Louis Moron;15;439890.68;6700437.78;-0.4467216;47.3531727;2022-04-27;2022-04-27;;;;49050000AB0052;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453178;49050_0220_00015_bis;;Rue  Louis Moron;15;439895.55;6700428.91;-0.4466519;47.3530949;2022-04-27;2022-04-27;;;;49050000AB0052;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453269;49050_0220_00016_bis;;Rue  Louis Moron;16;439918.64;6700364.01;-0.4463089;47.3525203;2022-04-27;2022-04-27;;;;49050000AB0445;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453415;49050_0220_00017;;Rue  Louis Moron;17;439900.02;6700420.8;-0.4465882;47.3530238;2022-04-27;2022-04-27;;;;49050000AB0053;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453482;49050_0220_00018;;Rue  Louis Moron;18;439920.36;6700361.59;-0.4462847;47.3524992;2022-04-27;2022-04-27;;;;49050000AB0019;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453539;49050_0220_00019;;Rue  Louis Moron;19;439910.54;6700402.21;-0.4464382;47.3528607;2022-04-27;2022-04-27;;;;49050000AB0054;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453595;49050_0220_00020;;Rue  Louis Moron;20;439924.46;6700354.01;-0.4462262;47.3524326;2022-04-27;2022-04-27;;;;49050000AB0333;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453661;49050_0220_00022_bis;;Rue  Louis Moron;22;439928.31;6700347.18;-0.4461712;47.3523727;2022-04-27;2022-04-27;;;;49050000AB0183;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453741;49050_0220_00023;;Rue  Louis Moron;23;439920.14;6700385.46;-0.4463015;47.3527138;2022-04-27;2022-04-27;;;;49050000AB0310;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453777;49050_0220_00024;;Rue  Louis Moron;24;439932.19;6700327.57;-0.4461086;47.3521979;2022-04-27;2022-04-27;;;;49050000AB0182;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453785;49050_0220_00025_bis;;Rue  Louis Moron;25;439929.74;6700368.81;-0.4461648;47.3525678;2022-04-27;2022-04-27;;;;49050000AB0057;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453848;49050_0220_00026;;Rue  Louis Moron;26;439944.92;6700317.69;-0.4459343;47.352114;2022-04-27;2022-04-27;;;;49050000AB0382;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453939;49050_0220_00029;;Rue  Louis Moron;29;439943.22;6700344.63;-0.4459724;47.3523556;2022-04-27;2022-04-27;;;;49050000AB0058;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000451156;49050_0220_00003;;Rue  Louis Moron;3;439854.27;6700479.59;-0.4472276;47.3535345;2022-04-27;2022-04-27;;;;49050000AB0047;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453990;49050_0220_00031;;Rue  Louis Moron;31;439946.39;6700339.78;-0.4459277;47.3523133;2022-04-27;2022-04-27;;;;49050000AB0060;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454040;49050_0220_00033;;Rue  Louis Moron;33;439954.05;6700326.48;-0.4458186;47.3521967;2022-04-27;2022-04-27;;;;49050000AB0062;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454083;49050_0220_00035;;Rue  Louis Moron;35;439957.4;6700319.79;-0.4457704;47.3521378;2022-04-27;2022-04-27;;;;49050000AB0063;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454103;49050_0220_00036;;Rue  Louis Moron;36;439959.51;6700292.21;-0.4457265;47.3518906;2022-04-27;2022-04-27;;;;49050000AB0031;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454117;49050_0220_00037;;Rue  Louis Moron;37;439964.62;6700306.49;-0.4456671;47.352021;2022-04-27;2022-04-27;;;;49050000AB0064;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454146;49050_0220_00038;;Rue  Louis Moron;38;439979.5;6700256.88;-0.4454415;47.3515807;2022-04-27;2022-04-27;;;;49050000AB0469;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454121;49050_0220_00038_bis;;Rue  Louis Moron;38;439980.91;6700254.82;-0.4454217;47.3515627;2022-04-27;2022-04-27;;;;49050000AB0469;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454158;49050_0220_00039;;Rue  Louis Moron;39;439970.54;6700296.28;-0.4455829;47.3519316;2022-04-27;2022-04-27;;;;49050000AB0065;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454175;49050_0220_00040;;Rue  Louis Moron;40;439993.13;6700213.21;-0.445236;47.3511933;2022-04-27;2022-04-27;;;;49050000AB0540;1
A;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454161;49050_0220_00040_a;;Rue  Louis Moron;40;439986.99;6700223.79;-0.4453234;47.3512861;2022-04-27;2022-04-27;;;;49050000AB0540;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454163;49050_0220_00040_bis;;Rue  Louis Moron;40;440008.37;6700204.85;-0.4450295;47.3511241;2022-04-27;2022-04-27;;;;49050000AB0307;1
Quater;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;;;BALPDLP001166340;49050_0220_00040_quater;;Rue  Louis Moron;40;440033.9;6700157.36;-0.4446642;47.350707;2023-10-19;2023-10-19;;;;49050000AB0304;1
Ter;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454164;49050_0220_00040_ter;;Rue  Louis Moron;40;440023.51;6700178.71;-0.444814;47.350895;2022-04-27;2022-04-27;;;;49050000AB0297;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454185;49050_0220_00041;;Rue  Louis Moron;41;439976.69;6700284.75;-0.4454948;47.3518302;2022-04-27;2022-04-27;;;;49050000AB0066;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454197;49050_0220_00042;;Rue  Louis Moron;42;440072.47;6700089.41;-0.4441145;47.350111;2022-04-27;2022-04-27;;;;49050000AB0512;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454187;49050_0220_00042_bis;;Rue  Louis Moron;42;440080.42;6700075.31;-0.4440012;47.3499873;2022-04-27;2022-04-27;;;;49050000AC0764;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454207;49050_0220_00043;;Rue  Louis Moron;43;439988.23;6700264.83;-0.4453307;47.3516557;2022-04-27;2022-04-27;;;;49050000AB0289;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454219;49050_0220_00044;;Rue  Louis Moron;44;440089.77;6700058.67;-0.4438678;47.3498413;2022-04-27;2022-04-27;;;;49050000AC0738;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454227;49050_0220_00045;;Rue  Louis Moron;45;440002.15;6700240.63;-0.4451325;47.3514435;2022-04-27;2022-04-27;;;;49050000AB0114;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454240;49050_0220_00046;;Rue  Louis Moron;46;440095.32;6700048.59;-0.4437886;47.3497529;2022-04-27;2022-04-27;;;;49050000AC0710;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454254;49050_0220_00048;;Rue  Louis Moron;48;440098.19;6700043.37;-0.4437475;47.3497071;2022-04-27;2022-04-27;;;;49050000AC0259;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000451191;49050_0220_00004_bis;;Rue  Louis Moron;4;439895.03;6700406.93;-0.4466461;47.352897;2022-04-27;2022-04-27;;;;49050000AB0004;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454269;49050_0220_00050;;Rue  Louis Moron;50;440103.09;6700034.79;-0.4436778;47.3496318;2022-04-27;2022-04-27;;;;49050000AC0260;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454278;49050_0220_00051;;Rue  Louis Moron;51;440016.4;6700215.62;-0.4449295;47.3512241;2022-04-27;2022-04-27;;;;49050000AB0323;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454270;49050_0220_00051_bis;;Rue  Louis Moron;51;440031.61;6700190.12;-0.4447134;47.3510008;2022-04-27;2022-04-27;;;;49050000AB0525;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454287;49050_0220_00052;;Rue  Louis Moron;52;440111.47;6700019.73;-0.4435582;47.3494997;2022-04-27;2022-04-27;;;;49050000AC0225;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454297;49050_0220_00053;;Rue  Louis Moron;53;440075.53;6700196.84;-0.4441361;47.3510785;2022-04-27;2022-04-27;;;;49050000AB0166;1
A;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454288;49050_0220_00053_a;;Rue  Louis Moron;53;440064.78;6700195.59;-0.4442775;47.351063;2022-04-27;2022-04-27;;;;49050000AB0416;1
B;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454289;49050_0220_00053_b;;Rue  Louis Moron;53;440063.35;6700189.18;-0.4442928;47.3510048;2022-04-27;2022-04-27;;;;49050000AB0166;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454306;49050_0220_00054;;Rue  Louis Moron;54;440115.84;6700004.35;-0.4434915;47.3493631;2022-04-27;2022-04-27;;;;49050000AC0175;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454315;49050_0220_00055;;Rue  Louis Moron;55;440041.53;6700170.45;-0.4445708;47.3508278;2022-04-27;2022-04-27;;;;49050000AB0165;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454327;49050_0220_00056;;Rue  Louis Moron;56;440150.72;6699951.9;-0.4429995;47.348905;2022-04-27;2022-04-27;;;;49050000AC0113;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454346;49050_0220_00058;;Rue  Louis Moron;58;440194.16;6699884.18;-0.4423856;47.348313;2022-04-27;2022-04-27;;;;49050000AC0119;1
Ter;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454338;49050_0220_00058_ter;;Rue  Louis Moron;58;440201.83;6699871.82;-0.442277;47.3482049;2022-04-27;2022-04-27;;;;49050000AC0119;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454355;49050_0220_00059;;Rue  Louis Moron;59;440051.34;6700153.09;-0.4444309;47.3506755;2022-04-27;2022-04-27;;;;49050000AB0291;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454348;49050_0220_00059_bis;;Rue  Louis Moron;59;440053.12;6700149.69;-0.4444053;47.3506456;2022-04-27;2022-04-27;;;;49050000AB0243;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454362;49050_0220_00060;;Rue  Louis Moron;60;440207.76;6699863.18;-0.4421935;47.3481295;2022-04-27;2022-04-27;;;;49050000AC0119;1
