suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879558;85109_x003_00003;;Allée de la Motte;3;394825.73;6647122.13;-1.0071007;46.8545585;2020-02-07;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879573;85109_x003_00005;;Allée de la Motte;5;394813.95;6647122.02;-1.0072551;46.8545521;2020-02-07;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
bis;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879556;85109_x003_00007_bis;;Allée de la Motte;7;394797.2;6647092;-1.0074547;46.8542745;2020-02-06;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879567;85109_x003_00007;;Allée de la Motte;7;394784.88;6647118.49;-1.0076338;46.8545071;2020-02-07;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879561;85109_x003_00008;;Allée de la Motte;8;394773.96;6647203.8;-1.0078337;46.8552692;2019-08-14;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879575;85109_x003_00009;;Allée de la Motte;9;394748.65;6647117.76;-1.0081082;46.854484;2020-02-06;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01893860;85109_x003_00010;;Allée de la Motte;10;394769.23;6647207.27;-1.007898;46.8552983;2021-08-13;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879559;85109_x003_00011;;Allée de la Motte;11;394837.3;6647147.74;-1.0069662;46.8547941;2019-10-30;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
bis;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_00457967;85109_x003_00013_bis;;Allée de la Motte;13;394809.56;6647167.76;-1.0073431;46.8549614;2021-09-06;2021-09-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879577;85109_x003_00013;;Allée de la Motte;13;394806.77;6647169.67;-1.007381;46.8549773;2019-09-02;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879570;85109_x003_00015;;Allée de la Motte;15;394789.86;6647181.54;-1.0076105;46.8550763;2020-06-11;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_00371687;85109_x003_00016;;Allée de la Motte;16;394719.96;6647244.23;-1.0085685;46.8556082;2019-10-30;2019-10-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
bis;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879546;85109_x003_00017_bis;;Allée de la Motte;17;394771.27;6647195.2;-1.0078633;46.8551907;2023-03-30;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879565;85109_x003_00017;;Allée de la Motte;17;394770.68;6647195.66;-1.0078713;46.8551946;2023-03-30;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879572;85109_x003_00018;;Allée de la Motte;18;394709.11;6647252.28;-1.0087161;46.8556756;2019-08-14;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879555;85109_x003_00019;;Allée de la Motte;19;394761.29;6647202.92;-1.0079992;46.8552556;2019-10-31;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879569;85109_x003_00020;;Allée de la Motte;20;394678.11;6647275.37;-1.0091378;46.855869;2019-10-30;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879545;85109_x003_00021;;Allée de la Motte;21;394744.29;6647215.52;-1.0082304;46.8553611;2023-03-30;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879566;85109_x003_00022;;Allée de la Motte;22;394671.93;6647279.99;-1.0092218;46.8559078;2019-07-10;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879548;85109_x003_00023;;Allée de la Motte;23;394733;6647223.91;-1.008384;46.8554314;2019-10-31;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879564;85109_x003_00024;;Allée de la Motte;24;394662.74;6647286.87;-1.0093469;46.8559654;2019-07-10;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879562;85109_x003_00025;;Allée de la Motte;25;394713.96;6647238.27;-1.0086432;46.8555518;2019-10-31;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879551;85109_x003_00026;;Allée de la Motte;26;394631.05;6647312.87;-1.0097796;46.8561847;2019-10-31;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879553;85109_x003_00027;;Allée de la Motte;27;394691.69;6647255.08;-1.0089463;46.8556927;2019-10-31;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879560;85109_x003_00029;;Allée de la Motte;29;394677.18;6647265.86;-1.0091437;46.855783;2019-10-31;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879552;85109_x003_00031;;Allée de la Motte;31;394665.74;6647274.34;-1.0092993;46.8558541;2019-10-31;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879557;85109_x003_00033;;Allée de la Motte;33;394644.1;6647290.41;-1.0095936;46.8559887;2019-10-31;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879574;85109_x003_00035;;Allée de la Motte;35;394613.13;6647303.1;-1.010008;46.8560887;2019-03-22;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879544;85109_x003_00037;;Allée de la Motte;37;394610.23;6647305.64;-1.0100477;46.8561102;2019-03-22;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879543;85109_x003_00039;;Allée de la Motte;39;394587.02;6647322.8;-1.0103635;46.8562539;2019-03-22;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879547;85109_x003_00041;;Allée de la Motte;41;394583.79;6647324.78;-1.0104071;46.8562702;2019-03-22;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879576;85109_x003_00043;;Allée de la Motte;43;394560.03;6647353.33;-1.0107376;46.8565161;2019-10-31;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879550;85109_x003_00045;;Allée de la Motte;45;394496.24;6647358.32;-1.0115771;46.8565318;2019-10-31;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879571;85109_x003_00047;;Allée de la Motte;47;394491.84;6647373.72;-1.011645;46.8566683;2019-10-30;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879578;85109_x003_00051;;Allée de la Motte;51;394482.95;6647392.8;-1.0117743;46.8568357;2019-10-31;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_1_n°13 Bis-AX 435.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_2_n°10-AX 416.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018106_3_n°17 TER - AX 430 et 431.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879580;85109_x004_00001;;Allée de la Vénerie;1;395364.54;6646570.77;-0.9996715;46.8498464;2019-04-08;2019-01-06;;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879579;85109_x004_00002;;Allée de la Vénerie;2;395376.96;6646569.33;-0.9995078;46.8498391;2019-04-08;2019-01-06;;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879613;85109_x005_00001;;Allée des Cerfs;1;395348.86;6646592.7;-0.9998916;46.8500365;2019-04-08;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018109_1_n°6-D 1890.pdf;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879620;85109_x005_00002;;Allée des Cerfs;2;395352.43;6646600.05;-0.9998497;46.8501042;2019-04-08;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018109_1_n°6-D 1890.pdf;;;;1
bis;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879616;85109_x005_00003_bis;;Allée des Cerfs;3;395313.45;6646591.47;-1.000355;46.8500093;2019-04-08;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018109_1_n°6-D 1890.pdf;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879618;85109_x005_00003;;Allée des Cerfs;3;395329.41;6646590.7;-1.0001453;46.8500096;2019-04-08;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018109_1_n°6-D 1890.pdf;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879622;85109_x005_00004;;Allée des Cerfs;4;395327.53;6646601.52;-1.0001771;46.850106;2019-04-08;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018109_1_n°6-D 1890.pdf;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879612;85109_x005_00005;;Allée des Cerfs;5;395305.7;6646572.97;-1.0004442;46.8498394;2019-04-08;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018109_1_n°6-D 1890.pdf;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879617;85109_x005_00006;;Allée des Cerfs;6;395312.6;6646608.56;-1.0003774;46.8501626;2019-04-08;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018109_1_n°6-D 1890.pdf;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879619;85109_x005_00008;;Allée des Cerfs;8;395300.82;6646608.61;-1.000532;46.8501576;2019-04-08;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018109_1_n°6-D 1890.pdf;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879614;85109_x005_00010;;Allée des Cerfs;10;395297.8;6646600.83;-1.0005663;46.8500863;2019-04-08;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018109_1_n°6-D 1890.pdf;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879615;85109_x005_00012;;Allée des Cerfs;12;395296.44;6646591.83;-1.0005781;46.8500048;2019-04-08;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018109_1_n°6-D 1890.pdf;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879621;85109_x005_00014;;Allée des Cerfs;14;395293.82;6646574.61;-1.0006011;46.8498487;2019-04-08;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018109_1_n°6-D 1890.pdf;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879682;85109_x006_00001;;Allée des Chevreuils;1;395389.38;6646603.61;-0.9993678;46.8501531;2019-04-08;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018110_1_n°3-D 1894.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018110_2_n°11-D 1898.pdf;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879683;85109_x006_00002;;Allée des Chevreuils;2;395391.66;6646595.56;-0.9993326;46.8500817;2019-04-08;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018110_1_n°3-D 1894.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018110_2_n°11-D 1898.pdf;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879677;85109_x006_00003;;Allée des Chevreuils;3;395418.11;6646623.69;-0.9990046;46.8503467;2019-04-08;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018110_1_n°3-D 1894.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018110_2_n°11-D 1898.pdf;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879675;85109_x006_00004;;Allée des Chevreuils;4;395406.74;6646606.07;-0.9991419;46.850183;2019-04-08;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018110_1_n°3-D 1894.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018110_2_n°11-D 1898.pdf;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879681;85109_x006_00005;;Allée des Chevreuils;5;395424.61;6646628.26;-0.9989224;46.8503908;2019-04-08;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018110_1_n°3-D 1894.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018110_2_n°11-D 1898.pdf;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879684;85109_x006_00006;;Allée des Chevreuils;6;395411.23;6646609.19;-0.9990851;46.8502132;2019-04-08;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018110_1_n°3-D 1894.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018110_2_n°11-D 1898.pdf;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879679;85109_x006_00007;;Allée des Chevreuils;7;395436.75;6646632.05;-0.9987658;46.8504303;2019-04-08;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018110_1_n°3-D 1894.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018110_2_n°11-D 1898.pdf;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879685;85109_x006_00008;;Allée des Chevreuils;8;395425.65;6646584.67;-0.9988798;46.8499993;2019-04-08;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018110_1_n°3-D 1894.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018110_2_n°11-D 1898.pdf;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879678;85109_x006_00009;;Allée des Chevreuils;9;395432.7;6646620.16;-0.998811;46.8503216;2019-04-08;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018110_1_n°3-D 1894.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018110_2_n°11-D 1898.pdf;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879686;85109_x006_00011;;Allée des Chevreuils;11;395443.61;6646605.25;-0.9986581;46.8501925;2019-04-08;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018110_1_n°3-D 1894.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018110_2_n°11-D 1898.pdf;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879687;85109_x006_00013;;Allée des Chevreuils;13;395449.83;6646589.36;-0.9985661;46.8500525;2019-04-08;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018110_1_n°3-D 1894.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018110_2_n°11-D 1898.pdf;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879676;85109_x006_00015;;Allée des Chevreuils;15;395450.94;6646578.45;-0.9985442;46.8499548;2019-04-08;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018110_1_n°3-D 1894.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018110_2_n°11-D 1898.pdf;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879680;85109_x006_00017;;Allée des Chevreuils;17;395446.6;6646576.85;-0.9986001;46.8499385;2019-04-08;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018110_1_n°3-D 1894.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018110_2_n°11-D 1898.pdf;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879691;85109_x007_00001;;Allée des Cornouillers;1;394304.71;6650300.29;-1.0160508;46.8828987;2019-02-12;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018111_1_n°5 - XD 567.pdf;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879694;85109_x007_00002;;Allée des Cornouillers;2;394312.94;6650301.14;-1.0159435;46.8829101;2019-02-12;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018111_1_n°5 - XD 567.pdf;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01879689;85109_x007_00003;;Allée des Cornouillers;3;394278.36;6650323.31;-1.0164118;46.8830937;2019-02-12;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018111_1_n°5 - XD 567.pdf;;;;1
