suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Quinquies;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP001270644;49061_0008_00001_quinquies;;Route de candé;1;396379.88;6733918.69;-1.0450623;47.6356446;2024-04-18;2024-04-18;;;;490610000E0257;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP001216454;49061_x042_00001;;la Haute Aubergeaie;1;397200.18;6732573.3;-1.0332378;47.6239281;2024-02-01;2024-02-01;;;;490610000E0737;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP001216453;49061_x043_00001;;la Basse Aubergeaie;1;397230.41;6732644.48;-1.0328843;47.6245819;2024-02-01;2024-02-01;;;;490610000E0133;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP001212478;49061_x001_00002;;les Cohuères;2;391445.39;6732667.9;-1.109819;47.6221087;2024-01-09;2024-01-09;;;;490610000I0618;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168609;49061_x001_00001;;les Cohuères;1;391487.15;6732671.63;-1.1092665;47.6221618;2021-06-17;2021-06-17;;;;490610000I0618;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000490149;49061_x036_00002;;Bellanger;2;392975.6;6733583.72;-1.0901051;47.6310557;2022-05-23;2022-05-23;;;;490610000H0848;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000490148;49061_x036_00001;;Bellanger;1;392988.72;6733629.5;-1.0899621;47.6314734;2022-05-23;2022-05-23;;;;490610000H0849;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000490147;49061_x036_00003;;Bellanger;3;392967.25;6733535.85;-1.0901831;47.6306216;2022-05-23;2022-05-23;;;;490610000H0122;1
Ter;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000490141;49061_0020_00006_ter;;Route de combree;6;396235.45;6734248.88;-1.0472084;47.6385462;2022-05-23;2022-05-23;;;;490610000D0428;1
Bis;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000490140;49061_0020_00006_bis;;Route de combree;6;396237.09;6734231.59;-1.0471747;47.6383914;2022-05-23;2022-05-23;;;;490610000D0428;1
Bis;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP001265226;49061_0033_00024_bis;;Grande rue;24;396301.7;6734080.44;-1.0462123;47.6370626;2024-04-02;2024-04-02;;;;49061000AB0073;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP001183465;49061_0026_00013;;Rue de l’etang;13;396684.91;6733969.35;-1.04104;47.6362405;2023-11-22;2023-11-22;;;;490610000D0683;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;place du cimetière;49061;;du cimetière;BALPDLP001183468;49061_x041_00001;;Place  du souvenir;1;396216.51;6734165.97;-1.0474037;47.6377921;2023-11-22;2023-11-22;;;;490610000C0264;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP001183466;49061_0026_00013;;Rue de l’etang;13;396684.91;6733969.35;-1.04104;47.6362405;2023-11-22;2023-11-22;;;;490610000D0683;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000303094;49061_x001_00001;;Bois de la source;1;390209.65;6734547.8;-1.1275564;47.6384268;2021-11-06;2021-11-06;;;;490610000A0726;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000279245;49061_x026_00001;;Pâtis de la motte;1;397157.93;6734144.12;-1.0348678;47.6380292;2021-11-06;2021-10-13;;;;490610000D0091;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000303096;49061_x001_00002;;Bois de la source;2;389938.99;6734777.86;-1.1313162;47.6403674;2021-11-06;2021-11-06;;;;490610000A0570;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168596;49061_x001_00001;;la Louettière;1;393456.58;6733007.65;-1.0833126;47.6261015;2021-06-17;2021-06-17;;;;490610000H0245;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168595;49061_x001_00001;;la Pierre;1;393491.57;6733208.07;-1.0829852;47.6279193;2021-06-17;2021-06-17;;;;490610000H0608;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168599;49061_x001_00001;;la Blanchaie;1;394988.38;6733925.46;-1.0635729;47.6350626;2021-06-17;2021-06-17;;;;490610000G0505;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168594;49061_x001_00001;;la Sucherie;1;393348.41;6733286.02;-1.0849425;47.6285534;2021-06-17;2021-06-17;;;;490610000H0837;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168601;49061_x001_00001;;la Guillotière;1;392461.62;6732382.77;-1.0961108;47.6200208;2021-06-17;2021-06-17;;;;490610000I0779;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168593;49061_x001_00001;;le Tertre Vallière;1;397816.56;6731922.72;-1.0246007;47.6183628;2021-06-17;2021-06-17;;;;490610000E0492;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168592;49061_x001_00001;;la Socherie;1;396989.02;6732213.81;-1.035801;47.6205995;2021-06-17;2021-06-17;;;;490610000E0763;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168598;49061_x001_00001;;l'Epinay;1;394098.6;6733700.63;-1.0752516;47.6326291;2021-06-17;2021-06-17;;;;490610000G0421;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168591;49061_x001_00001;;le Vivier du Cloteau;1;397544.96;6733228.65;-1.0290985;47.6299776;2021-06-17;2021-06-17;;;;490610000E0743;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168590;49061_x001_00001;;la Thibaudaie;1;397446.34;6733884;-1.0308552;47.6358235;2021-06-17;2021-06-17;;;;490610000D0617;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168589;49061_x001_00001;;la Dumetrie;1;398042.63;6733837.43;-1.0228931;47.6356784;2021-06-17;2021-06-17;;;;490610000D0848;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168597;49061_x001_00001;;la Rivière;1;393988.65;6733349.14;-1.0764723;47.6294185;2021-06-17;2021-06-17;;;;490610000G0061;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168698;49061_x001_00001;;le Grand Chardonnet;1;396407.24;6732474.78;-1.0437141;47.6226776;2021-06-17;2021-06-17;;;;490610000F0615;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168697;49061_x001_00002;;Dauphin;2;396897.36;6731585.65;-1.0365924;47.6149106;2021-06-17;2021-06-17;;;;490610000F0447;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168696;49061_x001_00001;;Dauphin;1;396886.62;6731619.06;-1.0367579;47.6152059;2021-06-17;2021-06-17;;;;490610000F0081;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168694;49061_x001_00001;;la Pungeotière;1;393796.98;6733076.05;-1.0788334;47.6268746;2021-06-17;2021-06-17;;;;490610000H0197;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168692;49061_x001_00001;;le Haut Aulnays;1;389958.33;6733418.74;-1.1301127;47.6281598;2021-06-17;2021-06-17;;;;490610000I0125;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168695;49061_x001_00001;;Chemin de la Menotaie;1;395170.71;6730521.51;-1.0588191;47.6045483;2021-06-17;2021-06-17;;;;490610000F0572;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168689;49061_x001_00004;;l'Ajeu;4;389281.1;6733736.02;-1.139339;47.6306927;2021-06-17;2021-06-17;;;;490610000A0741;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168688;49061_x001_00003;;l'Ajeu;3;389310.33;6733743.78;-1.1389557;47.6307762;2021-06-17;2021-06-17;;;;490610000A0444;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168687;49061_x001_00002;;l'Ajeu;2;389339.96;6733747.75;-1.1385645;47.6308259;2021-06-17;2021-06-17;;;;490610000A0452;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168686;49061_x001_00001;;l'Ajeu;1;389360.84;6733754.31;-1.1382915;47.6308947;2021-06-17;2021-06-17;;;;490610000A0457;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168580;49061_x001_00001;;les Carmes;1;396829.96;6734073.69;-1.039182;47.6372452;2021-06-17;2021-06-17;;;;490610000D0111;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168579;49061_x001_00001;;la Motte;1;397059.41;6734053.01;-1.0361162;47.6371649;2021-06-17;2021-06-17;;;;490610000D0095;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168578;49061_x001_00001;;la Rintière;1;397467.81;6734762.04;-1.0311663;47.6437262;2021-06-17;2021-06-17;;;;490610000D0567;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168576;49061_x001_00001;;le Verger;1;397286.87;6734369.55;-1.0333062;47.6401149;2021-06-17;2021-06-17;;;;490610000D0809;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168575;49061_x001_00001;;la Grande Haie;1;397221.26;6734360.4;-1.0341727;47.6400025;2021-06-17;2021-06-17;;;;490610000D0089;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168574;49061_x001_00001;;Maubuisson;1;398219;6734575.24;-1.0210476;47.6423916;2021-06-17;2021-06-17;;;;490610000D0802;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168573;49061_x001_00001;;la Huraudière;1;398595.59;6734824.48;-1.0162072;47.6448045;2021-06-17;2021-06-17;;;;490610000D0180;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168572;49061_x001_00001;;la Blamerie;1;398576.5;6734965.65;-1.0165567;47.6460648;2021-06-17;2021-06-17;;;;490610000D0176;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168571;49061_x001_00001;;la Cardanelle;1;398506.11;6734920.71;-1.0174626;47.6456287;2021-06-17;2021-06-17;;;;490610000D0882;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168570;49061_x001_00001;;la Petite Louironnaie;1;398546.28;6733793.73;-1.0161652;47.6355162;2021-06-17;2021-06-17;;;;490610000D0473;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168567;49061_x001_00001;;Gorieux;1;399277.98;6733895.14;-1.0065022;47.6367622;2021-06-17;2021-06-17;;;;490610000D0729;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168569;49061_x001_00001;;la Humière;1;398473.1;6733948.42;-1.0172431;47.6368733;2021-06-17;2021-06-17;;;;490610000D0213;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168566;49061_x001_00001;;la Noraie;1;398861.62;6733270.31;-1.0116172;47.6309552;2021-06-17;2021-06-17;;;;490610000D0920;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168568;49061_x001_00001;;la Grande Louironnaie;1;398687.05;6733868.49;-1.0143435;47.6362527;2021-06-17;2021-06-17;;;;490610000D0824;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168555;49061_x001_00004;;Petit Bois;4;395739.56;6734550.89;-1.0540101;47.641032;2021-06-16;2021-06-16;;;;490610000C0546;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168554;49061_x001_00003;;Petit Bois;3;395778.14;6734518.67;-1.053475;47.6407603;2021-06-16;2021-06-16;;;;490610000C0544;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168553;49061_x001_00002;;Petit Bois;2;395804.38;6734495.21;-1.0531099;47.6405615;2021-06-16;2021-06-16;;;;490610000C0543;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168552;49061_x001_00001;;Petit Bois;1;395836.99;6734464.99;-1.0526556;47.6403049;2021-06-16;2021-06-16;;;;490610000C0542;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168551;49061_x001_00001;;la Garenne;1;395848.52;6734425.62;-1.0524753;47.6399564;2021-06-16;2021-06-16;;;;490610000C0561;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168550;49061_x001_00001;;le Grand Beauvais;1;396631.52;6735131.87;-1.0425423;47.646666;2021-06-16;2021-06-16;;;;490610000D0025;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168549;49061_x001_00001;;le Petit Beauvais;1;396400.48;6735149.37;-1.0456276;47.6467169;2021-06-16;2021-06-16;;;;490610000D0815;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168548;49061_x001_00001;;le Logis;1;395964.24;6736099.09;-1.0520793;47.6550527;2021-06-16;2021-06-16;;;;490610000C0834;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168547;49061_x001_00001;;la Borderie;1;395553.85;6735848.56;-1.0573678;47.6526111;2021-06-16;2021-06-16;;;;490610000C0901;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168546;49061_x001_00001;;la Petite Rabariaie;1;395495.8;6735835.84;-1.0581315;47.6524699;2021-06-16;2021-06-16;;;;490610000C0529;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168545;49061_x001_00001;;la Grande Rabariaie;1;395335.93;6735793.68;-1.0602294;47.6520171;2021-06-16;2021-06-16;;;;490610000C0165;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168544;49061_x001_00001;;Bel Orient;1;393616.04;6736464.44;-1.0835714;47.6572485;2021-06-16;2021-06-16;;;;490610000B0858;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168543;49061_x001_00001;;Terre Lande;1;392959.5;6736488.01;-1.0923226;47.6571545;2021-06-16;2021-06-16;;;;490610000B0046;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168541;49061_x001_00001;;Le Cloteau Long;1;396929.78;6733680.84;-1.0375869;47.6337597;2021-06-16;2021-06-16;;;;490610000D0102;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168539;49061_x001_00001;;Trompe Souris;1;392051.46;6736745.81;-1.1045819;47.6590478;2021-06-16;2021-06-16;;;;490610000B0073;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168542;49061_x001_00001;;le Moulin Blanc;1;392691.47;6736476.08;-1.0958803;47.6569223;2021-06-16;2021-06-16;;;;490610000B0017;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168540;49061_x001_00001;;La Consolante;1;396918.6;6733693.82;-1.0377445;47.6338712;2021-06-16;2021-06-16;;;;490610000D0678;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168533;49061_x001_00001;;le Cèdre Bleu;1;394859.73;6735291.29;-1.06622;47.6472805;2021-06-15;2021-06-15;;;;490610000C0752;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168532;49061_x001_00001;;la Vigne;1;394752.76;6735379.37;-1.0677034;47.6480227;2021-06-15;2021-06-15;;;;490610000C0208;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168531;49061_x001_00001;;la Martinaie;1;395664.8;6734773.18;-1.0551565;47.6429957;2021-06-15;2021-06-15;;;;490610000C0970;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168530;49061_x001_00001;;la Vallée;1;395696.81;6734929.21;-1.0548373;47.6444131;2021-06-15;2021-06-15;;;;490610000C0554;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168522;49061_x001_00001;;l'Aunay;1;395925.27;6735214.59;-1.0519934;47.6470839;2021-06-15;2021-06-15;;;;490610000C0978;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168521;49061_x001_00001;;la Rinière;1;395430.78;6735566.47;-1.0588121;47.6500185;2021-06-15;2021-06-15;;;;490610000C0519;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168491;49061_x001_00001;;la Daviaie;1;397581.14;6733216.33;-1.0286089;47.6298834;2021-06-14;2021-06-14;;;;490610000E0744;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168490;49061_x001_00001;;la haute Gibourdière;1;390519.23;6732978.12;-1.1223483;47.6244629;2021-06-14;2021-06-14;;;;490610000I0535;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168488;49061_x001_00001;;la Triboulaie;1;397853.54;6732811.5;-1.0247118;47.6263693;2021-06-14;2021-06-14;;;;490610000E0103;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168489;49061_x001_00001;;la Gibourdière;1;390572.92;6732978.72;-1.1216349;47.6244935;2021-06-14;2021-06-14;;;;490610000I0454;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168481;49061_x001_00003;;la Huchedère;3;395756.46;6733237.15;-1.0528877;47.6292305;2021-06-14;2021-06-14;;;;490610000G0464;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168480;49061_x001_00001;;la Huchedère;1;395751.99;6733251.47;-1.0529569;47.6293572;2021-06-14;2021-06-14;;;;490610000G0463;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168485;49061_x001_00004;;la Huchedère;4;395765.41;6733194.5;-1.0527395;47.6288513;2021-06-14;2021-06-14;;;;490610000G0306;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168478;49061_x001_00001;;la Bonnaudière;1;395942.87;6733180.49;-1.0503702;47.6288072;2021-06-14;2021-06-14;;;;490610000G0849;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168477;49061_x001_00001;;la Baudraie;1;395094.8;6732941.66;-1.061484;47.6262685;2021-06-14;2021-06-14;;;;490610000G0338;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168484;49061_x001_00002;;la Huchedère;2;395722.17;6733255.05;-1.053356;47.6293756;2021-06-14;2021-06-14;;;;490610000G0439;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168476;49061_x001_00003;;l'Ecotay;3;395418.25;6733136.34;-1.0573162;47.6281681;2021-06-14;2021-06-14;;;;490610000G0685;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168487;49061_x001_00001;;la Bornaie;1;397593.07;6732871.55;-1.0282161;47.6267896;2021-06-14;2021-06-14;;;;490610000E0622;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168475;49061_x001_00002;;l'Ecotay;2;395420.04;6733140.82;-1.0572955;47.6282091;2021-06-14;2021-06-14;;;;490610000G0806;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;Le vieux chêne;49061;;;BALPDLP000168474;49061_x001_00001;;l'Ecotay;1;395424.51;6733135.75;-1.0572325;47.6281656;2021-06-14;2021-06-14;;;;490610000G0670;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;Château de Challain-la-Potherie;49061;;;BALPDLP000148730;49061_0008_00001;;Route de candé;1;396360.81;6733908.46;-1.0453088;47.6355438;2021-05-31;2021-05-31;;;;490610000E0253;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000148727;49061_x001_00001;;Allée de la salle des sports;1;396016.78;6733875.65;-1.0498618;47.6350903;2021-06-14;2021-05-31;;;;490610000G0699;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000168482;49061_x001_00005;;la Huchedère;5;395766.9;6733212.7;-1.0527321;47.6290155;2021-06-14;2021-06-14;;;;490610000G0299;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000148739;49061_x001_00001;;Silo de la Bornaie;1;397841.22;6733063.72;-1.0250468;47.6286309;2021-06-14;2021-05-31;;;;490610000E0475;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000148733;49061_x001_00001;;La promenade;1;396860.88;6733767.59;-1.0385623;47.6345078;2021-05-31;2021-05-31;;;;490610000D0106;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000148729;49061_x001_00001;;Place  de l'église;1;396360.62;6733940.82;-1.0453335;47.6358346;2021-05-31;2021-05-31;;;;49061000AB0106;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000148738;49061_x001_00001;;La Richerais;1;396913.47;6733270.9;-1.0375249;47.6300672;2021-05-31;2021-05-31;;;;490610000E0767;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;La Bergerie;49061;;;BALPDLP000148737;49061_0033_00075;;Grande rue;75;396069.62;6734245.38;-1.0494115;47.6384382;2021-05-31;2021-05-31;;;;49061000AB0482;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000148732;49061_x001_00001;;La chaussée;1;396710.06;6733956.53;-1.0406967;47.6361368;2021-05-31;2021-05-31;;;;490610000D0110;1
Bis;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000148731;49061_0026_00009_bis;;Rue de l’etang;9;396376.82;6734014.44;-1.0451682;47.6365039;2021-05-31;2021-05-31;;;;49061000AB0463;1
Bis;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000148728;49061_0033_00017_bis;;Grande rue;17;396321.94;6734007.97;-1.0458937;47.6364205;2021-05-31;2021-05-31;;;;49061000AB0468;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;Mairie;49061;;;BALPDLP000148726;49061_0028_00032;;Rue de la fontaine;32;396129.67;6733830.82;-1.0483299;47.6347393;2021-05-31;2021-05-31;;;;49061000AB0158;1
Bis;Challain-la-Potherie;entrée;Région des Pays de la Loire;Club house (foot);49061;;;BALPDLP000148725;49061_0028_00032_bis;;Rue de la fontaine;32;396112.17;6733833.6;-1.0485645;47.6347563;2021-05-31;2021-05-31;;;;49061000AB0158;1
Quater;Challain-la-Potherie;entrée;Région des Pays de la Loire;Foyer des jeunes;49061;;;BALPDLP000148724;49061_0028_00030_quater;;Rue de la fontaine;30;396144.78;6733845.93;-1.0481392;47.6348821;2021-05-31;2021-05-31;;;;49061000AB0159;1
Ter;Challain-la-Potherie;entrée;Région des Pays de la Loire;Cantine;49061;;;BALPDLP000148723;49061_0028_00030_ter;;Rue de la fontaine;30;396148.36;6733837.58;-1.0480859;47.6348087;2021-05-31;2021-05-31;;;;49061000AB0253;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000145088;49061_0008_00012;;Route de candé;12;396317.17;6733609.52;-1.0456854;47.6328365;2021-05-31;2021-05-17;;;;490610000G0272;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;La Basse-cour;49061;;;BALPDLP000145086;49061_0008_00004;;Route de candé;4;396334.92;6733861.83;-1.0456215;47.6351128;2021-05-31;2021-05-17;;;;49061000AB0529;1
Bis;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000145079;49061_0028_00029_bis;;Rue de la fontaine;29;396060.68;6733783.99;-1.0492155;47.6342866;2021-05-17;2021-05-17;;;;49061000AB0370;1
Ter;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000145077;49061_0028_00028_ter;;Rue de la fontaine;28;396182.36;6733834.69;-1.0476318;47.6347985;2021-05-17;2021-05-17;;;;49061000AB0161;1
;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000145081;49061_0038_00006;;Allée du lavoir;6;396245.89;6733785.18;-1.0467532;47.6343827;2021-05-17;2021-05-17;;;;490610000G0660;1
Ter;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000121720;49061_0033_00003_ter;;Grande rue;3;396322.41;6733941.54;-1.0458421;47.6358235;2021-04-22;2021-04-22;;;;49061000AB0184;1
Bis;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000121719;49061_0033_00003_bis;;Grande rue;3;396322.26;6733944.15;-1.0458459;47.6358469;2021-04-22;2021-04-22;;;;49061000AB0184;1
Bis;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000121866;49061_0028_00027_bis;;Rue de la fontaine;27;396094.73;6733796.48;-1.0487712;47.6344146;2021-04-22;2021-04-22;;;;49061000AB0385;1
Ter;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000121885;49061_0028_00032_ter;;Rue de la fontaine;32;396105.25;6733808.47;-1.0486395;47.6345272;2021-04-22;2021-04-22;;;;49061000AB0253;1
Quater;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000121883;49061_0028_00032_quater;;Rue de la fontaine;32;396085.47;6733819.48;-1.04891;47.634617;2021-05-31;2021-04-22;;;;49061000AB0156;1
Bis;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000121767;49061_0033_00007_bis;;Grande rue;7;396275.98;6733958.15;-1.046471;47.6359514;2021-04-22;2021-04-22;;;;49061000AB0198;1
Bis;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000121788;49061_0033_00009_bis;;Grande rue;9;396306.63;6733978.05;-1.0460769;47.6361444;2021-04-22;2021-04-22;;;;49061000AB0507;1
Bis;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000121819;49061_0033_00014_bis;;Grande rue;14;396319.44;6734036.87;-1.0459466;47.636679;2021-04-22;2021-04-22;;;;49061000AB0338;1
Bis;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000121808;49061_0033_00012_bis;;Grande rue;12;396324.61;6734060.51;-1.045894;47.636894;2021-04-22;2021-04-22;;;;49061000AB0082;1
A;Challain-la-Potherie;entrée;Région des Pays de la Loire;;49061;;;BALPDLP000121689;49061_0028_00001_a;;Rue de la fontaine;1;396327.9;6733907.55;-1.0457459;47.6355205;2021-04-22;2021-04-22;;;;49061000AB0504;1
