suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP001271405;49030_b784_00002_bis;;Cour des 4 Nations;2;470821.5;6700194.77;-0.0371634;47.3624158;2024-04-25;2024-04-25;;;;490300000C0358;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000363927;49030_x107_00267;;Route du Lizé;267;471118.34;6701067.09;-0.0336773;47.3703655;2022-12-29;2021-12-06;;;;49030000ZO0075;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000458135;49030_x051_00561;;Route du Pont Avrin;561;470900.62;6701570.09;-0.0368164;47.3748149;2022-04-29;2022-04-29;;;;49030000ZL0058;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000363922;49030_0015_00307;;Route de Mondésir;307;471012.46;6700525.77;-0.0348036;47.3654595;2021-12-16;2021-12-06;;;;49030000ZO0094;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000363926;49030_0015_01226;;Route de Mondésir;1226;471734.52;6701008.63;-0.0254885;47.3700524;2021-12-16;2021-12-06;;;;490300000B0186;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000363924;49030_0015_01094;;Route de Mondésir;1094;471641.47;6700779.58;-0.0266044;47.3679599;2021-12-16;2021-12-06;;;;49030000ZN0098;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364011;49030_x079_00148;;Impasse du Ruau;148;471016.93;6700790.91;-0.0348794;47.3678461;2021-12-07;2021-12-07;;;;49030000ZO0122;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000363932;49030_x105_00269;;Impasse de Vornay;269;471570.48;6701239.48;-0.0277778;47.3720724;2022-12-29;2021-12-06;;;;49030000ZM0040;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364927;49030_x081_00774;;Impasse du Petit Bréhabert;774;472566.63;6701134.5;-0.0145339;47.371471;2021-12-10;2021-12-10;;;;49030000ZD0019;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350035;49030_0055_00011;;Route de Vernantes;11;471062.86;6700257.98;-0.034;47.363068;2021-11-30;2021-11-30;;;;490300000B0778;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350041;49030_0055_00012;;Route de Vernantes;12;471088.6;6700251.55;-0.033656;47.363019;2021-11-30;2021-11-30;;;;490300000B1098;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000362480;49030_0055_01119;;Route de Vernantes;1119;471925.99;6700450.31;-0.02267;47.365096;2021-12-16;2021-12-06;;;;49030000ZN0058;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000362482;49030_0055_01201;;Route de Vernantes;1201;472010.1;6700383.81;-0.0215227;47.3645267;2021-12-16;2021-12-06;;;;49030000ZN0063;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000362487;49030_0055_01214;;Route de Vernantes;1214;472053.35;6700365.61;-0.0209409;47.364378;2021-12-16;2021-12-06;;;;49030000ZN0070;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000362488;49030_0055_01265;;Route de Vernantes;1265;472082.87;6700399.61;-0.0205672;47.364694;2022-05-04;2021-12-06;;;;49030000ZN0065;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364002;49030_0055_01609;;Route de Vernantes;1609;472367.85;6700727.24;-0.01696;47.3677392;2021-12-16;2021-12-07;;;;490300000B0263;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350066;49030_0055_00016;;Route de Vernantes;16;471163.27;6700250.9;-0.032667;47.363039;2021-11-30;2021-11-30;;;;490300000B0455;1
Bis;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350062;49030_0055_00016_bis;;Route de Vernantes;16;471182.19;6700249.73;-0.032416;47.363035;2021-11-30;2021-11-30;;;;490300000B1193;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000362498;49030_0055_02097;;Route de Vernantes;2097;472851.76;6700642.39;-0.0105098;47.3671421;2021-12-16;2021-12-06;;;;490300000B0288;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000362502;49030_0055_02221;;Route de Vernantes;2221;472898.13;6700843.55;-0.0099973;47.3689677;2021-12-16;2021-12-06;;;;490300000B1204;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000362474;49030_0055_00667;;Route de Vernantes;667;471482.2;6700418.1;-0.0285295;47.3646532;2021-12-16;2021-12-06;;;;49030000ZN0055;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349976;49030_0055_00005;;Route de Vernantes;5;470933.46;6700260.89;-0.0357147;47.3630494;2021-11-30;2021-11-30;;;;490300000C0398;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349961;49030_0055_00004;;Route de Vernantes;4;470955.77;6700256.21;-0.0354169;47.363015;2021-11-30;2021-11-30;;;;490300000B0435;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349990;49030_0055_00006;;Route de Vernantes;6;470974.41;6700257.94;-0.035171;47.363037;2021-11-30;2021-11-30;;;;490300000B0776;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350022;49030_0055_00009;;Route de Vernantes;9;471042.07;6700261.55;-0.0342771;47.3630929;2021-11-30;2021-11-30;;;;490300000B0004;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350071;49030_0055_00017;;Route de Vernantes;17;471163.22;6700261.35;-0.032673;47.363133;2021-11-30;2021-11-30;;;;490300000B0012;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350075;49030_0055_00018;;Route de Vernantes;18;471191.36;6700250.71;-0.032295;47.363047;2021-11-30;2021-11-30;;;;490300000B1120|490300000B0456;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350079;49030_0055_00019;;Route de Vernantes;19;471184.27;6700256.87;-0.032392;47.3631;2021-11-30;2021-11-30;;;;490300000B0815;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350081;49030_0055_00020;;Route de Vernantes;20;471200.73;6700250.68;-0.032171;47.36305;2021-11-30;2021-11-30;;;;490300000B1163;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350085;49030_0055_00021;;Route de Vernantes;21;471208.44;6700256.72;-0.032072;47.363107;2021-11-30;2021-11-30;;;;490300000B0816;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350090;49030_0055_00023;;Route de Vernantes;23;471240.62;6700256.82;-0.031646;47.363119;2021-11-30;2021-11-30;;;;490300000B1112;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350092;49030_0055_00024;;Route de Vernantes;24;471272.4;6700252.38;-0.031223;47.36309;2021-11-30;2021-11-30;;;;490300000B1162;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350095;49030_0055_00025;;Route de Vernantes;25;471270.41;6700257.68;-0.031252;47.363137;2021-11-30;2021-11-30;;;;490300000B1113;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350097;49030_0055_00026;;Route de Vernantes;26;471287.41;6700251.8;-0.0310239;47.36309;2021-11-30;2021-11-30;;;;490300000B0988;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350099;49030_0055_00027;;Route de Vernantes;27;471310.77;6700258.35;-0.030718;47.363157;2021-11-30;2021-11-30;;;;490300000B1107;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350101;49030_0055_00028;;Route de Vernantes;28;471305.94;6700252.53;-0.030779;47.363103;2021-11-30;2021-11-30;;;;490300000B0989;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350104;49030_0055_00030;;Route de Vernantes;30;471330.82;6700253.36;-0.03045;47.363119;2021-11-30;2021-11-30;;;;490300000B1178;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000503090;49030_x106_00586;;Route de Champ Morin;586;470222.1;6700879.79;-0.0454488;47.3683702;2022-12-29;2022-06-23;;;;490300000C2027;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000503076;49030_x080_00057;;Route de Saint Philbert;57;470506.04;6700448.23;-0.0414691;47.3645865;2022-06-23;2022-06-23;;;;490300000C1974;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364257;49030_x061_01114;;Route de la Tour du Coq;1114;468879.09;6700612.56;-0.0630938;47.3654988;2021-12-08;2021-12-08;;;;49030000ZH0057;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364259;49030_x061_01315;;Route de la Tour du Coq;1315;468635.42;6700225.44;-0.0661208;47.3619313;2021-12-08;2021-12-08;;;;49030000ZP0004;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364260;49030_x061_01750;;Route de la Tour du Coq;1750;468216.68;6700110.91;-0.0716055;47.3607547;2021-12-08;2021-12-08;;;;49030000YC0071;1
;Blou;entrée;Région des Pays de la Loire;AIRE DE PIQUE NIQUE;49030;;;BALPDLP000364261;49030_x061_02321;;Route de la Tour du Coq;2321;467710.56;6699954.63;-0.0782252;47.3591715;2021-12-08;2021-12-08;;;;49030000YE0001;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000363999;49030_x102_00020;;Impasse du Valon;20;472608.39;6700091.22;-0.0134535;47.3621006;2022-06-23;2021-12-07;;;;490300000B0952;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000363997;49030_x102_00258;;Impasse du Valon;258;472850.56;6700112.7;-0.0102581;47.3623769;2022-06-23;2021-12-07;;;;490300000B0399;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364262;49030_x061_02322;;Route de la Tour du Coq;2322;467606.17;6699997.57;-0.0796293;47.3595212;2021-12-08;2021-12-08;;;;49030000YC0029;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364354;49030_x061_02333;;Route de la Tour du Coq;2333;468257.25;6699603.29;-0.070807;47.3562027;2021-12-08;2021-12-08;;;;49030000YE0069;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364248;49030_x061_00283;;Route de la Tour du Coq;283;469619.94;6700302.83;-0.0531263;47.3629709;2021-12-08;2021-12-08;;;;49030000ZP0040;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364216;49030_x067_01405;;Route de la Huppelaye;1405;469248.03;6699286.25;-0.0575288;47.3536968;2022-04-29;2021-12-08;;;;49030000ZR0017;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364217;49030_x067_01680;;Route de la Huppelaye;1680;468794.99;6699280.59;-0.0635228;47.3534878;2021-12-08;2021-12-08;;;;49030000YE0052;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364218;49030_x067_01776;;Route de la Huppelaye;1776;468955.44;6699059.29;-0.0612852;47.3515531;2021-12-08;2021-12-08;;;;49030000YE0054;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364219;49030_x067_01952;;Route de la Huppelaye;1952;468900.57;6698872.58;-0.0619157;47.3498545;2021-12-08;2021-12-08;;;;49030000YE0057;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364220;49030_x067_02054;;Route de la Huppelaye;2054;468404.28;6699177.39;-0.0686414;47.352423;2021-12-08;2021-12-08;;;;49030000YE0062;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364214;49030_x067_00971;;Route de la Huppelaye;971;469423.55;6699702.46;-0.0554188;47.3575019;2021-12-08;2021-12-08;;;;49030000ZR0023;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364395;49030_x065_00444;;Route de la Robinière;444;468093.81;6700529.35;-0.073448;47.3644757;2021-12-08;2021-12-08;;;;49030000ZH0003;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364247;49030_x061_00036;;Route de la Tour du Coq;36;469780.7;6700482.38;-0.0510899;47.3646419;2021-12-08;2021-12-08;;;;49030000ZH0039;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364249;49030_x061_00409;;Route de la Tour du Coq;409;469474.84;6700252.87;-0.0550217;47.362471;2021-12-08;2021-12-08;;;;49030000ZP0039;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000461220;49030_x088_00903;;Route de la Tourte;903;466198.74;6699665.62;-0.0980887;47.3560397;2022-05-05;2022-05-05;;;;49030000ZW0082;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000363925;49030_0015_00861;;Route de Mondésir;861;471376.02;6700942.42;-0.0302018;47.3693331;2021-12-16;2021-12-06;;;;49030000ZM0034;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364492;49030_x087_01035;;Route de Saumur;1035;467162.38;6699667.12;-0.0853334;47.3563927;2021-12-10;2021-12-09;;;;49030000ZW0073;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364422;49030_x058_01051;;Route de Pierre Bailly;1051;467218.45;6701331.04;-0.0854522;47.3713799;2021-12-08;2021-12-08;;;;49030000YC0053;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364417;49030_x058_00323;;Route de Pierre Bailly;323;467738.59;6700861.3;-0.0783223;47.3673371;2021-12-08;2021-12-08;;;;49030000YC0062;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364419;49030_x058_00532;;Route de Pierre Bailly;532;467723.08;6701081.41;-0.0786413;47.3693116;2021-12-08;2021-12-08;;;;49030000YB0070;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364420;49030_x058_00664;;Route de Pierre Bailly;664;467511.33;6701094.53;-0.0814519;47.3693553;2021-12-08;2021-12-08;;;;49030000YB0069;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364421;49030_x058_00840;;Route de Pierre Bailly;840;467432.59;6701245.15;-0.0825723;47.3706825;2021-12-08;2021-12-08;;;;49030000YB0046;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000363995;49030_x044_00147;;Impasse des Caves;147;471948.47;6700217.38;-0.0222543;47.3630084;2021-12-07;2021-12-07;;;;49030000ZN0082;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP001021019;49030_x104_00248;;Impasse  Bel Air;248;466570.36;6699731.39;-0.0932036;47.3567624;2022-12-29;2022-12-29;;;;49030000ZW0080;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000363996;49030_x044_00199;;Impasse des Caves;199;471955;6700167.28;-0.0221425;47.36256;2021-12-07;2021-12-07;;;;49030000ZN0084;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP001021020;49030_x104_00306;;Impasse  Bel Air;306;466615.39;6699700.59;-0.0925915;47.3565012;2022-12-29;2022-12-29;;;;49030000ZW0079;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000458588;49030_x044_00268;;Impasse des Caves;268;471949.7;6700096.44;-0.0221767;47.3619209;2022-05-04;2022-05-04;;;;49030000ZN0054;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP001021021;49030_x104_00364;;Impasse  Bel Air;364;466673.1;6699676.58;-0.091815;47.3563056;2022-12-29;2022-12-29;;;;49030000ZW0076;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364365;49030_x064_00600;;Impasse de la Ménarderie;600;468015.22;6699513.22;-0.0739645;47.3553077;2021-12-08;2021-12-08;;;;49030000YE0051;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000503087;49030_x064_00644;;Impasse de la Ménarderie;644;468058.91;6699500.39;-0.0733795;47.3552076;2022-06-23;2022-06-23;;;;49030000YE0051;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364514;49030_x068_00132;;Impasse de la Musse;132;467018.32;6699743.47;-0.0872798;47.3570288;2021-12-09;2021-12-09;;;;49030000ZW0070;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364515;49030_x068_00184;;Impasse de la Musse;184;467031.45;6699720.5;-0.0870942;47.3568268;2021-12-09;2021-12-09;;;;49030000ZW0071;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364510;49030_x068_00028;;Impasse de la Musse;28;466985.22;6699891.99;-0.087795;47.3583532;2021-12-09;2021-12-09;;;;49030000ZW0067;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364511;49030_x068_00032;;Impasse de la Musse;32;466920.8;6699984.15;-0.0886955;47.3591595;2021-12-09;2021-12-09;;;;49030000ZW0003;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364512;49030_x068_00036;;Impasse de la Musse;36;466931.24;6699898.85;-0.0885132;47.3583959;2021-12-09;2021-12-09;;;;49030000ZW0089;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364513;49030_x068_00098;;Impasse de la Musse;98;466995.66;6699804.61;-0.0876115;47.3575708;2021-12-09;2021-12-09;;;;49030000ZW0084;1
;Blou;entrée;Région des Pays de la Loire;station d'épuration;49030;;;BALPDLP000368077;49030_x075_00157;;Impasse de la Petite Coudre;157;470363.47;6700433.91;-0.0433493;47.3644083;2021-12-16;2021-12-16;;;;49030000ZO0002;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364172;49030_x075_00220;;Impasse de la Petite Coudre;220;470334.39;6700513.1;-0.0437748;47.3651105;2021-12-07;2021-12-07;;;;490300000C0173;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364173;49030_x075_00230;;Impasse de la Petite Coudre;230;470396.88;6700646.26;-0.0430155;47.3663301;2021-12-07;2021-12-07;;;;490300000C0165;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364174;49030_x075_00232;;Impasse de la Petite Coudre;232;470379.43;6700643.13;-0.0432449;47.3662959;2021-12-07;2021-12-07;;;;490300000C1992;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364175;49030_x075_00325;;Impasse de la Petite Coudre;325;470221.21;6700537.4;-0.0452857;47.3652899;2021-12-07;2021-12-07;;;;490300000C0074;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364170;49030_x075_00056;;Impasse de la Petite Coudre;56;470463.83;6700402.3;-0.0420044;47.3641587;2021-12-07;2021-12-07;;;;490300000C1975;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000363933;49030_x105_00353;;Impasse de Vornay;353;471539.46;6701320.01;-0.0282295;47.3727861;2022-12-29;2021-12-06;;;;49030000ZM0037;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000363934;49030_x105_00411;;Impasse de Vornay;411;471571.68;6701368.32;-0.0278275;47.3732318;2022-12-29;2021-12-06;;;;49030000ZM0038;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000363931;49030_x105_00094;;Impasse de Vornay;94;471742.27;6701221.58;-0.0254939;47.3719707;2022-12-29;2021-12-06;;;;49030000ZM0048;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000458589;49030_x044_00144;;Impasse des Caves;144;471903.33;6700231.1;-0.022859;47.3631163;2022-05-04;2022-05-04;;;;49030000ZN0076;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000363994;49030_x044_00081;;Impasse des Caves;81;471957.01;6700286.58;-0.0221763;47.3636338;2021-12-07;2021-12-07;;;;49030000ZN0071;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000362331;49030_x100_00161;;Impasse du Haut Martras;161;470619.07;6698787.13;-0.0391257;47.3496833;2022-05-05;2021-12-03;;;;490300000B0946;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000362332;49030_x100_00183;;Impasse du Haut Martras;183;470634.73;6698802.35;-0.0389262;47.3498256;2022-05-05;2021-12-03;;;;490300000B1071;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000362333;49030_x100_00215;;Impasse du Haut Martras;215;470659.78;6698826.95;-0.0386071;47.3500556;2022-05-05;2021-12-03;;;;490300000B1072;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000362336;49030_x100_00237;;Impasse du Haut Martras;237;470677.38;6698841.86;-0.0383818;47.3501959;2022-05-05;2021-12-03;;;;490300000B1089;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000362337;49030_x100_00259;;Impasse du Haut Martras;259;470704.97;6698871.09;-0.0380315;47.3504683;2022-05-05;2021-12-03;;;;490300000B0684;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364491;49030_x087_01058;;Route de Saumur;1058;467179.68;6699695.15;-0.0851189;47.3566509;2021-12-10;2021-12-09;;;;49030000YD0048;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364490;49030_x087_01082;;Route de Saumur;1082;467259.01;6699721.4;-0.0840823;47.3569149;2021-12-10;2021-12-09;;;;49030000YD0047;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364488;49030_x087_01244;;Route de Saumur;1244;467087.82;6699857.4;-0.0864189;47.3580781;2021-12-10;2021-12-09;;;;49030000YD0067;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364489;49030_x087_01300;;Route de Saumur;1300;467145.08;6699890.2;-0.0856778;47.3583933;2021-12-10;2021-12-09;;;;49030000YD0070;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364498;49030_x087_00148;;Route de Saumur;148;467767.52;6698983.83;-0.0769701;47.3504588;2021-12-10;2021-12-09;;;;49030000YD0065;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364497;49030_x087_00246;;Route de Saumur;246;467713.54;6699051.53;-0.0777195;47.3510489;2021-12-10;2021-12-09;;;;49030000YD0059;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364496;49030_x087_00370;;Route de Saumur;370;467529.82;6699110.29;-0.0801817;47.3515129;2021-12-10;2021-12-09;;;;49030000YD0080;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364499;49030_x087_00059;;Route de Saumur;59;467658.07;6698832.92;-0.0783409;47.3490629;2021-12-10;2021-12-09;;;;49030000ZV0039;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364495;49030_x087_00848;;Route de Saumur;848;467277.65;6699524.55;-0.0837337;47.3551508;2021-12-10;2021-12-09;;;;49030000YD0054;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364494;49030_x087_00900;;Route de Saumur;900;467252.45;6699568.1;-0.0840898;47.3555336;2021-12-10;2021-12-09;;;;49030000YD0052;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364493;49030_x087_00964;;Route de Saumur;964;467221.43;6699622.97;-0.0845288;47.3560164;2021-12-10;2021-12-09;;;;49030000YD0050;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364161;49030_x080_01189;;Route de Saint Philbert;1189;470290.1;6701483.45;-0.0448568;47.3738239;2021-12-07;2021-12-07;;;;49030000ZK0023;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364407;49030_x059_01056;;Route des Longs Bois;1056;468018.35;6700649.84;-0.0745091;47.3655331;2021-12-08;2021-12-08;;;;49030000YC0063;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364403;49030_x059_01131;;Route des Longs Bois;1131;468015.52;6700571.25;-0.0745061;47.3648252;2021-12-08;2021-12-08;;;;49030000YC0064;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364404;49030_x059_01310;;Route des Longs Bois;1310;467937.52;6700410.65;-0.0754558;47.3633531;2021-12-08;2021-12-08;;;;49030000YC0066;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364405;49030_x059_01483;;Route des Longs Bois;1483;467854.02;6700254.37;-0.0764808;47.361918;2021-12-08;2021-12-08;;;;49030000YC0067;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364406;49030_x059_01617;;Route des Longs Bois;1617;467744.26;6700159.82;-0.077885;47.3610291;2021-12-08;2021-12-08;;;;49030000YC0085;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000503089;49030_x059_00221;;Route des Longs Bois;221;468330.91;6701355.79;-0.0707345;47.3719928;2022-06-23;2022-06-23;;;;49030000YB0036;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364397;49030_x059_00385;;Route des Longs Bois;385;468310.33;6701242.76;-0.0709487;47.3709688;2021-12-08;2021-12-08;;;;49030000YB0072;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364399;49030_x059_00578;;Route des Longs Bois;578;468105.44;6701161.64;-0.07362;47.3701674;2021-12-08;2021-12-08;;;;49030000YB0071;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364402;49030_x059_00819;;Route des Longs Bois;819;468097.83;6700880.98;-0.073576;47.3676401;2021-12-08;2021-12-08;;;;49030000ZI0097;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364162;49030_x080_01264;;Route de Saint Philbert;1264;470308.89;6701564.27;-0.0446493;47.3745575;2021-12-07;2021-12-07;;;;49030000ZL0055;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364163;49030_x080_01641;;Route de Saint Philbert;1641;470213.45;6701898.61;-0.046084;47.3775318;2021-12-07;2021-12-07;;;;490300000A0084;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364153;49030_x080_00170;;Route de Saint Philbert;170;470623.25;6700572.3;-0.0399805;47.3657432;2021-12-07;2021-12-07;;;;49030000ZO0141;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364164;49030_x080_01742;;Route de Saint Philbert;1742;470400.31;6702020.89;-0.043672;47.3786967;2021-12-07;2021-12-07;;;;490300000A0660;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000503071;49030_x080_00176;;Route de Saint Philbert;176;470668.51;6700587.81;-0.0393892;47.3658984;2022-06-23;2022-06-23;;;;49030000ZO0144;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364154;49030_x080_00219;;Route de Saint Philbert;219;470506.93;6700609.58;-0.0415396;47.3660383;2021-12-07;2021-12-07;;;;490300000C1915;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364155;49030_x080_00301;;Route de Saint Philbert;301;470509.32;6700688.61;-0.0415484;47.3667501;2021-12-07;2021-12-07;;;;490300000C1914;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364157;49030_x080_00353;;Route de Saint Philbert;353;470513.04;6700737.68;-0.041524;47.3671927;2021-12-07;2021-12-07;;;;490300000C1813;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364156;49030_x080_00378;;Route de Saint Philbert;378;470531.98;6700757.14;-0.0412832;47.3673743;2021-12-07;2021-12-07;;;;49030000ZO0098;1
