suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081873;72035_b248_00001_b;;Lieu Dit L Echoiseau;1;530653.61;6749773.87;0.7364186;47.8265125;2023-05-22;2023-05-22;;;;72035000ZI0068;1
B;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081874;72035_b202_00001_b;;Lieu Dit Le Putois;1;529922.08;6751531.93;0.7259693;47.8421394;2023-05-22;2023-05-22;;;;72035000ZC0100;1
B;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081875;72035_b158_00001_b;;Lieu Dit Les Nauderies;1;530402.37;6751994.67;0.7322099;47.8464266;2023-05-22;2023-05-22;;;;72035000ZC0047;1
B;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081876;72035_b139_00001_b;;Lieu Dit Livonniere;1;529936.28;6748422.88;0.7273552;47.8141731;2023-05-22;2023-05-22;;;;72035000ZO0019;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081877;72035_0120_00001;;Allée de Courchet;1;531469.49;6750792.93;0.7469296;47.8358903;2023-05-22;2023-05-22;;;;72035000AM0192;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081878;72035_0860_00001;;Allée de Salvert;1;531485.78;6750557.88;0.7472369;47.8337799;2023-05-22;2023-05-22;;;;72035000AL0187;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081879;72035_b041_00001;;Allée du Champ De L Etang;1;531319.33;6750643.62;0.7449802;47.8345085;2023-05-22;2023-05-22;;;;72035000AL0331;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081880;72035_0403_00001;;Allée du Clos Joli;1;531428.91;6750427.3;0.7465268;47.8325906;2023-05-22;2023-05-22;;;;72035000AK0036;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081881;72035_0800_00001;;Allée  Ronsard;1;531465.6;6750651.2;0.7469317;47.8346143;2023-05-22;2023-05-22;;;;72035000AL0011;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081882;72035_0140_00001;;Avenue de Courtanvaux;1;531487.76;6750714.59;0.7472036;47.8351902;2023-05-22;2023-05-22;;;;72035000AL0256;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081883;72035_0380_00001;;Avenue de la Gare;1;531548.18;6750326.02;0.748159;47.83171;2023-05-22;2023-05-22;;;;72035000AH0024;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081884;72035_0984_00001;;Chemin de la Vaugoire;1;531909.9;6751183.79;0.7526655;47.8395196;2023-05-22;2023-05-22;;;;72035000AB0014;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081885;72035_0730_00001;;Cour  Raspail;1;531587.13;6750590.97;0.7485784;47.8341036;2023-05-22;2023-05-22;;;;72035000AL0061;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081886;72035_0940_00001;;Impasse de la Tour;1;531850.81;6750672.12;0.7520706;47.8349013;2023-05-22;2023-05-22;;;;72035000AM0076;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081887;72035_0222_00001;;Impasse des Ecureuils;1;531064.56;6750867.84;0.7414904;47.8364601;2023-05-22;2023-05-22;;;;72035000ZE0197;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081888;72035_0340_00001;;Impasse  Gambetta;1;532012.18;6750563.43;0.7542681;47.8339648;2023-05-22;2023-05-22;;;;72035000AE0204;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081889;72035_0420_00001;;Impasse  Guibert;1;531907.98;6750967.7;0.7527221;47.837575;2023-05-22;2023-05-22;;;;72035000AB0278;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081890;72035_b001_00001;;Lieu Dit Aigrefin;1;532737.4;6750527.86;0.7639714;47.83383;2023-05-22;2023-05-22;;;;720350000F0016;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081891;72035_b013_00001;;Lieu Dit Bel Air;1;530058.59;6750391.75;0.728232;47.8319174;2023-05-22;2023-05-22;;;;72035000ZI0110;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081892;72035_b091_00001;;Lieu Dit Courtanvaux;1;530651.76;6751732.63;0.7356432;47.8441336;2023-05-22;2023-05-22;;;;720350000A0046;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081893;72035_b095_00001;;Lieu Dit Cruchon;1;528910.05;6746391.4;0.7144344;47.7956305;2023-05-22;2023-05-22;;;;72035000ZS0304;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081894;72035_b004_00001;;Lieu Dit La Baraudiere;1;530804.91;6751180.74;0.7379012;47.8392082;2023-05-22;2023-05-22;;;;72035000ZE0134;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081895;72035_b006_00001;;Lieu Dit La Barillerie;1;529322.27;6749016.7;0.7189253;47.819356;2023-05-22;2023-05-22;;;;72035000ZM0109;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081896;72035_b037_00001;;Lieu Dit La Cave;1;530252.85;6750824.31;0.7306613;47.8358591;2023-05-22;2023-05-22;;;;72035000ZE0086;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081897;72035_b053_00001;;Lieu Dit La Champiniere;1;529569.67;6749884.48;0.7218954;47.8272271;2023-05-22;2023-05-22;;;;72035000ZI0119;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081898;72035_b068_00001;;Lieu Dit La Chesnaie;1;529633.78;6749677.65;0.7228315;47.825383;2023-05-22;2023-05-22;;;;72035000ZI0021;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081899;72035_b102_00001;;Lieu Dit La Fontaine;1;529049.79;6748516.48;0.715479;47.814785;2023-05-22;2023-05-22;;;;72035000ZP0073;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081900;72035_b108_00001;;Lieu Dit La Frapperie;1;529566.47;6750720.08;0.7215304;47.8347435;2023-05-22;2023-05-22;;;;72035000ZD0012;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081901;72035_b113_00001;;Lieu Dit La Garonniere;1;530444.18;6750209.4;0.7334537;47.8303766;2023-05-22;2023-05-22;;;;72035000ZI0083;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081902;72035_b117_00001;;Lieu Dit La Gavolerie;1;531832.82;6751480.31;0.7515227;47.8421674;2023-05-22;2023-05-22;;;;72035000AB0023;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081903;72035_b118_00001;;Lieu Dit La Gourdiere;1;530170.85;6750524.27;0.729681;47.8331386;2023-05-22;2023-05-22;;;;72035000ZE0173;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081904;72035_b133_00001;;Lieu Dit La Herse - Pn104;1;529691.97;6747620.49;0.7244011;47.8068912;2023-05-22;2023-05-22;;;;72035000ZO0089;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081905;72035_b135_00001;;Lieu Dit La Jussiniere;1;529224.63;6750470.96;0.7170593;47.8324135;2023-05-22;2023-05-22;;;;72035000ZD0040;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081906;72035_b142_00001;;Lieu Dit La Maison Neuve;1;533405.48;6751005.2;0.7727179;47.8382942;2023-05-22;2023-05-22;;;;720350000F0040;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081907;72035_b144_00001;;Lieu Dit La Margerie;1;529627.94;6748724.32;0.7231209;47.816805;2023-05-22;2023-05-22;;;;72035000ZM0076;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081908;72035_b148_00001;;Lieu Dit La Massuere;1;533317.78;6751258.5;0.7714504;47.8405507;2023-05-22;2023-05-22;;;;720350000F0031;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081909;72035_b152_00001;;Lieu Dit La Minee;1;528626.29;6748603.12;0.7097891;47.815454;2023-05-22;2023-05-22;;;;72035000ZL0205;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081910;72035_b153_00001;;Lieu Dit La Montaintiere;1;529459.1;6748150.46;0.721087;47.8115985;2023-05-22;2023-05-22;;;;72035000ZP0096;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081911;72035_b159_00001;;Lieu Dit La Nouette;1;530530.38;6751508.68;0.7341071;47.8420876;2023-05-22;2023-05-22;;;;72035000ZC0062;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081912;72035_b258_00001;;Lieu Dit La Petite Borde;1;528896.48;6748495.93;0.7134393;47.8145601;2023-05-22;2023-05-22;;;;72035000ZP0145;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081913;72035_b210_00001;;Lieu Dit La Richardiere;1;529219.47;6749149.04;0.717501;47.8205198;2023-05-22;2023-05-22;;;;72035000ZL0157;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081914;72035_b212_00001;;Lieu Dit La Roche;1;530677.9;6749929.22;0.7366836;47.8279164;2023-05-22;2023-05-22;;;;72035000ZH0316;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081915;72035_b218_00001;;Lieu Dit La Sourdrie;1;529100.13;6748755.71;0.7160589;47.8169503;2023-05-22;2023-05-22;;;;72035000ZL0279;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081916;72035_b229_00001;;Lieu Dit La Tetardiere;1;529121.02;6747460.31;0.7168384;47.8053018;2023-05-22;2023-05-22;;;;72035000ZO0003;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081917;72035_b231_00001;;Lieu Dit La Truitiere;1;527954.86;6747136.14;0.7013918;47.802081;2023-05-22;2023-05-22;;;;72035000ZR0117;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081918;72035_b238_00001;;Lieu Dit La Vieillerie;1;529760.45;6748153.8;0.7251104;47.8117068;2023-05-22;2023-05-22;;;;72035000ZO0116;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081919;72035_b241_00001;;Lieu Dit La Vinette;1;529530.47;6747599.12;0.7222526;47.806657;2023-05-22;2023-05-22;;;;72035000ZO0091;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081920;72035_b242_00001;;Lieu Dit La Vintiere;1;528777.69;6749186.66;0.7115853;47.8207432;2023-05-22;2023-05-22;;;;72035000ZL0132;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081921;72035_b035_00001;;Lieu Dit Le Carroi;1;528988.81;6747789.64;0.7149456;47.8082302;2023-05-22;2023-05-22;;;;72035000ZP0143;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081922;72035_b064_00001;;Lieu Dit Le Chene;1;529104.5;6749568.15;0.7158033;47.8242604;2023-05-22;2023-05-22;;;;72035000ZM0033;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081923;72035_b066_00001;;Lieu Dit Le Chenevri;1;529772.61;6750783.37;0.7242603;47.8353664;2023-05-22;2023-05-22;;;;72035000ZD0009;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081924;72035_b248_00001;;Lieu Dit L Echoiseau;1;530637.79;6749788.55;0.7362016;47.8266405;2023-05-22;2023-05-22;;;;72035000ZI0147;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081925;72035_b073_00001;;Lieu Dit Le Clos De Bellevue;1;530633.35;6750176.1;0.7359938;47.8301259;2023-05-22;2023-05-22;;;;72035000ZH0177;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081926;72035_b078_00001;;Lieu Dit Le Clos Du Champ;1;529345.35;6747506.65;0.7198162;47.805777;2023-05-22;2023-05-22;;;;72035000ZO0093;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081927;72035_b080_00001;;Lieu Dit Le Clos Mahieu;1;531255.28;6750561.04;0.7441559;47.8337491;2023-05-22;2023-05-22;;;;72035000AK0143;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081928;72035_b084_00001;;Lieu Dit Le Cormier;1;529195.84;6748921.69;0.7172732;47.8184684;2023-05-22;2023-05-22;;;;72035000ZL0158;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081929;72035_b098_00001;;Lieu Dit Le Duit;1;528625.57;6748946.23;0.7096465;47.8185405;2023-05-22;2023-05-22;;;;72035000ZL0324;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081930;72035_b130_00001;;Lieu Dit Le Haut Pineau;1;528676.67;6750879.4;0.7095799;47.8359452;2023-05-22;2023-05-22;;;;72035000ZB0032;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081931;72035_b156_00001;;Lieu Dit Le Moulin Barbier;1;530098.08;6747609.11;0.7298288;47.806894;2023-05-22;2023-05-22;;;;72035000ZO0081;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081932;72035_b166_00001;;Lieu Dit Le Pavillon;1;531637.24;6750998.11;0.7490928;47.8377792;2023-05-22;2023-05-22;;;;72035000AM0005;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081933;72035_b172_00001;;Lieu Dit Le Petit Cruchon;1;528672.01;6746222.29;0.7113217;47.7940471;2023-05-22;2023-05-22;;;;72035000ZS0336;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081934;72035_b191_00001;;Lieu Dit Le Pineau;1;528808.46;6750607.82;0.711446;47.8335364;2023-05-22;2023-05-22;;;;72035000ZD0079;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081935;72035_b202_00001;;Lieu Dit Le Putois;1;529681.94;6751584.57;0.72274;47.8425507;2023-05-22;2023-05-22;;;;72035000ZC0080;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081936;72035_b208_00001;;Lieu Dit Le Ravet;1;531169.09;6749297;0.7434871;47.8223552;2023-05-22;2023-05-22;;;;72035000AI0122;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081937;72035_b018_00001;;Lieu Dit Les Blottieres;1;529397.79;6751192.36;0.7190943;47.8389485;2023-05-22;2023-05-22;;;;72035000ZC0141;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081938;72035_b019_00001;;Lieu Dit Les Boderies;1;527170.81;6750352.9;0.6896654;47.8308139;2023-05-22;2023-05-22;;;;72035000ZA0033;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081939;72035_b030_00001;;Lieu Dit Les Breleudieres;1;528345.51;6750185.14;0.7054247;47.8296129;2023-05-22;2023-05-22;;;;72035000ZK0084;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081940;72035_b038_00001;;Lieu Dit Les Chaintronnieres;1;529783.3;6751923.09;0.7239641;47.8456224;2023-05-22;2023-05-22;;;;72035000ZC0026;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081941;72035_b058_00001;;Lieu Dit Les Charbonnieres;1;528394.29;6750932.61;0.7057862;47.8363501;2023-05-22;2023-05-22;;;;72035000ZB0012;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081942;72035_b105_00001;;Lieu Dit Les Fougeres;1;529435.66;6747900.7;0.7208702;47.8093455;2023-05-22;2023-05-22;;;;72035000ZO0172;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081943;72035_b128_00001;;Lieu Dit Les Hamelinieres;1;528681.54;6751178.6;0.7095289;47.8386381;2023-05-22;2023-05-22;;;;72035000ZB0045;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081944;72035_b099_00001;;Lieu Dit Les Hetres;1;528836.46;6748157.74;0.7127686;47.811502;2023-05-22;2023-05-22;;;;72035000ZP0156;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081945;72035_b158_00001;;Lieu Dit Les Nauderies;1;530442.67;6752043.52;0.7327297;47.8468765;2023-05-22;2023-05-22;;;;72035000ZC0048;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081946;72035_b206_00001;;Lieu Dit Les Ratieres;1;528833.36;6748702.96;0.7125162;47.8164062;2023-05-22;2023-05-22;;;;72035000ZL0173;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081947;72035_b215_00001;;Lieu Dit Les Sablonnieres;1;532205.7;6751349.48;0.7565553;47.8410859;2023-05-22;2023-05-22;;;;72035000AC0192;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081948;72035_b239_00001;;Lieu Dit Les Vieilles;1;528734.64;6748051.83;0.7114497;47.8105227;2023-05-22;2023-05-22;;;;72035000ZP0133;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081949;72035_b228_00001;;Lieu Dit Le Tertre;1;529471.55;6748966.98;0.7209384;47.8189475;2023-05-22;2023-05-22;;;;72035000ZM0309;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081950;72035_b139_00001;;Lieu Dit Livonniere;1;529924.89;6748402.67;0.7272108;47.8139883;2023-05-22;2023-05-22;;;;72035000ZO0070;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081951;72035_b134_00001;;Lieu Dit Mon Idee;1;527617.63;6749887.16;0.6958166;47.8267415;2023-05-22;2023-05-22;;;;72035000ZK0048;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081952;72035_b154_00001;;Lieu Dit Montplaisir;1;530400.54;6750380.71;0.7328049;47.8319065;2023-05-22;2023-05-22;;;;72035000ZI0152;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081953;72035_b213_00001;;Lieu Dit Romigny;1;529452.52;6747265.57;0.7213402;47.803636;2023-05-22;2023-05-22;;;;72035000ZS0280;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081954;72035_0381_00001;;Place de la Gare;1;531506.04;6750174.32;0.7476538;47.8303345;2023-05-22;2023-05-22;;;;72035000AH0410;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081955;72035_0700_00001;;Place de la Tour;1;531879.67;6750623.86;0.7524746;47.8344745;2023-05-22;2023-05-22;;;;72035000AM0066;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081956;72035_0440_00001;;Place de L Hotel De Ville;1;531833.37;6750552.52;0.7518831;47.8338208;2023-05-22;2023-05-22;;;;72035000AH0384;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081957;72035_0890_00001;;Place de Salvert;1;531485.78;6750586.68;0.7472259;47.834039;2023-05-22;2023-05-22;;;;72035000AL0206;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081958;72035_0478_00001;;Place  Jean Dufournier;1;531870.24;6750504.29;0.7523941;47.8333964;2023-05-22;2023-05-22;;;;72035000AH0085;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081959;72035_0676_00001;;Promenade de la Pleiade;1;531776.89;6750407.51;0.7511837;47.8325018;2023-05-22;2023-05-22;;;;72035000AH0446;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081960;72035_b059_00001;;Résidence la Charpenterie;1;531116.37;6750685.64;0.7422523;47.8348343;2023-05-22;2023-05-22;;;;72035000AL0298;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081961;72035_0100_00001;;Route de Cogners;1;531987.51;6751068.74;0.7537464;47.8385044;2023-05-22;2023-05-22;;;;72035000AB0133;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081962;72035_0080_00001;;Route de la Chartre;1;530979.86;6749450.81;0.7409005;47.8236902;2023-05-22;2023-05-22;;;;72035000ZN0069;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081963;72035_0425_00001;;Route de la Haugaise;1;530574.12;6748937.82;0.735677;47.8189706;2023-05-22;2023-05-22;;;;72035000ZM0286;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081964;72035_0567_00001;;Route de L Ormeau;1;530288.61;6748493.03;0.732034;47.8148953;2023-05-22;2023-05-22;;;;72035000ZO0177;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081965;72035_0905_00001;;Route de Savigny;1;533014.24;6750903;0.7675286;47.8372754;2023-05-22;2023-05-22;;;;720350000F0023;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081966;72035_0981_00001;;Route de Vance;1;531178.7;6750556.53;0.7431345;47.8336888;2023-05-22;2023-05-22;;;;72035000AL0220;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081967;72035_0552_00001;;Route du Moulin Guillaume;1;532191.51;6751688.82;0.7562368;47.844135;2023-05-22;2023-05-22;;;;72035000AC0056;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081968;72035_0008_00001;;Rue  Andre Malraux;1;530919.62;6750325.71;0.7397612;47.8315456;2023-05-22;2023-05-22;;;;72035000ZH0180;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081969;72035_0050_00001;;Rue  Berziau;1;531270.09;6750677.02;0.7443095;47.8347963;2023-05-22;2023-05-22;;;;72035000AL0282;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081970;72035_0010_00001;;Rue  D Anjou;1;531780.26;6751066.75;0.7509778;47.8384334;2023-05-22;2023-05-22;;;;72035000AB0161;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081971;72035_0220_00001;;Rue des Ecoles;1;531754.44;6750642.96;0.7507941;47.8346142;2023-05-22;2023-05-22;;;;72035000AL0100;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081972;72035_0802_00001;;Rue des Rosiers;1;531155.66;6750229.6;0.7429515;47.8307417;2023-05-22;2023-05-22;;;;72035000AK0335;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081973;72035_0280_00001;;Rue  D Estournelles De Constant;1;531876.21;6750578.76;0.7524455;47.8340679;2023-05-22;2023-05-22;;;;72035000AH0100;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081974;72035_0985_00001;;Rue des Varennes;1;532061.38;6750999.38;0.7547598;47.8378993;2023-05-22;2023-05-22;;;;72035000AE0266;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081975;72035_0965_00001;;Rue de Touraine;1;531868.45;6751019.93;0.752174;47.8380348;2023-05-22;2023-05-22;;;;72035000AB0109;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081976;72035_0990_00001;;Rue de Vendomois;1;531262.13;6750079.66;0.7444312;47.8294202;2023-05-22;2023-05-22;;;;72035000AK0129;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081977;72035_0560_00001;;Rue du 11 Novembre 1918;1;532011.8;6751103.28;0.7540578;47.8388214;2023-05-22;2023-05-22;;;;72035000AB0270;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081978;72035_0460_00001;;Rue du 8 Mai 1945;1;531385.37;6750031.61;0.7460961;47.8290196;2023-05-22;2023-05-22;;;;72035000AI0045;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081979;72035_0210_00001;;Rue du Docteur Georges Ferrien;1;531917.47;6750599.81;0.7529888;47.8342678;2023-05-22;2023-05-22;;;;72035000AE0002;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081980;72035_0510_00001;;Rue du Maine;1;531794.3;6751127.88;0.7511421;47.838987;2023-05-22;2023-05-22;;;;72035000AB0160;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081981;72035_0980_00001;;Rue du Val De Braye;1;532001.45;6750477.57;0.7541574;47.8331896;2023-05-22;2023-05-22;;;;72035000AH0333;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081982;72035_1000_00001;;Rue du Vivier;1;531351.73;6750401.53;0.7455055;47.8323389;2023-05-22;2023-05-22;;;;72035000AK0186;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081983;72035_0230_00001;;Rue  Elie Savatier;1;531654.97;6750876.79;0.749376;47.8366923;2023-05-22;2023-05-22;;;;72035000AM0036;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081984;72035_0384_00001;;Rue  George Sand;1;531147.78;6750064.78;0.7429092;47.8292569;2023-05-22;2023-05-22;;;;72035000AK0251;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001081985;72035_0383_00001;;Rue  Georges Brassens;1;531379.95;6750462.12;0.7458594;47.8328912;2023-05-22;2023-05-22;;;;72035000AK0179;1
