suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01914023;85273_x177_00030;;Rue du chêne vert;30;318445.05;6654070.55;-2.013383;46.8777589;2020-04-17;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913998;85273_x177_00029;;Rue du chêne vert;29;318470.03;6654085.34;-2.013068;46.877906;2020-04-17;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01914014;85273_x177_00028;;Rue du chêne vert;28;318459.68;6654101.74;-2.0132172;46.8780475;2020-04-17;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01914003;85273_x177_00027;;Rue du chêne vert;27;318483.3;6654111.7;-2.012916;46.8781504;2020-04-17;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01914010;85273_x177_00026;;Rue du chêne vert;26;318462.26;6654112.87;-2.0131927;46.8781489;2020-04-17;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913994;85273_x177_00025;;Rue du chêne vert;25;318486.8;6654126.98;-2.0128829;46.8782897;2020-04-17;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01914027;85273_x177_00024;;Rue du chêne vert;24;318467.8;6654156.8;-2.0131567;46.8785468;2020-04-17;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01914012;85273_x177_00023;;Rue du chêne vert;23;318489.81;6654136.08;-2.0128511;46.8783732;2020-04-17;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913983;85273_x177_00022;;Rue du chêne vert;22;318448.85;6654159.92;-2.0134077;46.8785641;2020-04-17;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913991;85273_x177_00021;;Rue du chêne vert;21;318491.11;6654155.64;-2.0128504;46.8785497;2020-04-17;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01914029;85273_x177_00020;;Rue du chêne vert;20;318405.11;6654169.77;-2.013989;46.8786276;2020-04-17;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913993;85273_x177_00019;;Rue du chêne vert;19;318496.65;6654186.79;-2.0128037;46.8788328;2020-04-17;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913980;85273_x177_00018;;Rue du chêne vert;18;318386.92;6654175.93;-2.0142326;46.8786725;2020-04-17;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913989;85273_x177_00017;;Rue du chêne vert;17;318497.71;6654191.22;-2.0127934;46.8788732;2020-04-17;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01914004;85273_x177_00016;;Rue du chêne vert;16;318355.58;6654189.24;-2.0146544;46.8787742;2020-04-17;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01914021;85273_x177_00015;;Rue du chêne vert;15;318487.1;6654196.43;-2.0129368;46.878914;2020-04-17;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01914000;85273_x177_00014;;Rue du chêne vert;14;318335.83;6654206.84;-2.0149278;46.878921;2020-04-17;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01914001;85273_x177_00013;;Rue du chêne vert;13;318463.47;6654166.22;-2.0132214;46.878629;2020-04-17;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01914020;85273_x177_00012;;Rue du chêne vert;12;318321.4;6654215.8;-2.0151243;46.8789933;2020-04-17;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01914022;85273_x177_00011;;Rue du chêne vert;11;318445.04;6654171.19;-2.013467;46.8786631;2020-04-17;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913990;85273_x177_00010;;Rue du chêne vert;10;318306.27;6654230.41;-2.0153349;46.879116;2020-04-17;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01914011;85273_x177_00009;;Rue du chêne vert;9;318359.97;6654199.11;-2.014605;46.8788654;2020-04-17;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01914017;85273_x177_00008;;Rue du chêne vert;8;318283.8;6654277.97;-2.0156688;46.8795305;2019-11-09;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913987;85273_x177_00007;;Rue du chêne vert;7;318292.76;6654275.37;-2.0155493;46.8795123;2020-04-17;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01914015;85273_x177_00006;;Rue du chêne vert;6;318259.75;6654323.37;-2.0160219;46.8799246;2019-11-09;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01914018;85273_x177_00005;;Rue du chêne vert;5;318293.99;6654303.19;-2.0155564;46.879763;2020-04-17;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01914026;85273_x177_00004;;Rue du chêne vert;4;318253.54;6654325.72;-2.0161052;46.8799422;2019-11-09;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01896993;85273_x177_00003;;Rue du chêne vert;3;318302.13;6654334.4;-2.0154757;46.880048;2022-03-28;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913995;85273_x177_00002;;Rue du chêne vert;2;318244.86;6654343.14;-2.0162335;46.8800938;2019-11-09;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913982;85273_x177_00001;;Rue du chêne vert;1;318286.38;6654335.03;-2.0156826;46.8800447;2019-11-09;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913382;85273_x176_00027;;Rue des Volleries;27;318404.15;6653776.3;-2.0136738;46.8750915;2023-05-23;2019-02-14;;;;;1
bis;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913386;85273_x176_00027_bis;;Rue des Volleries;27;318400.61;6653764.33;-2.0137102;46.8749819;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913369;85273_x176_00026;;Rue des Volleries;26;318411.15;6653824.35;-2.0136222;46.8755272;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913362;85273_x176_00025;;Rue des Volleries;25;318405.15;6653780.11;-2.0136638;46.8751263;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913380;85273_x176_00024;;Rue des Volleries;24;318415.92;6653828.47;-2.0135631;46.875567;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913372;85273_x176_00023;;Rue des Volleries;23;318453.8;6653818.96;-2.0130588;46.8755031;2023-05-23;2019-02-14;;;;;1
bis;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913373;85273_x176_00023_bis;;Rue des Volleries;23;318408.91;6653793.09;-2.0136254;46.8752451;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913389;85273_x176_00022;;Rue des Volleries;22;318440.89;6653826.44;-2.0132341;46.875563;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913384;85273_x176_00021;;Rue des Volleries;21;318484.4;6653828.16;-2.0126654;46.8756033;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913370;85273_x176_00020;;Rue des Volleries;20;318449.6;6653828.29;-2.0131216;46.8755845;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913360;85273_x176_00019;;Rue des Volleries;19;318502.38;6653833.65;-2.0124344;46.8756629;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913388;85273_x176_00018;;Rue des Volleries;18;318489.27;6653838.14;-2.01261;46.8756958;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913374;85273_x176_00017;;Rue des Volleries;17;318512.55;6653836.21;-2.0123033;46.8756917;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913358;85273_x176_00015;;Rue des Volleries;15;318539.25;6653762.96;-2.0118924;46.8750488;2023-05-23;2019-02-14;;;;;1
bis;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913376;85273_x176_00015_bis;;Rue des Volleries;15;318537.88;6653779.63;-2.0119243;46.8751978;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913359;85273_x176_00014;;Rue des Volleries;14;318518.86;6653846.58;-2.0122293;46.8757885;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913378;85273_x176_00013;;Rue des Volleries;13;318546.15;6653843.26;-2.0118688;46.8757742;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913379;85273_x176_00011;;Rue des Volleries;11;318594.95;6653849.01;-2.0112341;46.8758538;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913375;85273_x176_00010;;Rue des Volleries;10;318587.42;6653856.73;-2.0113393;46.8759189;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913390;85273_x176_00009;;Rue des Volleries;9;318618.09;6653852.33;-2.0109337;46.8758968;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913371;85273_x176_00008;;Rue des Volleries;8;318611.64;6653859.78;-2.0110245;46.8759601;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913363;85273_x176_00005;;Rue des Volleries;5;318673.6;6653871.18;-2.0102221;46.8760979;2023-05-23;2019-02-14;;;;;1
b;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913365;85273_x176_00005_b;;Rue des Volleries;5;318662.93;6653866.9;-2.0103583;46.8760534;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913366;85273_x176_00004;;Rue des Volleries;4;318655.55;6653872.77;-2.0104599;46.8761019;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913377;85273_x176_00003;;Rue des Volleries;3;318694.38;6653881.44;-2.0099584;46.876202;2023-05-23;2019-02-14;;;;;1
bis;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913387;85273_x176_00003_bis;;Rue des Volleries;3;318677.92;6653873.12;-2.0101671;46.8761178;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913381;85273_x176_00002;;Rue des Volleries;2;318719.62;6653905.82;-2.0096478;46.8764355;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913364;85273_x176_00001;;Rue des Volleries;1;318722.55;6653898.64;-2.0096035;46.8763726;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913213;85273_x175_00013;;Rue des tilleuls;13;318220;6654075.5;-2.0163362;46.8776747;2019-11-09;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913210;85273_x175_00011;;Rue des tilleuls;11;318228.97;6654089.61;-2.0162304;46.8778066;2019-11-09;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913217;85273_x175_00009;;Rue des tilleuls;9;318242.86;6654105.72;-2.0160619;46.8779593;2019-11-09;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913219;85273_x175_00008;;Rue des tilleuls;8;318212;6654077.5;-2.0164427;46.8776881;2019-11-09;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913215;85273_x175_00007;;Rue des tilleuls;7;318248.99;6654120.68;-2.0159939;46.8780972;2019-11-09;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913218;85273_x175_00006;;Rue des tilleuls;6;318224.42;6654104.37;-2.0163023;46.8779366;2019-11-09;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913220;85273_x175_00005;;Rue des tilleuls;5;318251.45;6654129.97;-2.0159695;46.8781821;2019-11-09;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913216;85273_x175_00004;;Rue des tilleuls;4;318246.75;6654144.19;-2.016043;46.8783072;2019-11-09;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913212;85273_x175_00002;;Rue des tilleuls;2;318273.15;6654215.1;-2.015756;46.8789595;2019-11-09;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01913214;85273_x175_00001;;Rue des tilleuls;1;318279.65;6654201.32;-2.0156593;46.8788393;2019-11-09;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01912084;85273_x174_00037;;Rue des Hautes Rouches;37;319083.12;6653734.73;-2.0047423;46.8751055;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01912081;85273_x174_00035;;Rue des Hautes Rouches;35;319063.14;6653738.57;-2.0050073;46.8751286;2023-05-23;2019-02-14;;;;;1
a;St Urbain;entrée;St Urbain;;85273;;;BAL85_01912087;85273_x174_00035_a;;Rue des Hautes Rouches;35;319066.25;6653739.4;-2.0049673;46.8751378;2023-05-23;2019-02-14;;;;;0
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01912090;85273_x174_00033;;Rue des Hautes Rouches;33;319060.1;6653735;-2.0050442;46.8750948;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01912080;85273_x174_00031;;Rue des Hautes Rouches;31;318987.78;6653698.49;-2.0059615;46.8747255;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01912089;85273_x174_00029;;Rue des Hautes Rouches;29;318982.75;6653696.32;-2.0060256;46.8747031;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01912077;85273_x174_00027;;Rue des Hautes Rouches;27;318967.81;6653691.46;-2.0062173;46.8746509;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01912070;85273_x174_00025;;Rue des Hautes Rouches;25;318964.15;6653690.15;-2.0062642;46.874637;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01912072;85273_x174_00023;;Rue des Hautes Rouches;23;318950.57;6653685.62;-2.0064384;46.8745886;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01912069;85273_x174_00021;;Rue des Hautes Rouches;21;318937.49;6653681.81;-2.0066066;46.8745469;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01912085;85273_x174_00017;;Rue des Hautes Rouches;17;318863.01;6653660.92;-2.0075652;46.8743167;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01912078;85273_x174_00015;;Rue des Hautes Rouches;15;318856.44;6653658.73;-2.0076493;46.8742933;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01912088;85273_x174_00014;;Rue des Hautes Rouches;14;318823.82;6653636.19;-2.008058;46.8740721;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01912082;85273_x174_00013;;Rue des Hautes Rouches;13;318828.8;6653647.3;-2.008002;46.8741748;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01912076;85273_x174_00010;;Rue des Hautes Rouches;10;318801.62;6653634.32;-2.0083473;46.8740426;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01912075;85273_x174_00008;;Rue des Hautes Rouches;8;318755.67;6653638.91;-2.0089533;46.8740577;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01912079;85273_x174_00007;;Rue des Hautes Rouches;7;318754.67;6653650.68;-2.0089762;46.8741629;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01912074;85273_x174_00006;;Rue des Hautes Rouches;6;318715.4;6653644.6;-2.0094857;46.8740858;2023-05-23;2019-02-14;;;;;1
bis;St Urbain;entrée;St Urbain;;85273;;;BAL85_00470108;85273_x174_00006_bis;;Rue des Hautes Rouches;6;318727.31;6653642.51;-2.0093279;46.8740738;2023-05-23;2022-09-19;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01912071;85273_x174_00005;;Rue des Hautes Rouches;5;318733.9;6653649.9;-2.0092477;46.874144;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01912073;85273_x174_00004;;Rue des Hautes Rouches;4;318667;6653648.7;-2.0101233;46.874095;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01912083;85273_x174_00003;;Rue des Hautes Rouches;3;318719.32;6653654.59;-2.0094427;46.8741778;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01912086;85273_x174_00002;;Rue des Hautes Rouches;2;318657.4;6653650.4;-2.0102505;46.8741048;2023-05-23;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01911917;85273_x173_00032;;Rue des érables;32;318131.2;6654043.6;-2.0174732;46.8773373;2020-04-10;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01911911;85273_x173_00030;;Rue des érables;30;318120.6;6654044.71;-2.0176131;46.8773413;2020-04-10;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01911925;85273_x173_00028;;Rue des érables;28;318093.2;6654050.4;-2.0179768;46.8773767;2020-04-10;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_00466696;85273_x173_00027;;Rue des érables;27;318151.8;6654025.94;-2.0171885;46.8771904;2023-06-09;2022-05-03;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01911913;85273_x173_00026;;Rue des érables;26;318077;6654053.6;-2.0181918;46.8773962;2020-04-10;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_00432747;85273_x173_00025;;Rue des érables;25;318155.05;6654045.1;-2.017162;46.8773645;2021-06-17;2020-04-10;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01911907;85273_x173_00024;;Rue des érables;24;318069.39;6654055.87;-2.0182934;46.8774122;2020-04-10;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01911930;85273_x173_00023;;Rue des érables;23;318147.6;6654047.1;-2.0172612;46.8773781;2020-04-10;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01911916;85273_x173_00022;;Rue des érables;22;318072.3;6654075.94;-2.018272;46.8775943;2020-04-10;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01911931;85273_x173_00021;;Rue des érables;21;318128.54;6654052.89;-2.0175158;46.8774193;2020-04-10;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01911914;85273_x173_00020;;Rue des érables;20;318079.34;6654100.88;-2.0182005;46.8778224;2020-04-10;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01911919;85273_x173_00019;;Rue des érables;19;318114.06;6654055.55;-2.0177078;46.8774348;2020-04-10;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01911910;85273_x173_00018;;Rue des érables;18;318083.42;6654105.4;-2.0181508;46.8778653;2020-04-10;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01911915;85273_x173_00017;;Rue des érables;17;318083.3;6654079.3;-2.0181307;46.8776307;2020-04-10;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01911905;85273_x173_00016;;Rue des érables;16;318099.59;6654113.18;-2.0179455;46.8779444;2020-04-10;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01911921;85273_x173_00015;;Rue des érables;15;318109.52;6654107.17;-2.0178103;46.8778961;2020-04-10;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01911929;85273_x173_00014;;Rue des érables;14;318122.34;6654155.02;-2.0176822;46.8783334;2020-04-10;2019-02-14;;;;;0
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01911909;85273_x173_00013;;Rue des érables;13;318123.29;6654135.64;-2.0176536;46.8781598;2020-04-10;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01911927;85273_x173_00012;;Rue des érables;12;318135.9;6654161.4;-2.0175098;46.8783985;2020-04-10;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01911908;85273_x173_00011;;Rue des érables;11;318154.9;6654159.1;-2.0172589;46.8783887;2020-04-10;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01911924;85273_x173_00010;;Rue des érables;10;318177.42;6654190.37;-2.01699;46.8786826;2020-04-10;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01911918;85273_x173_00009;;Rue des érables;9;318172.8;6654164.1;-2.0170285;46.8784438;2020-04-10;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01911923;85273_x173_00008;;Rue des érables;8;318182.5;6654204.5;-2.0169351;46.8788124;2020-04-10;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01911922;85273_x173_00007;;Rue des érables;7;318190.09;6654204.34;-2.0168356;46.8788153;2020-04-10;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01911920;85273_x173_00006;;Rue des érables;6;318185.8;6654254.4;-2.0169335;46.8792627;2020-04-10;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01911932;85273_x173_00005;;Rue des érables;5;318222.56;6654249.5;-2.0164477;46.8792396;2020-04-10;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01911926;85273_x173_00004;;Rue des érables;4;318230.94;6654257.49;-2.0163445;46.8793163;2020-04-10;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01911912;85273_x173_00003;;Rue des érables;3;318229.43;6654248.4;-2.0163567;46.8792337;2020-04-10;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01911906;85273_x173_00002;;Rue des érables;2;318245.7;6654254.7;-2.0161488;46.8792996;2020-04-10;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01911928;85273_x173_00001;;Rue des érables;1;318251.95;6654247.3;-2.0160607;46.8792367;2020-04-10;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_00454545;85273_x172_00009;;Rue des Artisans;9;318860.4;6654938.06;-2.0086622;46.8857911;2021-06-09;2021-06-09;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_00454544;85273_x172_00007;;Rue des Artisans;7;318865.03;6654958.49;-2.0086186;46.8859773;2021-06-09;2021-06-09;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_00454541;85273_x172_00005;;Rue des Artisans;5;318881.43;6654994.87;-2.0084339;46.8863136;2021-06-09;2021-06-09;;;;;0
;St Urbain;entrée;St Urbain;;85273;;;BAL85_00454547;85273_x172_00004;;Rue des Artisans;4;318863.39;6654999.05;-2.0086739;46.8863408;2021-06-09;2021-06-09;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_00446251;85273_x172_00003;;Rue des Artisans;3;318917.07;6655017.02;-2.0079852;46.8865329;2020-12-18;2020-12-18;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_00454546;85273_x172_00002;;Rue des Artisans;2;318917.82;6655059.3;-2.0080107;46.8869132;2021-06-09;2021-06-09;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_00446250;85273_x172_00001;;Rue des Artisans;1;318962.85;6655062.5;-2.0074231;46.8869677;2020-12-18;2020-12-18;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01910409;85273_x171_00032;;Rue de l'église;32;318890.16;6653701.15;-2.0072429;46.8746937;2020-12-18;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_00446249;85273_x171_00030;;Rue de l'église;30;318890.23;6653719.64;-2.0072573;46.8748599;2020-12-18;2020-12-18;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01910403;85273_x171_00028;;Rue de l'église;28;318867.29;6653776.28;-2.007605;46.8753557;2020-12-18;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_00446248;85273_x171_00026;;Rue de l'église;26;318869.57;6653786.6;-2.0075837;46.8754497;2020-12-18;2020-12-18;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_00446247;85273_x171_00024;;Rue de l'église;24;318871.74;6653798.6;-2.0075653;46.8755588;2020-12-18;2020-12-18;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01910400;85273_x171_00023;;Rue de l'église;23;318899.99;6653711.43;-2.0071226;46.8747916;2020-04-01;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01910404;85273_x171_00022;;Rue de l'église;22;318874.01;6653810.91;-2.0075458;46.8756707;2020-04-01;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01910394;85273_x171_00021;;Rue de l'église;21;318897.17;6653748.71;-2.0071905;46.875125;2020-04-01;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01910391;85273_x171_00020;;Rue de l'église;20;318837.66;6653836.51;-2.0080434;46.87588;2020-04-01;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01910401;85273_x171_00019;;Rue de l'église;19;318893.81;6653766.75;-2.0072496;46.8752852;2020-04-01;2019-02-14;;;;;1
bis;St Urbain;entrée;St Urbain;;85273;;;BAL85_01910411;85273_x171_00019_bis;;Rue de l'église;19;318893.89;6653760.49;-2.0072434;46.875229;2020-04-01;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01910407;85273_x171_00018;;Rue de l'église;18;318823.81;6653836.76;-2.0082251;46.8758743;2020-04-01;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01910412;85273_x171_00017;;Rue de l'église;17;318892.5;6653826.9;-2.0073168;46.8758249;2020-04-01;2019-02-14;;;;;1
;St Urbain;entrée;St Urbain;;85273;;;BAL85_01910406;85273_x171_00016;;Rue de l'église;16;318795.37;6653841.34;-2.0086016;46.8758993;2020-04-01;2019-02-14;;;;;1
