suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
bis;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00796323;85082_x001_00001_bis;;Champ du Moulin;1;402507.04;6650074.93;-0.9083252;46.8845764;2023-10-19;2023-10-19;;;;;0
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00796322;85082_x001_00001;;Champ du Moulin;1;402499.61;6650061.94;-0.9084143;46.8844562;2024-06-10;2023-10-19;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00462260;85082_x001_00002;;Champ du Moulin;2;402515.51;6650100.22;-0.9082306;46.8848075;2021-12-21;2021-11-26;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00462261;85082_x001_00003;;Champ du Moulin;3;402525.95;6650105.66;-0.9080972;46.8848611;2021-12-21;2021-11-26;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00462262;85082_x001_00004;;Champ du Moulin;4;402532.43;6650101.34;-0.9080093;46.8848251;2021-12-21;2021-11-26;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881271;85082_x003_00001;;Impasse de la Promenade;1;402815.7;6649792.3;-0.9040933;46.8821722;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881274;85082_x003_00002;;Impasse de la Promenade;2;402821.5;6649795;-0.904019;46.882199;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881270;85082_x003_00003;;Impasse de la Promenade;3;402790.4;6649809.1;-0.9044361;46.882312;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881268;85082_x003_00004;;Impasse de la Promenade;4;402816.9;6649820.5;-0.9040959;46.8824263;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881272;85082_x003_00005;;Impasse de la Promenade;5;402787.9;6649822.9;-0.9044778;46.882435;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881269;85082_x003_00006;;Impasse de la Promenade;6;402807.7;6649834.4;-0.9042256;46.8825472;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881273;85082_x003_00008;;Impasse de la Promenade;8;402794.3;6649831.9;-0.9043997;46.8825188;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881280;85082_x004_00001;;Impasse de l'Aubépine;1;402942.94;6649462.59;-0.9022106;46.8792638;2020-02-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881279;85082_x004_00002;;Impasse de l'Aubépine;2;402941.02;6649441.41;-0.9022221;46.8790725;2019-11-27;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881286;85082_x004_00003;;Impasse de l'Aubépine;3;402961.28;6649465.87;-0.9019722;46.8793014;2020-02-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881283;85082_x004_00004;;Impasse de l'Aubépine;4;402957.38;6649436.09;-0.9020041;46.8790319;2019-11-27;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881281;85082_x004_00005;;Impasse de l'Aubépine;5;402964.66;6649466.31;-0.9019283;46.8793069;2020-02-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881287;85082_x004_00006;;Impasse de l'Aubépine;6;402961.5;6649434.6;-0.9019491;46.8790203;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881278;85082_x004_00007;;Impasse de l'Aubépine;7;402964.96;6649457.36;-0.9019184;46.8792266;2020-02-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881285;85082_x004_00008;;Impasse de l'Aubépine;8;402976;6649433.3;-0.9017581;46.8790151;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881284;85082_x004_00009;;Impasse de l'Aubépine;9;402970.49;6649440.52;-0.901835;46.8790776;2020-02-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881282;85082_x004_00010;;Impasse de l'Aubépine;10;402979.25;6649432.61;-0.901715;46.8790104;2019-11-27;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881305;85082_x005_00001;;Impasse de l'Erauderie;1;403172.88;6650141.51;-0.8996351;46.8854714;2021-03-19;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881307;85082_x005_00002;;Impasse de l'Erauderie;2;403171.13;6650139.1;-0.8996564;46.8854489;2021-03-19;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881304;85082_x005_00003;;Impasse de l'Erauderie;3;403184.33;6650138.86;-0.8994832;46.8854526;2021-03-19;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881306;85082_x005_00004;;Impasse de l'Erauderie;4;403177.12;6650136.48;-0.8995763;46.885428;2021-03-19;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881303;85082_x005_00005;;Impasse de l'Erauderie;5;403190.06;6650134.62;-0.8994053;46.8854171;2021-03-19;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881310;85082_x006_00001;;Impasse de l'Hermine;1;403870.37;6649826.99;-0.8902831;46.8829526;2020-01-22;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881313;85082_x006_00003;;Impasse de l'Hermine;3;403862.02;6649817.45;-0.8903865;46.8828631;2020-01-22;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881308;85082_x006_00005;;Impasse de l'Hermine;5;403849.39;6649794.79;-0.8905375;46.8826538;2020-01-22;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881309;85082_x006_00007;;Impasse de l'Hermine;7;403844.15;6649784.67;-0.8905996;46.8825604;2020-01-22;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881311;85082_x006_00009;;Impasse de l'Hermine;9;403828.29;6649770.57;-0.8907985;46.8824266;2021-11-26;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881314;85082_x006_00011;;Impasse de l'Hermine;11;403810.45;6649766.69;-0.8910299;46.8823838;2021-11-26;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881315;85082_x006_00013;;Impasse de l'Hermine;13;403792.21;6649755.24;-0.8912619;46.8822728;2021-11-26;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881312;85082_x006_00015;;Impasse de l'Hermine;15;403787.07;6649759.69;-0.8913321;46.8823104;2021-11-26;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881316;85082_x007_00025;;Impasse de l'Hopiteau;25;403065.8;6650008.38;-0.9009533;46.8842266;2020-02-24;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881317;85082_x007_00027;;Impasse de l'Hopiteau;27;403058.77;6650018.69;-0.9010521;46.8843161;2020-02-24;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881340;85082_x008_00001;;Impasse des Bergeronnettes;1;403615.06;6649683.18;-0.8935386;46.8815461;2019-06-13;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881342;85082_x008_00002;;Impasse des Bergeronnettes;2;403622.39;6649674.24;-0.8934367;46.881469;2019-10-31;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881341;85082_x008_00003;;Impasse des Bergeronnettes;3;403628.84;6649680.43;-0.8933561;46.8815275;2019-06-13;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881338;85082_x008_00004;;Impasse des Bergeronnettes;4;403635.92;6649669.78;-0.8932563;46.8814349;2019-10-31;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881346;85082_x008_00005;;Impasse des Bergeronnettes;5;403647.11;6649676.87;-0.8931142;46.8815036;2019-06-13;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881345;85082_x008_00006;;Impasse des Bergeronnettes;6;403667.88;6649666.29;-0.8928349;46.8814177;2019-06-13;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881337;85082_x008_00007;;Impasse des Bergeronnettes;7;403672.81;6649671.72;-0.8927737;46.8814687;2019-06-13;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881343;85082_x008_00008;;Impasse des Bergeronnettes;8;403686.96;6649656.9;-0.8925785;46.8813417;2019-10-31;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881347;85082_x008_00010;;Impasse des Bergeronnettes;10;403705.16;6649653.7;-0.8923378;46.881321;2019-10-31;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881344;85082_x008_00012;;Impasse des Bergeronnettes;12;403716.07;6649650.4;-0.8921926;46.8812961;2019-10-31;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881339;85082_x008_00014;;Impasse des Bergeronnettes;14;403722.65;6649659.75;-0.8921123;46.8813832;2019-10-31;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881348;85082_x009_00003;;Impasse des Bruyères;3;402992.7;6649669.1;-0.901692;46.881143;2019-02-12;2019-01-06;;;;;1
bis;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881350;85082_x009_00004_bis;;Impasse des Bruyères;4;403020.03;6649652.93;-0.901323;46.8810098;2020-02-19;2019-01-06;;;;;1
ter;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881351;85082_x009_00004_ter;;Impasse des Bruyères;4;403036.36;6649643.25;-0.9011026;46.8809299;2020-02-04;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881354;85082_x009_00004;;Impasse des Bruyères;4;403007.89;6649654.95;-0.9014836;46.8810225;2020-02-19;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881353;85082_x009_00005;;Impasse des Bruyères;5;402987.3;6649693.3;-0.9017785;46.8813582;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881352;85082_x009_00006;;Impasse des Bruyères;6;403007.4;6649691.4;-0.9015136;46.8813501;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881349;85082_x009_00007;;Impasse des Bruyères;7;402996.9;6649698.4;-0.9016559;46.8814084;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881356;85082_x010_00002;;Impasse des Bûcherons;2;403356.52;6649321.71;-0.8966953;46.8781807;2020-02-24;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881357;85082_x010_00004;;Impasse des Bûcherons;4;403340.31;6649329.47;-0.8969129;46.8782433;2019-10-31;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881355;85082_x010_00006;;Impasse des Bûcherons;6;403325.95;6649339.58;-0.8971079;46.8783279;2020-02-24;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881358;85082_x010_00008;;Impasse des Bûcherons;8;403311.73;6649343.74;-0.897297;46.8783589;2020-02-24;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881389;85082_x012_00001;;Impasse des Jardiniers;1;403471.11;6649196.4;-0.8951114;46.8771047;2019-11-21;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881388;85082_x012_00002;;Impasse des Jardiniers;2;403477.93;6649200.61;-0.8950247;46.8771456;2019-11-21;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881392;85082_x012_00003;;Impasse des Jardiniers;3;403459.02;6649223.95;-0.8952878;46.8773471;2019-11-21;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881396;85082_x012_00004;;Impasse des Jardiniers;4;403473.4;6649211.85;-0.8950914;46.8772447;2019-11-21;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881395;85082_x012_00005;;Impasse des Jardiniers;5;403434.4;6649234.2;-0.8956173;46.8774283;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881394;85082_x012_00006;;Impasse des Jardiniers;6;403457.95;6649245.94;-0.8953161;46.8775444;2020-02-24;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881390;85082_x012_00007;;Impasse des Jardiniers;7;403431.03;6649240.24;-0.8956654;46.8774812;2019-11-21;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881397;85082_x012_00008;;Impasse des Jardiniers;8;403449.74;6649260.39;-0.895433;46.8776707;2019-11-21;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881391;85082_x012_00009;;Impasse des Jardiniers;9;403444;6649246.2;-0.8954992;46.8775405;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881393;85082_x012_00010;;Impasse des Jardiniers;10;403446.07;6649262.94;-0.8954828;46.8776919;2019-11-21;2019-01-06;;;;;1
bis;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881534;85082_x013_00001_bis;;Impasse des Roitelets;1;403455.15;6649838.69;-0.8957366;46.8828736;2019-10-30;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00438970;85082_x013_00001;;Impasse des Roitelets;1;403480.86;6649812.15;-0.8953822;46.8826463;2021-11-26;2020-08-25;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881530;85082_x013_00002;;Impasse des Roitelets;2;403495.72;6649812.46;-0.8951875;46.8826557;2019-10-30;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881535;85082_x013_00003;;Impasse des Roitelets;3;403444.9;6649850.2;-0.8958785;46.8829725;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881532;85082_x013_00004;;Impasse des Roitelets;4;403480.59;6649831.05;-0.895398;46.8828162;2019-10-30;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881533;85082_x013_00006;;Impasse des Roitelets;6;403474.44;6649838.91;-0.8954838;46.8828841;2019-10-30;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881531;85082_x013_00008;;Impasse des Roitelets;8;403452.62;6649862.08;-0.8957849;46.8830828;2019-10-30;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881539;85082_x014_00010;;Impasse des Roses;10;402941.31;6649546.95;-0.9022868;46.8800217;2020-02-02;2019-01-06;;;;;1
bis;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881541;85082_x014_00011_bis;;Impasse des Roses;11;402942.62;6649561.33;-0.9022788;46.8801516;2021-11-26;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881538;85082_x014_00011;;Impasse des Roses;11;402929.39;6649577.03;-0.9024626;46.8802869;2019-04-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881537;85082_x014_00012;;Impasse des Roses;12;402965.27;6649543.65;-0.9019704;46.8800026;2020-02-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881540;85082_x014_00013;;Impasse des Roses;13;402962.4;6649572.2;-0.9020265;46.8802581;2019-04-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881536;85082_x014_00014;;Impasse des Roses;14;402979.34;6649551.52;-0.9017909;46.8800797;2020-02-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01888738;85082_x014_00015;;Impasse des Roses;15;402973.62;6649561.59;-0.9018725;46.8801677;2019-04-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881550;85082_x015_00001;;Impasse des Rossignols;1;403588.43;6649694.5;-0.8938952;46.8816361;2020-01-22;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881548;85082_x015_00002;;Impasse des Rossignols;2;403534.57;6649701.98;-0.8946064;46.8816794;2019-11-21;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881553;85082_x015_00003;;Impasse des Rossignols;3;403541.55;6649684.34;-0.8945034;46.8815239;2019-11-21;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881551;85082_x015_00004;;Impasse des Rossignols;4;403526.51;6649699.14;-0.8947103;46.8816503;2019-11-21;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881549;85082_x015_00005;;Impasse des Rossignols;5;403530.97;6649690.26;-0.894646;46.8815724;2019-11-21;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881552;85082_x015_00006;;Impasse des Rossignols;6;403525.46;6649695.14;-0.8947215;46.8816139;2019-11-21;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881557;85082_x016_00001;;Impasse des Sabotiers;1;403381.68;6649185.04;-0.8962768;46.8769628;2019-11-21;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881555;85082_x016_00002;;Impasse des Sabotiers;2;403412.46;6649176.18;-0.8958675;46.8768968;2019-11-21;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881556;85082_x016_00003;;Impasse des Sabotiers;3;403375.4;6649185.66;-0.8963596;46.8769657;2019-11-21;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881558;85082_x016_00005;;Impasse des Sabotiers;5;403373.7;6649191.7;-0.8963858;46.8770192;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881554;85082_x016_00007;;Impasse des Sabotiers;7;403382.12;6649197.81;-0.8962794;46.8770779;2019-11-21;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881560;85082_x017_00001;;Impasse des Sitelles;1;403594.32;6649530.88;-0.893712;46.8801673;2019-11-01;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881563;85082_x017_00002;;Impasse des Sitelles;2;403556.52;6649521.64;-0.8942019;46.8800674;2019-11-01;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881566;85082_x017_00003;;Impasse des Sitelles;3;403584.03;6649513.09;-0.8938355;46.8800028;2019-11-01;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881561;85082_x017_00004;;Impasse des Sitelles;4;403540.32;6649518.86;-0.8944125;46.8800353;2019-11-01;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881565;85082_x017_00005;;Impasse des Sitelles;5;403565.73;6649513.61;-0.8940758;46.8799993;2019-11-01;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881562;85082_x017_00006;;Impasse des Sitelles;6;403541.1;6649506.5;-0.8943942;46.8799244;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881564;85082_x017_00007;;Impasse des Sitelles;7;403548.89;6649501.25;-0.8942887;46.8798807;2019-11-01;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881601;85082_x018_00001;;Impasse des Tourterelles;1;403705.97;6649555.66;-0.8922638;46.8804397;2019-11-01;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881612;85082_x018_00002;;Impasse des Tourterelles;2;403733.16;6649553.84;-0.891906;46.8804354;2019-11-01;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881606;85082_x018_00003;;Impasse des Tourterelles;3;403720.74;6649569.62;-0.8920791;46.8805718;2019-11-01;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881607;85082_x018_00004;;Impasse des Tourterelles;4;403748.04;6649536.11;-0.8916994;46.8802825;2019-11-01;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881600;85082_x018_00005;;Impasse des Tourterelles;5;403727.44;6649573.68;-0.8919938;46.8806112;2019-11-01;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881602;85082_x018_00007;;Impasse des Tourterelles;7;403735.05;6649564.67;-0.8918882;46.8805336;2019-11-01;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881605;85082_x018_00009;;Impasse des Tourterelles;9;403749.53;6649549.42;-0.8916884;46.8804029;2019-11-01;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881603;85082_x018_00011;;Impasse des Tourterelles;11;403766.22;6649529.1;-0.8914564;46.8802276;2019-11-01;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881604;85082_x018_00013;;Impasse des Tourterelles;13;403781.24;6649525.53;-0.8912572;46.8802022;2019-11-01;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881611;85082_x018_00015;;Impasse des Tourterelles;15;403768.6;6649513.9;-0.8914153;46.8800919;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881608;85082_x018_00017;;Impasse des Tourterelles;17;403763.45;6649507.46;-0.8914788;46.8800318;2019-11-01;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881610;85082_x018_00019;;Impasse des Tourterelles;19;403744.87;6649492.03;-0.8917125;46.8798847;2019-11-01;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881609;85082_x018_00023;;Impasse des Tourterelles;23;403727.81;6649481.87;-0.8919296;46.8797858;2020-01-22;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881775;85082_x019_00001;;Impasse Jean Mermoz;1;402461.58;6649472.05;-0.9085297;46.8791346;2020-01-29;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00425458;85082_x019_00002;;Impasse Jean Mermoz;2;402451.38;6649468.71;-0.9086613;46.8791001;2021-11-26;2020-01-29;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881773;85082_x019_00003;;Impasse Jean Mermoz;3;402432.25;6649464.4;-0.9089094;46.8790527;2020-01-29;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881774;85082_x019_00004;;Impasse Jean Mermoz;4;402426.38;6649476.18;-0.9089941;46.8791561;2020-01-29;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01881789;85082_x021_00001;;Impasse Louis Blériot;1;402386.19;6649674.42;-0.90965;46.8809209;2020-01-29;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00425476;85082_x021_00002;;Impasse Louis Blériot;2;402388.6;6649700.45;-0.9096352;46.881156;2020-03-06;2020-01-29;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00425473;85082_x021_00003;;Impasse Louis Blériot;3;402381.89;6649707.16;-0.9097276;46.8812134;2020-03-06;2020-01-29;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00425477;85082_x021_00004;;Impasse Louis Blériot;4;402387.71;6649724.91;-0.9096629;46.8813756;2020-03-06;2020-01-29;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00425474;85082_x021_00005;;Impasse Louis Blériot;5;402364.3;6649720.73;-0.9099672;46.8813276;2020-03-06;2020-01-29;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00425478;85082_x021_00006;;Impasse Louis Blériot;6;402376.82;6649732.07;-0.9098103;46.8814351;2021-11-26;2020-01-29;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00425475;85082_x021_00007;;Impasse Louis Blériot;7;402365.04;6649729.68;-0.9099633;46.8814084;2020-03-06;2020-01-29;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426343;85082_x023_00001;;la Basse Boudardière;1;404134.84;6648315.09;-0.8858376;46.8694736;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426344;85082_x023_00002;;la Basse Boudardière;2;404161.09;6648318.07;-0.8854954;46.869512;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426345;85082_x023_00003;;la Basse Boudardière;3;404144.98;6648432.6;-0.8857806;46.8705348;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426347;85082_x023_00004;;la Basse Boudardière;4;404165.27;6648426.64;-0.8855108;46.8704902;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426231;85082_x024_00001;;la Basse Coumaillere;1;403141.08;6650953.99;-0.900579;46.8927636;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426234;85082_x024_00002;;la Basse Coumaillere;2;403150.63;6650951.01;-0.9004519;46.8927411;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426235;85082_x024_00003;;la Basse Coumaillere;3;403194.77;6650937.88;-0.8998643;46.8926427;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426268;85082_x025_00001;;la Baufre;1;404488.8;6649167.02;-0.8817459;46.8772916;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426270;85082_x025_00002;;la Baufre;2;404529.13;6649195.06;-0.8812351;46.8775615;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426273;85082_x025_00003;;la Baufre;3;404698.06;6649322.47;-0.8791019;46.878782;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426277;85082_x025_00004;;la Baufre;4;404704.5;6649425.9;-0.8790841;46.879715;2020-02-04;2020-02-04;;;;;1
