suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895317;85151_x001_00001;;Allée andré de livonnière;1;400766.81;6660181.01;-0.9377654;46.974677;2020-01-17;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019317_1_Délibération_voies_de_livonnière_du_réau_blouin_1999.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019317_2_Plan_numérotation_hauts_de_saint_hilaire.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895311;85151_x001_00002;;Allée andré de livonnière;2;400763.96;6660172.58;-0.9377973;46.9745999;2020-01-17;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019317_1_Délibération_voies_de_livonnière_du_réau_blouin_1999.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019317_2_Plan_numérotation_hauts_de_saint_hilaire.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895316;85151_x001_00003;;Allée andré de livonnière;3;400760.01;6660200.36;-0.9378674;46.9748479;2020-01-17;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019317_1_Délibération_voies_de_livonnière_du_réau_blouin_1999.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019317_2_Plan_numérotation_hauts_de_saint_hilaire.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895312;85151_x001_00004;;Allée andré de livonnière;4;400757.69;6660192.93;-0.9378931;46.9747801;2020-01-17;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019317_1_Délibération_voies_de_livonnière_du_réau_blouin_1999.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019317_2_Plan_numérotation_hauts_de_saint_hilaire.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895315;85151_x001_00005;;Allée andré de livonnière;5;400755.73;6660216.56;-0.9379343;46.9749917;2020-01-17;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019317_1_Délibération_voies_de_livonnière_du_réau_blouin_1999.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019317_2_Plan_numérotation_hauts_de_saint_hilaire.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895313;85151_x001_00006;;Allée andré de livonnière;6;400744.51;6660209.02;-0.9380767;46.9749188;2020-01-17;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019317_1_Délibération_voies_de_livonnière_du_réau_blouin_1999.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019317_2_Plan_numérotation_hauts_de_saint_hilaire.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895314;85151_x001_00007;;Allée andré de livonnière;7;400751.7;6660220.6;-0.9379899;46.9750262;2020-01-17;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019317_1_Délibération_voies_de_livonnière_du_réau_blouin_1999.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019317_2_Plan_numérotation_hauts_de_saint_hilaire.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895318;85151_x001_00008;;Allée andré de livonnière;8;400745.4;6660216.6;-0.93807;46.9749874;2020-01-17;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019317_1_Délibération_voies_de_livonnière_du_réau_blouin_1999.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019317_2_Plan_numérotation_hauts_de_saint_hilaire.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894909;85151_x002_00001;;Allée des peupliers;1;400126.7;6661834.2;-0.9472615;46.9892552;2020-01-29;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_1_Dénomination_écoles_publiques_1998.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_2_Dénomination_collège_olivier_messiaen_1991.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_3_Délibération_cités_baudrière_garde_2001.pdf;;1
a;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_00796321;85151_x002_00002_a;;Allée des peupliers;2;399864.59;6662011.14;-0.9508224;46.9907283;2023-10-19;2023-10-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_1_Dénomination_écoles_publiques_1998.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_2_Dénomination_collège_olivier_messiaen_1991.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_3_Délibération_cités_baudrière_garde_2001.pdf;;1
b;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_00796324;85151_x002_00002_b;;Allée des peupliers;2;399858.4;6662012.41;-0.9509046;46.9907369;2023-10-19;2023-10-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_1_Dénomination_écoles_publiques_1998.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_2_Dénomination_collège_olivier_messiaen_1991.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_3_Délibération_cités_baudrière_garde_2001.pdf;;1
c;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_00796325;85151_x002_00002_c;;Allée des peupliers;2;399851.24;6662013.45;-0.9509993;46.9907431;2023-10-19;2023-10-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_1_Dénomination_écoles_publiques_1998.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_2_Dénomination_collège_olivier_messiaen_1991.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_3_Délibération_cités_baudrière_garde_2001.pdf;;1
d;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_00796326;85151_x002_00002_d;;Allée des peupliers;2;399844.68;6662014.35;-0.9510862;46.9907482;2023-10-19;2023-10-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_1_Dénomination_écoles_publiques_1998.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_2_Dénomination_collège_olivier_messiaen_1991.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_3_Délibération_cités_baudrière_garde_2001.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_00426504;85151_x002_00002;;Allée des peupliers;2;399873.18;6662013.84;-0.9507113;46.9907564;2020-02-05;2020-02-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_1_Dénomination_écoles_publiques_1998.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_2_Dénomination_collège_olivier_messiaen_1991.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_3_Délibération_cités_baudrière_garde_2001.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894914;85151_x002_00003;;Allée des peupliers;3;400143.54;6661824.13;-0.9470336;46.9891722;2020-01-29;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_1_Dénomination_écoles_publiques_1998.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_2_Dénomination_collège_olivier_messiaen_1991.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_3_Délibération_cités_baudrière_garde_2001.pdf;;1
bis;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894969;85151_x002_00004_bis;;Allée des peupliers;4;399828.7;6662081.5;-0.9513403;46.9913448;2020-02-20;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_1_Dénomination_écoles_publiques_1998.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_2_Dénomination_collège_olivier_messiaen_1991.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_3_Délibération_cités_baudrière_garde_2001.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_00426613;85151_x002_00004;;Allée des peupliers;4;399831.57;6662062.46;-0.95129;46.9911748;2020-02-06;2020-02-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_1_Dénomination_écoles_publiques_1998.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_2_Dénomination_collège_olivier_messiaen_1991.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_3_Délibération_cités_baudrière_garde_2001.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894964;85151_x002_00005;;Allée des peupliers;5;400164.63;6661812.02;-0.9467485;46.9890728;2020-01-29;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_1_Dénomination_écoles_publiques_1998.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_2_Dénomination_collège_olivier_messiaen_1991.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_3_Délibération_cités_baudrière_garde_2001.pdf;;1
bis;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894976;85151_x002_00006_bis;;Allée des peupliers;6;399900.24;6662063.08;-0.9503881;46.9912114;2020-02-20;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_1_Dénomination_écoles_publiques_1998.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_2_Dénomination_collège_olivier_messiaen_1991.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_3_Délibération_cités_baudrière_garde_2001.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_00426614;85151_x002_00006;;Allée des peupliers;6;399858.86;6662046.5;-0.9509209;46.9910437;2020-02-06;2020-02-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_1_Dénomination_écoles_publiques_1998.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_2_Dénomination_collège_olivier_messiaen_1991.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_3_Délibération_cités_baudrière_garde_2001.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894907;85151_x002_00007;;Allée des peupliers;7;400181.71;6661802.53;-0.9465178;46.9889952;2020-01-29;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_1_Dénomination_écoles_publiques_1998.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_2_Dénomination_collège_olivier_messiaen_1991.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_3_Délibération_cités_baudrière_garde_2001.pdf;;1
bis;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_00426615;85151_x002_00008_bis;;Allée des peupliers;8;399931.93;6662097.8;-0.9499944;46.9915378;2020-02-20;2020-02-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_1_Dénomination_écoles_publiques_1998.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_2_Dénomination_collège_olivier_messiaen_1991.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_3_Délibération_cités_baudrière_garde_2001.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_00428352;85151_x002_00008;;Allée des peupliers;8;399911.65;6662058.8;-0.9502353;46.991178;2020-02-20;2020-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_1_Dénomination_écoles_publiques_1998.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_2_Dénomination_collège_olivier_messiaen_1991.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_3_Délibération_cités_baudrière_garde_2001.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894911;85151_x002_00009;;Allée des peupliers;9;400167.57;6661766.76;-0.9466801;46.9886671;2019-03-05;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_1_Dénomination_écoles_publiques_1998.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_2_Dénomination_collège_olivier_messiaen_1991.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_3_Délibération_cités_baudrière_garde_2001.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894973;85151_x002_00010;;Allée des peupliers;10;399951.29;6661977.87;-0.9496612;46.9904682;2020-02-20;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_1_Dénomination_écoles_publiques_1998.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_2_Dénomination_collège_olivier_messiaen_1991.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_3_Délibération_cités_baudrière_garde_2001.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894966;85151_x002_00011;;Allée des peupliers;11;400193.23;6661756.32;-0.9463361;46.9885848;2020-01-17;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_1_Dénomination_écoles_publiques_1998.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_2_Dénomination_collège_olivier_messiaen_1991.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_3_Délibération_cités_baudrière_garde_2001.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894968;85151_x002_00012;;Allée des peupliers;12;400001.99;6661923.37;-0.948959;46.9900009;2020-01-27;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_1_Dénomination_écoles_publiques_1998.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_2_Dénomination_collège_olivier_messiaen_1991.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_3_Délibération_cités_baudrière_garde_2001.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894965;85151_x002_00013;;Allée des peupliers;13;400235.06;6661745.28;-0.9457791;46.9885044;2020-01-17;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_1_Dénomination_écoles_publiques_1998.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_2_Dénomination_collège_olivier_messiaen_1991.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_3_Délibération_cités_baudrière_garde_2001.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894967;85151_x002_00014;;Allée des peupliers;14;400015.86;6661911.1;-0.9487686;46.9898968;2020-01-27;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_1_Dénomination_écoles_publiques_1998.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_2_Dénomination_collège_olivier_messiaen_1991.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_3_Délibération_cités_baudrière_garde_2001.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894974;85151_x002_00016;;Allée des peupliers;16;400036.07;6661895.44;-0.9484928;46.9897651;2020-01-27;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_1_Dénomination_écoles_publiques_1998.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_2_Dénomination_collège_olivier_messiaen_1991.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_3_Délibération_cités_baudrière_garde_2001.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894908;85151_x002_00018;;Allée des peupliers;18;400047.92;6661888.32;-0.9483324;46.9897064;2020-01-27;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_1_Dénomination_écoles_publiques_1998.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_2_Dénomination_collège_olivier_messiaen_1991.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_3_Délibération_cités_baudrière_garde_2001.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894910;85151_x002_00020;;Allée des peupliers;20;400064.31;6661878.65;-0.9481106;46.9896268;2020-01-27;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_1_Dénomination_écoles_publiques_1998.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_2_Dénomination_collège_olivier_messiaen_1991.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_3_Délibération_cités_baudrière_garde_2001.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894913;85151_x002_00022;;Allée des peupliers;22;400083.84;6661877.67;-0.9478534;46.9896268;2020-01-27;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_1_Dénomination_écoles_publiques_1998.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_2_Dénomination_collège_olivier_messiaen_1991.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_3_Délibération_cités_baudrière_garde_2001.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894972;85151_x002_00024;;Allée des peupliers;24;400108.6;6661854.85;-0.947513;46.9894328;2020-01-27;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_1_Dénomination_écoles_publiques_1998.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_2_Dénomination_collège_olivier_messiaen_1991.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_3_Délibération_cités_baudrière_garde_2001.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894912;85151_x002_00026;;Allée des peupliers;26;400143.78;6661836.54;-0.9470386;46.9892839;2020-01-17;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_1_Dénomination_écoles_publiques_1998.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_2_Dénomination_collège_olivier_messiaen_1991.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_3_Délibération_cités_baudrière_garde_2001.pdf;;1
bis;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894962;85151_x002_00028_bis;;Allée des peupliers;28;400175.44;6661841.97;-0.9466261;46.9893469;2020-01-17;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_1_Dénomination_écoles_publiques_1998.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_2_Dénomination_collège_olivier_messiaen_1991.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_3_Délibération_cités_baudrière_garde_2001.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894915;85151_x002_00028;;Allée des peupliers;28;400155.04;6661829.99;-0.9468863;46.9892301;2020-01-17;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_1_Dénomination_écoles_publiques_1998.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_2_Dénomination_collège_olivier_messiaen_1991.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_3_Délibération_cités_baudrière_garde_2001.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894970;85151_x002_00030;;Allée des peupliers;30;400170.53;6661821.29;-0.946677;46.9891588;2020-01-17;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_1_Dénomination_écoles_publiques_1998.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_2_Dénomination_collège_olivier_messiaen_1991.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_3_Délibération_cités_baudrière_garde_2001.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894916;85151_x002_00032;;Allée des peupliers;32;400179.49;6661816.03;-0.9465558;46.9891155;2020-01-17;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_1_Dénomination_écoles_publiques_1998.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_2_Dénomination_collège_olivier_messiaen_1991.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_3_Délibération_cités_baudrière_garde_2001.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894975;85151_x002_00034;;Allée des peupliers;34;400190.1;6661809.39;-0.9464121;46.9890606;2020-01-17;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_1_Dénomination_écoles_publiques_1998.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_2_Dénomination_collège_olivier_messiaen_1991.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019318_3_Délibération_cités_baudrière_garde_2001.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01893879;85151_x003_00001;;Allée du parc;1;399865.67;6662655.39;-0.9512323;46.9965219;2020-01-17;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019319_1_Délibération_allée_du_parc.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019319_2_Plan_numérotation_résidence_du_parc.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01893874;85151_x003_00003;;Allée du parc;3;399883.44;6662637.64;-0.950987;46.9963703;2020-01-17;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019319_1_Délibération_allée_du_parc.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019319_2_Plan_numérotation_résidence_du_parc.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01893871;85151_x003_00005;;Allée du parc;5;399886.29;6662635.24;-0.9509479;46.99635;2020-01-17;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019319_1_Délibération_allée_du_parc.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019319_2_Plan_numérotation_résidence_du_parc.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01893876;85151_x003_00007;;Allée du parc;7;399891.76;6662630.12;-0.9508727;46.9963065;2020-01-17;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019319_1_Délibération_allée_du_parc.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019319_2_Plan_numérotation_résidence_du_parc.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01893878;85151_x003_00009;;Allée du parc;9;399894.11;6662627.89;-0.9508403;46.9962875;2020-01-17;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019319_1_Délibération_allée_du_parc.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019319_2_Plan_numérotation_résidence_du_parc.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01893877;85151_x003_00011;;Allée du parc;11;399900.47;6662622.08;-0.9507529;46.9962381;2020-01-17;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019319_1_Délibération_allée_du_parc.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019319_2_Plan_numérotation_résidence_du_parc.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01893872;85151_x003_00013;;Allée du parc;13;399903.12;6662619.68;-0.9507165;46.9962177;2020-01-17;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019319_1_Délibération_allée_du_parc.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019319_2_Plan_numérotation_résidence_du_parc.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01893880;85151_x003_00015;;Allée du parc;15;399911.67;6662615.59;-0.9506015;46.9961848;2020-01-17;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019319_1_Délibération_allée_du_parc.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019319_2_Plan_numérotation_résidence_du_parc.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01893873;85151_x003_00017;;Allée du parc;17;399923.6;6662604.18;-0.9504371;46.9960875;2020-01-17;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019319_1_Délibération_allée_du_parc.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019319_2_Plan_numérotation_résidence_du_parc.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01893875;85151_x003_00019;;Allée du parc;19;399929.59;6662598.19;-0.9503544;46.9960364;2020-01-17;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019319_1_Délibération_allée_du_parc.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019319_2_Plan_numérotation_résidence_du_parc.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_00425776;85151_x004_00001;;Allée du pré pinaud;1;399987.71;6662257.55;-0.9493665;46.9929994;2020-08-17;2020-01-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041183_1_delib CREATION RUE  allee pré pinaud hameau st alexandre.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041183_2_numerotation allee du pré Pinaud.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_00425789;85151_x004_00002;;Allée du pré pinaud;2;399963.1;6662225.11;-0.9496686;46.9926967;2020-08-17;2020-01-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041183_1_delib CREATION RUE  allee pré pinaud hameau st alexandre.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041183_2_numerotation allee du pré Pinaud.pdf;;;1
