suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248730;85014_x126_00520;;velaudin;520;398642.84;6627964.06;-0.9445084;46.6840079;2020-04-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248728;85014_x126_00516;;velaudin;516;398658.52;6627965.76;-0.9443046;46.6840303;2020-04-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248720;85014_x126_00514;;velaudin;514;398663.46;6627983.8;-0.9442518;46.6841947;2020-05-13;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248747;85014_x126_00513;;velaudin;513;398668.99;6627987.75;-0.9441822;46.6842327;2020-05-13;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248723;85014_x126_00507;;velaudin;507;398682.29;6628019.97;-0.9440293;46.6845285;2020-05-13;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248725;85014_x126_00505;;velaudin;505;398674.9;6628061;-0.9441528;46.6848941;2020-04-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248742;85014_x126_00426;;velaudin;426;398490.1;6628263.3;-0.9466999;46.6866303;2020-04-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248735;85014_x126_00424;;velaudin;424;398479.73;6628203.21;-0.9467962;46.6860852;2020-04-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248738;85014_x126_00422;;velaudin;422;398469.43;6628174.52;-0.9469119;46.6858225;2020-04-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248748;85014_x126_00416;;velaudin;416;398451.38;6628127.53;-0.9471171;46.6853919;2020-04-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248739;85014_x126_00414;;velaudin;414;398438.83;6628077.82;-0.9472486;46.6849392;2020-04-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248733;85014_x126_00367;;velaudin;367;398852.63;6628318.07;-0.9419981;46.6872858;2020-04-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248741;85014_x126_00365;;velaudin;365;398819;6628266.5;-0.9424039;46.6868069;2020-04-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00434567;85014_x126_00358;;velaudin;358;398818.28;6628156.22;-0.9423413;46.6858148;2020-04-27;2020-04-27;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248719;85014_x126_00355;;velaudin;355;398776.9;6628166.6;-0.9428888;46.6858896;2020-04-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248734;85014_x126_00349;;velaudin;349;398666.5;6628106.8;-0.9442925;46.6853022;2020-04-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248737;85014_x126_00345;;velaudin;345;398616.3;6628090.4;-0.9449377;46.6851321;2020-04-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248736;85014_x126_00334;;velaudin;334;398580.62;6628028.82;-0.9453638;46.6845623;2020-05-13;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248732;85014_x126_00332;;velaudin;332;398575.88;6628019.94;-0.9454199;46.6844803;2020-05-13;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00434566;85014_x126_00330;;velaudin;330;398566.56;6628016.04;-0.9455392;46.6844411;2020-04-27;2020-04-27;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248729;85014_x126_00328;;velaudin;328;398556.91;6628019;-0.9456671;46.6844634;2020-04-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248749;85014_x126_00325;;velaudin;325;398543.5;6628028.4;-0.9458485;46.6845418;2020-02-10;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248750;85014_x126_00322;;velaudin;322;398507.35;6628020.68;-0.9463159;46.6844562;2020-04-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248731;85014_x126_00321;;velaudin;321;398507.53;6628049.17;-0.9463322;46.6847124;2020-04-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248727;85014_x126_00319;;velaudin;319;398483.4;6628043;-0.9466434;46.6846461;2020-04-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248722;85014_x126_00318;;velaudin;318;398472.8;6628034.5;-0.9467764;46.6845649;2020-04-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248744;85014_x126_00316;;velaudin;316;398467.2;6628035.1;-0.94685;46.6845678;2020-04-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248751;85014_x126_00315;;velaudin;315;398460.3;6628046.7;-0.9469477;46.684669;2020-04-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248724;85014_x126_00314;;velaudin;314;398429.66;6628034.32;-0.94734;46.6845439;2020-04-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248746;85014_x126_00304;;velaudin;304;398400.69;6628042.04;-0.9477236;46.6846003;2020-04-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248726;85014_x126_00213;;velaudin;213;398496.71;6628003.96;-0.9464439;46.684301;2021-11-17;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248743;85014_x126_00206;;velaudin;206;398432.82;6627979.57;-0.9472629;46.684053;2021-11-17;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00468044;85014_x126_00119;;velaudin;119;398137.97;6628127.44;-0.9512126;46.68525;2022-06-28;2022-06-28;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00434590;85014_x126_00112;;velaudin;112;398344.06;6628066.74;-0.9484798;46.6847969;2020-04-27;2020-04-27;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248745;85014_x126_00111;;velaudin;111;398342.22;6628045.29;-0.9484898;46.6846032;2020-04-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248740;85014_x126_00102;;velaudin;102;398395.22;6627977.41;-0.9477528;46.6840166;2020-04-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248721;85014_x126_00101;;velaudin;101;398395.22;6627931.27;-0.9477226;46.6836017;2020-05-13;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248701;85014_x125_00514;;siclon;514;400575.48;6625585.95;-0.9177103;46.6634874;2021-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248699;85014_x125_00512;;siclon;512;400583.15;6625579.32;-0.9176058;46.6634312;2021-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248697;85014_x125_00510;;siclon;510;400595.24;6625580.59;-0.9174487;46.6634481;2021-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248706;85014_x125_00508;;siclon;508;400599;6625581.4;-0.9174001;46.6634571;2021-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248712;85014_x125_00505;;siclon;505;400609.11;6625563.53;-0.9172564;46.6633009;2021-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248703;85014_x125_00403;;siclon;403;400637.87;6625614.55;-0.9169138;46.6637726;2021-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248711;85014_x125_00321;;siclon;321;400694.64;6625560.1;-0.9161369;46.6633082;2021-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248696;85014_x125_00314;;siclon;314;400645.85;6625568.36;-0.9167796;46.6633607;2021-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248709;85014_x125_00311;;siclon;311;400637.2;6625593.38;-0.9169089;46.6635818;2021-07-07;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00452339;85014_x125_00308;;siclon;308;400624.47;6625584.5;-0.9170695;46.6634963;2021-04-22;2021-04-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248695;85014_x125_00305;;siclon;305;400619.1;6625624.9;-0.9171658;46.6638572;2021-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248707;85014_x125_00304;;siclon;304;400613.64;6625615.65;-0.917231;46.6637716;2021-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248700;85014_x125_00217;;siclon;217;400715.48;6625633.73;-0.9159125;46.6639796;2021-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00452319;85014_x125_00214;;siclon;214;400709.17;6625562.5;-0.9159488;46.6633363;2021-07-07;2021-04-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248698;85014_x125_00207;;siclon;207;400679.64;6625511.38;-0.9163014;46.6628634;2021-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248708;85014_x125_00202;;siclon;202;400670.81;6625455.23;-0.9163803;46.6623545;2021-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248702;85014_x125_00129;;siclon;129;400553.16;6625583.13;-0.9180001;46.6634521;2021-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248705;85014_x125_00127;;siclon;127;400520.02;6625591.27;-0.9184382;46.6635106;2021-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248710;85014_x125_00107;;siclon;107;400568.64;6625522.68;-0.9177586;46.6629154;2021-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248694;85014_x125_00105;;siclon;105;400565.78;6625510.36;-0.917788;46.6628033;2021-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248704;85014_x125_00103;;siclon;103;400584.98;6625489.76;-0.9175239;46.6626267;2021-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00457500;85014_x125_00101;;siclon;101;400607.02;6625469.68;-0.9172229;46.6624559;2021-08-24;2021-08-24;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248642;85014_x123_00061;;Rue simon louvart de pontlevoye;61;400589.59;6625079.13;-0.9171973;46.6589359;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248648;85014_x123_00045;;Rue simon louvart de pontlevoye;45;400651.39;6625040.44;-0.916365;46.6586155;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248647;85014_x123_00044;;Rue simon louvart de pontlevoye;44;400664.44;6625047.32;-0.916199;46.6586832;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248651;85014_x123_00032;;Rue simon louvart de pontlevoye;32;400690.2;6625031.6;-0.9158523;46.6585533;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248644;85014_x123_00030;;Rue simon louvart de pontlevoye;30;400702.2;6625025;-0.9156913;46.6584993;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248653;85014_x123_00025;;Rue simon louvart de pontlevoye;25;400710.4;6624995.7;-0.9155652;46.6582395;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248652;85014_x123_00013;;Rue simon louvart de pontlevoye;13;400721.09;6624936.33;-0.9153871;46.6577103;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248650;85014_x123_00005;;Rue simon louvart de pontlevoye;5;400723.79;6624909.89;-0.9153348;46.6574738;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248645;85014_x123_00001;;Rue simon louvart de pontlevoye;1;400723.33;6624886.78;-0.9153257;46.6572657;2021-04-14;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248469;85014_x122_00038;;Rue paul henri tisseau;38;400553.09;6624870.98;-0.917539;46.6570477;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248466;85014_x122_00036;;Rue paul henri tisseau;36;400544.66;6624871.58;-0.9176495;46.6570493;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248480;85014_x122_00035;;Rue paul henri tisseau;35;400555.5;6624877.03;-0.9175115;46.6571031;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248476;85014_x122_00034;;Rue paul henri tisseau;34;400533.99;6624873.07;-0.9177898;46.6570579;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248483;85014_x122_00033;;Rue paul henri tisseau;33;400540.36;6624879.95;-0.9177112;46.6571226;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248470;85014_x122_00032;;Rue paul henri tisseau;32;400514.76;6624887.65;-0.9180505;46.6571805;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248477;85014_x122_00031;;Rue paul henri tisseau;31;400525;6624888.96;-0.9179176;46.6571968;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248473;85014_x122_00029;;Rue paul henri tisseau;29;400543.26;6624903.85;-0.9176888;46.6573389;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248465;85014_x122_00026;;Rue paul henri tisseau;26;400523;6624944.7;-0.9179799;46.6576972;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248468;85014_x122_00024;;Rue paul henri tisseau;24;400538.38;6624952.39;-0.917784;46.6577732;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248482;85014_x122_00022;;Rue paul henri tisseau;22;400555.61;6624952.14;-0.9175588;46.6577787;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248484;85014_x122_00021;;Rue paul henri tisseau;21;400542.8;6624939.03;-0.9177176;46.6576551;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248485;85014_x122_00020;;Rue paul henri tisseau;20;400559.48;6624951.7;-0.9175079;46.6577764;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248481;85014_x122_00018;;Rue paul henri tisseau;18;400576.12;6624952.44;-0.9172911;46.6577905;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248467;85014_x122_00013;;Rue paul henri tisseau;13;400590.08;6624929.42;-0.9170938;46.6575898;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248479;85014_x122_00012;;Rue paul henri tisseau;12;400599.2;6624929.3;-0.9169746;46.6575927;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248472;85014_x122_00011;;Rue paul henri tisseau;11;400592.67;6624926.93;-0.9170583;46.6575685;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00451502;85014_x122_00009;;Rue paul henri tisseau;9;400609.85;6624900.77;-0.916817;46.6573409;2021-04-08;2021-04-08;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248471;85014_x122_00007;;Rue paul henri tisseau;7;400606.46;6624886.61;-0.9168521;46.6572121;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248474;85014_x122_00005;;Rue paul henri tisseau;5;400605.9;6624883.5;-0.9168574;46.6571838;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248478;85014_x122_00003;;Rue paul henri tisseau;3;400596.79;6624865.52;-0.9169647;46.6570181;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248181;85014_x121_00058;;Rue jacques chamard;58;400930.84;6624870.51;-0.9126048;46.657212;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248183;85014_x121_00057;;Rue jacques chamard;57;400937.18;6624882.15;-0.9125296;46.6573195;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248185;85014_x121_00056;;Rue jacques chamard;56;400919.05;6624884.83;-0.9127681;46.6573355;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248184;85014_x121_00055;;Rue jacques chamard;55;400928.07;6624891.99;-0.9126549;46.6574039;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248186;85014_x121_00038;;Rue jacques chamard;38;400842.81;6624944.77;-0.9138028;46.6578406;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248140;85014_x120_00152;;Rue georges clemenceau;152;399972.18;6624949.21;-0.9251771;46.6574916;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248133;85014_x120_00148;;Rue georges clemenceau;148;399999.87;6624949.4;-0.9248157;46.6575057;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248107;85014_x120_00146;;Rue georges clemenceau;146;400018.97;6624949.71;-0.9245663;46.657517;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248109;85014_x120_00142;;Rue georges clemenceau;142;400034.8;6624947.6;-0.9243582;46.6575051;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248098;85014_x120_00139;;Rue georges clemenceau;139;400047.81;6624937.5;-0.9241817;46.6574201;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248099;85014_x120_00138;;Rue georges clemenceau;138;400056.4;6624945.9;-0.924075;46.6574994;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248104;85014_x120_00134;;Rue georges clemenceau;134;400074.96;6624945.39;-0.9238323;46.6575032;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248146;85014_x120_00128;;Rue georges clemenceau;128;400106.89;6624941.29;-0.9234126;46.6574806;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248142;85014_x120_00125;;Rue georges clemenceau;125;400116.06;6624927.14;-0.9232836;46.6573574;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248145;85014_x120_00122;;Rue georges clemenceau;122;400121.91;6624939.59;-0.9232152;46.657472;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248108;85014_x120_00119;;Rue georges clemenceau;119;400156.71;6624923.12;-0.9227501;46.6573394;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248112;85014_x120_00116;;Rue georges clemenceau;116;400138.59;6624936.74;-0.9229955;46.6574539;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248136;85014_x120_00114;;Rue georges clemenceau;114;400170.4;6624933;-0.9225777;46.6574344;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248121;85014_x120_00111;;Rue georges clemenceau;111;400185.8;6624918.91;-0.9223674;46.6573146;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248150;85014_x120_00110;;Rue georges clemenceau;110;400185.23;6624931.75;-0.9223831;46.6574298;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248118;85014_x120_00106;;Rue georges clemenceau;106;400199.61;6624929.16;-0.9221937;46.6574129;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248105;85014_x120_00105;;Rue georges clemenceau;105;400208.12;6624916.83;-0.9220744;46.6573058;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248102;85014_x120_00102;;Rue georges clemenceau;102;400222.2;6624927.6;-0.9218976;46.657409;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248123;85014_x120_00099;;Rue georges clemenceau;99;400230.3;6624915.55;-0.921784;46.6573043;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248106;85014_x120_00098;;Rue georges clemenceau;98;400242.34;6624925.64;-0.9216333;46.6574004;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248110;85014_x120_00096;;Rue georges clemenceau;96;400262.13;6624925.99;-0.921375;46.6574124;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248101;85014_x120_00095;;Rue georges clemenceau;95;400276.6;6624914.71;-0.9211787;46.6573174;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248139;85014_x120_00091;;Rue georges clemenceau;91;400298.73;6624914.99;-0.9208899;46.6573298;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248114;85014_x120_00090;;Rue georges clemenceau;90;400290.4;6624923.6;-0.9210042;46.6574035;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00469334;85014_x120_00086;;Rue georges clemenceau;86;400317.27;6624924.85;-0.9206541;46.6574268;2022-08-16;2022-08-16;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248152;85014_x120_00075;;Rue georges clemenceau;75;400361.2;6624913.4;-0.9200729;46.6573434;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248144;85014_x120_00072;;Rue georges clemenceau;72;400382.58;6624922.99;-0.9197998;46.6574392;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248125;85014_x120_00069;;Rue georges clemenceau;69;400390.6;6624913.9;-0.9196892;46.6573611;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248100;85014_x120_00027;;Rue georges clemenceau;27;400590.34;6624852.6;-0.9170407;46.656899;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248151;85014_x120_00024;;Rue georges clemenceau;24;400619.23;6624864.7;-0.9166711;46.6570207;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248130;85014_x120_00022;;Rue georges clemenceau;22;400626.02;6624864.75;-0.9165824;46.6570241;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248117;85014_x120_00020;;Rue georges clemenceau;20;400652.97;6624863.82;-0.9162298;46.6570279;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00451499;85014_x120_00019;;Rue georges clemenceau;19;400659.66;6624849.32;-0.9161331;46.6569004;2021-04-08;2021-04-08;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248116;85014_x120_00015;;Rue georges clemenceau;15;400666.38;6624845.86;-0.9160431;46.6568724;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248131;85014_x120_00013;;Rue georges clemenceau;13;400668.9;6624850.5;-0.9160132;46.6569152;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00451497;85014_x120_00010;;Rue georges clemenceau;10;400682.03;6624873.63;-0.9158567;46.657129;2021-04-08;2021-04-08;;;;;1
