suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Auvers-le-Hamon;entrée;Région des Pays de la Loire;;72016;;;BALPDLP001269616;72016_0070_00025;;Rue des Colverts;25;449853.53;6760859.5;-0.3487985;47.9003827;2024-04-12;2024-04-12;;;;72016000YI0197;1
;Auvers-le-Hamon;entrée;Région des Pays de la Loire;;72016;;;BALPDLP001267339;72016_0074_00016;;Rue des Cygnes;16;449822.24;6760784.32;-0.3491743;47.8996948;2024-04-05;2024-04-05;;;;72016000YI0188;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468348;72016_b007_00004;;Rue des Camelias;4;449241.54;6760909.65;-0.3570102;47.9005999;2022-05-05;2022-05-05;;;;72016000YS0202;1
Bis;Auvers-le-Hamon;parcelle;Région des Pays de la Loire;;72016;;;BALPDLP001215042;72016_0296_00001_bis;;Allée du Stade;1;450033.55;6761312.94;-0.3466485;47.9045285;2024-01-23;2024-01-23;;;;72016000ZS0077;1
Ter;Auvers-le-Hamon;entrée;Région des Pays de la Loire;;72016;;;BALPDLP001183280;72016_0060_00006_ter;;Rue de Charnace;6;449596.77;6761197.82;-0.3524239;47.9033267;2023-11-20;2023-11-20;;;;72016000AB0445;1
Bis;Auvers-le-Hamon;entrée;Région des Pays de la Loire;;72016;;;BALPDLP001183279;72016_0060_00006_bis;;Rue de Charnace;6;449600.35;6761188.05;-0.3523705;47.9032403;2023-11-20;2023-11-20;;;;72016000AB0445;1
B;Auvers-le-Hamon;entrée;Région des Pays de la Loire;;72016;;;BALPDLP001130731;72016_0020_00006_b;;Rue  Alain De Rouge;6;449742.91;6761039.34;-0.3503798;47.9019575;2023-08-11;2023-08-11;;;;72016000AB0130;1
B;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468068;72016_b063_00001_b;;Lieu Dit L Etang;1;450124.5;6760462.67;-0.3449504;47.8969179;2022-05-05;2022-05-05;;;;72016000YI0157;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468337;72016_b104_00004;;Lieu Dit Les Landes;4;447480.8;6760451.02;-0.3802906;47.8958003;2022-05-05;2022-05-05;;;;72016000YV0042;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468093;72016_b211_00001;;Lieu Dit Château Du Plessis;1;448588.3;6762086.98;-0.3664163;47.9109356;2022-06-01;2022-05-05;;;;72016000XM0014;1
Bis;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000500151;72016_0180_00008_bis;;Rue  Pioger;8;449702.56;6761183.4;-0.3510011;47.9032375;2022-06-01;2022-06-01;;;;72016000AB0352;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468441;72016_0180_00008;;Rue  Pioger;8;449700.81;6761174.41;-0.3510195;47.9031559;2022-05-05;2022-05-05;;;;72016000AB0352;1
Ter;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000500152;72016_0180_00008_ter;;Rue  Pioger;8;449705.89;6761190.72;-0.3509608;47.9033046;2022-06-01;2022-06-01;;;;72016000AB0352;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468715;72016_0160_00037;;Rue  Pierre Roger;37;449858.35;6761551.82;-0.349127;47.9066096;2022-05-05;2022-05-05;;;;72016000ZS0080;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468201;72016_b137_00001;;Lieu Dit Le Petit Plessis;1;454755.75;6759982.8;-0.2827595;47.8943517;2022-05-05;2022-05-05;;;;72016000YA0016;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468191;72016_b082_00001;;Lieu Dit Le Grand Plessis;1;454723.93;6760103.93;-0.2832524;47.895429;2022-05-05;2022-05-05;;;;72016000YA0026;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468143;72016_b098_00001;;Lieu Dit La Jaluere;1;454589.85;6759665.52;-0.2848011;47.8914367;2022-05-05;2022-05-05;;;;72016000WK0021;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468241;72016_b167_00001;;Lieu Dit Saint Laurent;1;454540.13;6760499.74;-0.2859302;47.8989193;2022-05-05;2022-05-05;;;;72016000WK0024;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468170;72016_b172_00001;;Lieu Dit La Tellerie;1;454187.11;6760109.93;-0.2904332;47.8952819;2022-05-05;2022-05-05;;;;72016000WK0012;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468228;72016_b106_00001;;Lieu Dit L Imbergere;1;454157.78;6760477.11;-0.2910301;47.8985726;2022-05-05;2022-05-05;;;;72016000WK0008;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468280;72016_b106_00002;;Lieu Dit L Imbergere;2;454157.53;6760453.77;-0.2910205;47.8983626;2022-05-05;2022-05-05;;;;72016000WK0009;1
B;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468056;72016_b162_00001_b;;Lieu Dit La Roirie;1;454091.17;6760800.52;-0.2921012;47.9014556;2022-05-05;2022-05-05;;;;72016000WK0005;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468166;72016_b162_00001;;Lieu Dit La Roirie;1;454034.48;6760879.5;-0.2929033;47.9021445;2022-05-05;2022-05-05;;;;72016000WI0031;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468272;72016_b056_00002;;Lieu Dit La Diacrie;2;453697.01;6760811.62;-0.2973781;47.9014075;2022-05-05;2022-05-05;;;;72016000WK0002;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468273;72016_b074_00002;;Lieu Dit La Gaudiniere;2;453489.98;6758792.2;-0.2990176;47.8831713;2022-05-05;2022-05-05;;;;72016000WM0026;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468124;72016_b056_00001;;Lieu Dit La Diacrie;1;453468.32;6761129.7;-0.300614;47.9041816;2022-05-05;2022-05-05;;;;72016000WI0023;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468129;72016_b074_00001;;Lieu Dit La Gaudiniere;1;453456.19;6758775.43;-0.2994599;47.8830079;2022-05-05;2022-05-05;;;;72016000WM0027;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468118;72016_b046_00001;;Lieu Dit La Clissonniere;1;453417.14;6762724.15;-0.3021906;47.9184992;2022-05-05;2022-05-05;;;;72016000XW0014;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468196;72016_b122_00001;;Lieu Dit Le Mesnil;1;453323.39;6758952.38;-0.301334;47.884549;2022-05-05;2022-05-05;;;;72016000WM0011;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468090;72016_b037_00001;;Lieu Dit Champ Fleury;1;453320.39;6759565.9;-0.3017173;47.8900646;2022-05-05;2022-05-05;;;;72016000WL0011;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468235;72016_b127_00001;;Lieu Dit Montfrou;1;453098.6;6762753.47;-0.3064679;47.918643;2022-05-05;2022-05-05;;;;72016000XW0009;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468218;72016_b125_00001;;Lieu Dit Les Moires;1;452995.75;6758682.36;-0.3055626;47.8819977;2022-05-05;2022-05-05;;;;72016000WM0022;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468213;72016_b069_00001;;Lieu Dit Les Fraudieres;1;452956.68;6760743.66;-0.3072396;47.9005178;2022-05-05;2022-05-05;;;;72016000WI0005;1
B;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468264;72016_b136_00002_b;;Lieu Dit Les Pechardieres;2;452859.41;6761481.95;-0.3089542;47.9071197;2022-05-05;2022-05-05;;;;72016000WB0019;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468279;72016_b136_00002;;Lieu Dit Les Pechardieres;2;452829.94;6761457.66;-0.3093347;47.9068902;2022-05-05;2022-05-05;;;;72016000WB0019;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468220;72016_b136_00001;;Lieu Dit Les Pechardieres;1;452828.52;6761405.29;-0.3093243;47.9064187;2022-05-05;2022-05-05;;;;72016000WC0011;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468307;72016_b136_00003;;Lieu Dit Les Pechardieres;3;452791.83;6761428.97;-0.3098282;47.9066178;2022-05-05;2022-05-05;;;;72016000WB0019;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468096;72016_b071_00001;;Lieu Dit Frilouze;1;452725.22;6761270.2;-0.3106299;47.9051651;2022-05-05;2022-05-05;;;;72016000WC0024;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468150;72016_b117_00001;;Lieu Dit La Marechalerie;1;452688.08;6762904.13;-0.3120436;47.9198428;2022-05-05;2022-05-05;;;;72016000XW0017;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468212;72016_b061_00001;;Lieu Dit Les Epinays;1;452671.93;6761952.88;-0.3117257;47.9112834;2022-05-05;2022-05-05;;;;72016000WA0006;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468108;72016_b023_00001;;Lieu Dit La Bourriane;1;452623.98;6762336.84;-0.3125825;47.9147178;2022-05-05;2022-05-05;;;;72016000WA0016;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468182;72016_b008_00001;;Lieu Dit Le Bas Toussaint;1;452565.85;6763961.21;-0.3142725;47.9293016;2022-05-05;2022-05-05;;;;72016000XV0012;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468089;72016_b034_00001;;Lieu Dit Caillebotte;1;452483.32;6760920.93;-0.3136687;47.9019333;2022-05-05;2022-05-05;;;;72016000WC0017;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468115;72016_b036_00001;;Lieu Dit La Chaberdiere;1;452426.6;6760026.83;-0.3139251;47.8938723;2022-05-05;2022-05-05;;;;72016000WH0006;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468193;72016_b094_00001;;Lieu Dit Le Haut Toussaint;1;452424.6;6763858.04;-0.3161042;47.9283205;2022-05-05;2022-05-05;;;;72016000XV0013;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468243;72016_b183_00001;;Lieu Dit Vaille;1;452420.19;6759253.59;-0.3135767;47.8869171;2022-05-05;2022-05-05;;;;72016000WM0025;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468171;72016_b174_00001;;Lieu Dit La Tesserie;1;452327.83;6762675.4;-0.3167339;47.9176501;2022-05-05;2022-05-05;;;;72016000XZ0033;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468215;72016_b096_00001;;Lieu Dit Les Herrieres;1;452306.06;6759869.71;-0.3154484;47.892414;2022-05-05;2022-05-05;;;;72016000WN0009;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468186;72016_b047_00001;;Lieu Dit Le Clos;1;452221.52;6762917.23;-0.3182919;47.9197844;2022-05-05;2022-05-05;;;;72016000XW0013;1
B;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468058;72016_b047_00001_b;;Lieu Dit Le Clos;1;452167.08;6762899.62;-0.3190102;47.9196055;2022-05-05;2022-05-05;;;;72016000XW0012;1
Q;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468071;72016_b047_00001_q;;Lieu Dit Le Clos;1;452153.1;6762888.48;-0.3191909;47.9195;2022-05-05;2022-05-05;;;;72016000XZ0031;1
T;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468073;72016_b047_00001_t;;Lieu Dit Le Clos;1;452148.56;6762955.77;-0.3192895;47.9201034;2022-05-05;2022-05-05;;;;72016000XW0003;1
B;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468491;72016_b059_00012_b;;Lieu Dit L Ecotay;12;452048.73;6760300.29;-0.3191309;47.8961884;2022-05-05;2022-05-05;;;;72016000WH0007;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468146;72016_b103_00001;;Lieu Dit La Lande;1;451968.59;6762456.75;-0.3214159;47.9155483;2022-05-05;2022-05-05;;;;72016000XZ0021;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468148;72016_b114_00001;;Lieu Dit La Manouillere;1;451904.89;6758580.74;-0.3200869;47.8806722;2022-05-05;2022-05-05;;;;72016000WP0013;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468109;72016_b025_00001;;Lieu Dit La Bousseliere;1;451892.25;6758830.76;-0.3203964;47.8829155;2022-05-05;2022-05-05;;;;72016000WM0003;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468120;72016_b050_00001;;Lieu Dit La Coqueliniere;1;451872.06;6761612.71;-0.3222318;47.9079224;2022-05-05;2022-05-05;;;;72016000WC0004;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468079;72016_b048_00001;;Clos des Haies;1;451853.79;6760100.41;-0.3216249;47.8943174;2022-05-05;2022-05-05;;;;72016000WN0003;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468189;72016_b073_00001;;Lieu Dit Le Gat;1;451820.19;6762888.48;-0.323644;47.919374;2022-05-05;2022-05-05;;;;72016000XZ0019;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468214;72016_b093_00001;;Lieu Dit Les Hardieres;1;451797.58;6761031.35;-0.3229005;47.9026668;2022-05-05;2022-05-05;;;;72016000WC0021;1
B;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468046;72016_b025_00001_b;;Lieu Dit La Bousseliere;1;451782.39;6758859.13;-0.3218809;47.8831291;2022-05-05;2022-05-05;;;;72016000WP0023;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468239;72016_b165_00001;;Lieu Dit Rouillon;1;451767.23;6764596.63;-0.3253152;47.9347129;2022-05-05;2022-05-05;;;;72016000XT0010;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468091;72016_b038_00001;;Lieu Dit Change;1;451705.92;6763629.35;-0.3255902;47.9259923;2022-05-05;2022-05-05;;;;72016000XS0014;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468172;72016_b176_00001;;Lieu Dit La Thebaudiniere;1;451596.49;6758874.59;-0.3243746;47.8831977;2022-05-05;2022-05-05;;;;72016000WP0009;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468131;72016_b078_00001;;Lieu Dit La Girardiere;1;451563.45;6760584.26;-0.3257793;47.8985581;2022-05-05;2022-05-05;;;;72016000WH0001;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468087;72016_b020_00001;;Lieu Dit Bois Moulin;1;451404.83;6762818.36;-0.3291604;47.9185861;2022-05-05;2022-05-05;;;;72016000VH0005;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468176;72016_b182_00001;;Lieu Dit La Treulerie;1;451370.77;6759960.42;-0.3280039;47.8928757;2022-05-05;2022-05-05;;;;72016000WO0002;1
B;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468054;72016_b111_00001_b;;Lieu Dit La Maison Neuve;1;451369.2;6761684.39;-0.3289972;47.9083764;2022-05-05;2022-05-05;;;;72016000XY0031;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468240;72016_b166_00001;;Lieu Dit Ruille;1;451360.22;6760905.1;-0.3286777;47.9013659;2022-05-05;2022-05-05;;;;72016000WD0015;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468152;72016_b126_00001;;Lieu Dit La Moliere Neuve;1;451311.55;6758449.51;-0.3279438;47.8792675;2022-05-05;2022-05-05;;;;72016000WP0024;1
B;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468063;72016_b030_00001_b;;Lieu Dit Les Briannieres;1;451305.26;6760164.27;-0.3289947;47.8946838;2022-05-05;2022-05-05;;;;72016000WE0019;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468222;72016_b152_00001;;Lieu Dit Les Poulaisieres;1;451301.23;6758689.07;-0.3282167;47.8814176;2022-05-05;2022-05-05;;;;72016000WP0025;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468099;72016_b097_00001;;Lieu Dit Herouis;1;451291.2;6764875.88;-0.3318423;47.9370432;2022-05-05;2022-05-05;;;;72016000XT0009;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468167;72016_b163_00001;;Lieu Dit La Romerie;1;451287.51;6763520.57;-0.3311262;47.9248556;2022-05-05;2022-05-05;;;;72016000XS0012;1
B;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468067;72016_b152_00001_b;;Lieu Dit Les Poulaisieres;1;451273.87;6758674.18;-0.3285741;47.8812734;2022-05-05;2022-05-05;;;;72016000WP0026;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468136;72016_b086_00001;;Lieu Dit La Grande Moliere;1;451265.39;6757981.94;-0.3282972;47.8750457;2022-05-05;2022-05-05;;;;72016000WR0017;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468209;72016_b030_00001;;Lieu Dit Les Briannieres;1;451257.48;6760114.05;-0.3296052;47.8942141;2022-05-05;2022-05-05;;;;72016000WE0018;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468147;72016_b107_00001;;Lieu Dit La Locherie;1;451112.97;6761381.45;-0.3322528;47.9055553;2022-05-05;2022-05-05;;;;72016000WD0009;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468100;72016_b102_00001;;Lieu Dit Jour Salon;1;451098.16;6760245.91;-0.3318097;47.8953393;2022-05-05;2022-05-05;;;;72016000WE0017;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468154;72016_b001_00001;;Lieu Dit L Anglerie;1;451095.97;6764277.18;-0.3341162;47.9315859;2022-05-05;2022-05-05;;;;72016000XT0006;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468219;72016_b131_00001;;Lieu Dit Les Nardoucieres;1;451025.73;6759184.45;-0.3321789;47.8857674;2022-05-05;2022-05-05;;;;72016000WO0008;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468137;72016_b087_00001;;Lieu Dit La Gravetiere;1;450988.42;6761342.43;-0.3338963;47.9051571;2022-05-05;2022-05-05;;;;72016000WD0028;1
B;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468069;72016_b110_00001_b;;Lieu Dit L Ouette;1;450962.21;6763168.19;-0.3352787;47.9215636;2022-05-05;2022-05-05;;;;72016000XO0016;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468173;72016_b177_00001;;Lieu Dit La Touche Arambois;1;450956.56;6759054.02;-0.3330299;47.8845684;2022-05-05;2022-05-05;;;;72016000WP0002;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468231;72016_b110_00001;;Lieu Dit L Ouette;1;450923.3;6763094.95;-0.3357577;47.9208903;2022-05-05;2022-05-05;;;;72016000XO0015;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468151;72016_b120_00001;;Lieu Dit La Meignanne;1;450915.5;6759788.33;-0.3339934;47.8911555;2022-05-05;2022-05-05;;;;72016000WO0001;1
B;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468049;72016_b083_00001_b;;Lieu Dit La Grande Auviere;1;450569.33;6759010.43;-0.3381815;47.8840293;2022-05-05;2022-05-05;;;;72016000WT0014;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468112;72016_b028_00001;;Lieu Dit La Bretonniere;1;450823.09;6760242.72;-0.3354856;47.8952061;2022-05-05;2022-05-05;;;;72016000WE0010;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468236;72016_b145_00001;;Lieu Dit Montplaisir;1;450773.63;6758174.1;-0.3349781;47.8765869;2022-05-05;2022-05-05;;;;72016000WR0007;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468742;72016_b111_09998;;Lieu Dit La Maison Neuve;9998;450724.64;6761648;-0.3375965;47.9078044;2022-05-05;2022-05-05;;;;72016000XY0016;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468223;72016_b179_00001;;Lieu Dit Les Touches;1;450689.81;6761956.95;-0.3382371;47.9105691;2022-05-05;2022-05-05;;;;72016000XY0003;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468141;72016_b095_00001;;Lieu Dit La Havardiere;1;450640.61;6763593.3;-0.3398213;47.9252637;2022-05-05;2022-05-05;;;;72016000XS0004;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468177;72016_x005_00001;;Lieu Dit La Tuteyere;1;450616.76;6763335.79;-0.3399945;47.9229392;2022-05-05;2022-05-05;;;;72016000XS0007;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468134;72016_b083_00001;;Lieu Dit La Grande Auviere;1;450549.01;6759025.77;-0.3384618;47.8841595;2022-05-05;2022-05-05;;;;72016000WT0026;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468169;72016_b171_00001;;Lieu Dit La Tanniere;1;450548.79;6758045.8;-0.3379106;47.8753477;2022-05-05;2022-05-05;;;;72016000WR0003;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468195;72016_b108_00001;;Lieu Dit Le Logis;1;450534.08;6760164.25;-0.3393053;47.8943906;2022-05-05;2022-05-05;;;;72016000WV0009;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468204;72016_b149_00001;;Lieu Dit Le Ponceau;1;450516.89;6761417.65;-0.3402444;47.9056542;2022-05-05;2022-05-05;;;;72016000XY0020;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468121;72016_b052_00001;;Lieu Dit La Croix De L Ormeau;1;450477.02;6762342.53;-0.3413013;47.9139551;2022-05-05;2022-05-05;;;;72016000XY0030;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468113;72016_b031_00001;;Lieu Dit La Brosse;1;450475.42;6761842.08;-0.3410393;47.9094547;2022-05-05;2022-05-05;;;;72016000XY0026;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468161;72016_b151_00001;;Lieu Dit La Pouillere;1;450470.27;6762592.27;-0.341533;47.9161981;2022-05-05;2022-05-05;;;;72016000XO0009;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468276;72016_b004_00002;;Lieu Dit La Petite Bailleulerie;2;450428.89;6760908.55;-0.341133;47.901043;2022-05-05;2022-05-05;;;;72016000WD0023;1
B;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468064;72016_b044_00001_b;;Lieu Dit Les Chauvieres;1;450374.98;6760636.15;-0.3416996;47.8985732;2022-05-05;2022-05-05;;;;72016000YI0035;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468101;72016_b004_00001;;Lieu Dit La Bailleulerie;1;450351.9;6761003.79;-0.3422164;47.9018701;2022-05-05;2022-05-05;;;;72016000WD0002;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468230;72016_b132_00001;;Lieu Dit L Ormeau;1;450329.7;6758982.55;-0.3413689;47.8836874;2022-05-05;2022-05-05;;;;72016000WT0017;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468281;72016_x004_00002;;Lieu Dit Moulin De Rimer;2;450318.38;6763940.45;-0.3443288;47.9282623;2022-05-05;2022-05-05;;;;72016000XR0007;1
B;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468055;72016_b151_00001_b;;Lieu Dit La Pouillere;1;450300.47;6762742.81;-0.3438894;47.917487;2022-05-05;2022-05-05;;;;72016000XO0007;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468156;72016_b138_00001;;Lieu Dit La Petite Auviere;1;450297.68;6758893.26;-0.3417464;47.8828723;2022-05-05;2022-05-05;;;;72016000WT0019;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468238;72016_b160_00001;;Lieu Dit Rimer;1;450283.74;6763971.3;-0.3448097;47.9285265;2022-05-05;2022-05-05;;;;72016000XR0007;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468210;72016_b044_00001;;Lieu Dit Les Chauvieres;1;450283.13;6760640;-0.3429299;47.8985729;2022-05-05;2022-05-05;;;;72016000YI0041;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468224;72016_b181_00001;;Lieu Dit Les Tranchardieres;1;450262.66;6762167.37;-0.344069;47.9122985;2022-05-05;2022-05-05;;;;72016000XY0001;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468203;72016_b148_00001;;Lieu Dit Le Poirier;1;450255.44;6761455.84;-0.3437624;47.905898;2022-05-05;2022-05-05;;;;72016000XY0042;1
