suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123874;53266_0000_00001;;Impasse des Charmes;1;454915.96;6802501.54;-0.3044212;48.276688;2023-06-29;2023-06-29;;;;53266000WE0105;1
;Trans;bâtiment;Région des Pays de la Loire;LA ROSERAIE logement 4;53266;;;BALPDLP001123875;53266_0000_00001;;Rue des Alpes Mancelles;1;454607.31;6802260.66;-0.3084418;48.2744063;2023-06-29;2023-06-29;;;;53266000AB0148;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123877;53266_0003_00001;;Rue des Lavandières;1;454594.75;6802280.69;-0.3086222;48.2745816;2023-06-29;2023-06-29;;;;53266000AB0197;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123879;53266_0119_00001;;Rue des Vallées;1;454750.47;6802269.85;-0.306519;48.2745429;2023-06-29;2023-06-29;;;;53266000AB0038;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123880;53266_0100_00001;;Rue du Pic;1;454490.79;6802322.75;-0.3100459;48.2749205;2023-06-29;2023-06-29;;;;53266000AB0113;1
Bis;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123881;53266_0003_00002_bis;;Rue des Lavandières;2;454668.99;6802301.09;-0.307634;48.274793;2023-06-29;2023-06-29;;;;53266000AB0203;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123882;53266_0000_00002;;Impasse des Charmes;2;454914.64;6802466.69;-0.3044193;48.2763742;2023-06-29;2023-06-29;;;;53266000WE0131;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123883;53266_0100_00002;;Rue de la Martinière;2;454458.05;6802389.76;-0.3105247;48.2755106;2023-06-29;2023-06-29;;;;53266000AB0156;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123884;53266_0000_00002;;Rue des Alpes Mancelles;2;454587.3;6802222.14;-0.3086894;48.2740525;2023-06-29;2023-06-29;;;;53266000AB0079;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123885;53266_0027_00002;;Rue des Colombes;2;454545.19;6802306.77;-0.3093043;48.2747974;2023-06-29;2023-06-29;;;;53266000AB0103;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123886;53266_0003_00002;;Rue des Lavandières;2;454634.33;6802286.18;-0.3080923;48.2746459;2023-06-29;2023-06-29;;;;53266000AB0026;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123887;53266_0098_00002;;Rue des Loisirs;2;454535.7;6802282.34;-0.3094184;48.2745742;2023-06-29;2023-06-29;;;;53266000AB0169;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123888;53266_0119_00002;;Rue du Souvenir;2;454760.19;6802263.06;-0.3063844;48.2744855;2023-06-29;2023-06-29;;;;53266000AB0039;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123890;53266_0003_00003;;Rue des Lavandières;3;454584.88;6802281.7;-0.3087557;48.274587;2023-06-29;2023-06-29;;;;53266000AB0143;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123891;53266_0098_00003;;Rue des Loisirs;3;454530.24;6802239.89;-0.3094678;48.2741905;2023-06-29;2023-06-29;;;;53266000AB0091;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123893;53266_0100_00004;;Rue de la Martinière;4;454475.46;6802385.34;-0.3102877;48.2754774;2023-06-29;2023-06-29;;;;53266000AB0124;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123894;53266_0000_00004;;Rue des Alpes Mancelles;4;454609.48;6802215.88;-0.3083872;48.2740045;2023-06-29;2023-06-29;;;;53266000AB0077;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123895;53266_0027_00004;;Rue des Colombes;4;454560.94;6802291.72;-0.3090837;48.274668;2023-06-29;2023-06-29;;;;53266000AB0099;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123896;53266_0003_00004;;Rue des Lavandières;4;454602.85;6802301.95;-0.3085251;48.2747758;2023-06-29;2023-06-29;;;;53266000AB0192;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123897;53266_0098_00004;;Rue des Loisirs;4;454469.34;6802329.91;-0.3103388;48.2749768;2023-06-29;2023-06-29;;;;53266000AB0119;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123899;53266_0119_00004;;Rue du Souvenir;4;454774.55;6802266.39;-0.3061929;48.2745208;2023-06-29;2023-06-29;;;;53266000AB0042;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123900;53266_b374_00005;;Chemin des Croisettes;5;454842.63;6802499.11;-0.3054073;48.2766385;2023-06-29;2023-06-29;;;;53266000WE0103;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123901;53266_0000_00005;;Impasse des Charmes;5;454955.21;6802543.76;-0.3039163;48.2770822;2023-06-29;2023-06-29;;;;53266000WE0110;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123902;53266_0000_00005;;Rue des Alpes Mancelles;5;454686.98;6802276.76;-0.307378;48.274581;2023-06-29;2023-06-29;;;;53266000AB0028;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123903;53266_0003_00005;;Rue des Lavandières;5;454570.78;6802298.38;-0.308955;48.2747316;2023-06-29;2023-06-29;;;;53266000AB0096;1
Bis;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123904;53266_0098_00006_bis;;Rue des Loisirs;6;454462.3;6802352.05;-0.3104462;48.2751732;2023-06-29;2023-06-29;;;;53266000AB0116;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123905;53266_0000_00006;;Impasse des Charmes;6;454980.86;6802498.32;-0.3035454;48.2766834;2023-06-29;2023-06-29;;;;53266000WE0114;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123906;53266_0003_00006;;Rue des Lavandières;6;454602.85;6802301.95;-0.3085251;48.2747758;2023-06-29;2023-06-29;;;;53266000AB0192;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123907;53266_0098_00006;;Rue des Loisirs;6;454455.61;6802353.21;-0.3105369;48.2751811;2023-06-29;2023-06-29;;;;53266000AB0119;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123909;53266_0003_00007;;Rue des Lavandières;7;454530.84;6802320.5;-0.3095054;48.2749154;2023-06-29;2023-06-29;;;;53266000AB0105;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123910;53266_0098_00007;;Rue des Loisirs;7;454474.63;6802289.72;-0.310245;48.2746175;2023-06-29;2023-06-29;;;;53266000AB0162;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123911;53266_0119_00007;;Rue des Vallées;7;454757.57;6802203.8;-0.3063862;48.2739518;2023-06-29;2023-06-29;;;;53266000AB0050;1
Bis;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123912;53266_0098_00008_bis;;Rue des Loisirs;8;454446.77;6802364.94;-0.3106626;48.2752832;2023-06-29;2023-06-29;;;;53266000AB0119;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123913;53266_0000_00008;;Impasse des Charmes;8;454990.52;6802531.46;-0.3034339;48.276985;2023-06-29;2023-06-29;;;;53266000WE0113;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123914;53266_0000_00008;;Rue des Alpes Mancelles;8;454644.33;6802231.31;-0.3079266;48.2741564;2023-06-29;2023-06-29;;;;53266000AB0070;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123915;53266_0003_00008;;Rue des Lavandières;8;454583.96;6802310.71;-0.3087844;48.2748475;2023-06-29;2023-06-29;;;;53266000AB0154;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123916;53266_0098_00008;;Rue des Loisirs;8;454449.15;6802359.97;-0.3106277;48.2752394;2023-06-29;2023-06-29;;;;53266000AB0119;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123917;53266_0119_00008;;Rue du Souvenir;8;454828.66;6802261.34;-0.3054614;48.2744958;2023-06-29;2023-06-29;;;;53266000AB0044;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123918;53266_0003_00009;;Rue des Lavandières;9;454481.3;6802364.98;-0.3101976;48.2752966;2023-06-29;2023-06-29;;;;53266000AB0115;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123919;53266_0098_00009;;Rue des Loisirs;9;454454.18;6802284.89;-0.3105175;48.2745664;2023-06-29;2023-06-29;;;;53266000AB0087;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123920;53266_0000_00010;;Impasse des Charmes;10;454995.15;6802573.1;-0.303395;48.2773611;2023-06-29;2023-06-29;;;;53266000WE0112;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123921;53266_0000_00010;;Rue des Alpes Mancelles;10;454668.88;6802232.04;-0.3075965;48.2741723;2023-06-29;2023-06-29;;;;53266000AB0066;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123922;53266_0003_00010;;Rue des Lavandières;10;454572.61;6802317.98;-0.3089414;48.2749086;2023-06-29;2023-06-29;;;;53266000AB0020;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123923;53266_0098_00010;;Rue des Loisirs;10;454423.5;6802372.86;-0.3109804;48.2753456;2023-06-29;2023-06-29;;;;53266000AB0119;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123924;53266_0003_00011;;Rue des Lavandières;11;454459.45;6802400.76;-0.310512;48.27561;2023-06-29;2023-06-29;;;;53266000AB0125;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123925;53266_0098_00011;;Rue des Loisirs;11;454435.86;6802293.92;-0.3107694;48.2746406;2023-06-29;2023-06-29;;;;53266000WE0088;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123926;53266_0000_00012;;Rue des Alpes Mancelles;12;454681.16;6802248.22;-0.3074402;48.2743223;2023-06-29;2023-06-29;;;;53266000AB0058;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123927;53266_0003_00012;;Rue des Lavandières;12;454553.11;6802330.76;-0.3092113;48.275016;2023-06-29;2023-06-29;;;;53266000AB0019;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123908;53266_0119_00006;;Rue des Vallées;6;454731.59;6802221.95;-0.3067464;48.2741052;2023-06-29;2023-06-29;;;;53266000AB0063;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123928;53266_0003_00013;;Rue des Lavandières;13;454467.2;6802412.05;-0.310414;48.2757144;2023-06-29;2023-06-29;;;;53266000AB0126;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123929;53266_0098_00013;;Rue des Loisirs;13;454418.88;6802300.82;-0.311002;48.2746963;2023-06-29;2023-06-29;;;;53266000WE0086;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123930;53266_0000_00014;;Rue des Alpes Mancelles;14;454711.4;6802257.45;-0.3070383;48.2744167;2023-06-29;2023-06-29;;;;53266000AB0033;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123931;53266_0003_00014;;Rue des Lavandières;14;454531.63;6802340.88;-0.3095062;48.275099;2023-06-29;2023-06-29;;;;53266000AB0014;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123932;53266_0000_00016;;Rue des Alpes Mancelles;16;454726.42;6802259.52;-0.3068372;48.2744409;2023-06-29;2023-06-29;;;;53266000AB0034;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123933;53266_0003_00016;;Rue des Lavandières;16;454507.55;6802380.2;-0.3098527;48.2754433;2023-06-29;2023-06-29;;;;53266000AB0011;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123935;53266_0000_00020;;Rue des Alpes Mancelles;20;454890.23;6802367.51;-0.304692;48.2754734;2023-06-29;2023-06-29;;;;53266000WE0127;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123936;53266_0000_00022;;Rue des Alpes Mancelles;22;454898.42;6802393.89;-0.3045967;48.2757136;2023-06-29;2023-06-29;;;;53266000WE0128;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123937;53266_0000_00024;;Rue des Alpes Mancelles;24;454904.42;6802417.48;-0.3045292;48.275928;2023-06-29;2023-06-29;;;;53266000WE0129;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123939;53266_0000_00026;;Rue des Alpes Mancelles;26;454909.59;6802443.47;-0.3044742;48.2761635;2023-06-29;2023-06-29;;;;53266000WE0130;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123940;53266_0000_00028;;Rue des Alpes Mancelles;28;454921.31;6802523.63;-0.3043616;48.2768885;2023-06-29;2023-06-29;;;;53266000WE0106;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123941;53266_b315_00030;;Chemin du Grand Épinay;30;454533.07;6800901.33;-0.308674;48.2621585;2023-06-29;2023-06-29;;;;53266000WI0027;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123942;53266_0000_00030;;Rue des Alpes Mancelles;30;454927.31;6802548.22;-0.3042946;48.2771119;2023-06-29;2023-06-29;;;;53266000WE0107;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123943;53266_0000_00032;;Rue des Alpes Mancelles;32;454932.01;6802573.24;-0.3042454;48.2773385;2023-06-29;2023-06-29;;;;53266000WE0108;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123945;53266_b289_00035;;Chemin des Épeignères;35;455428.62;6802024.87;-0.2972489;48.2725957;2023-06-29;2023-06-29;;;;53266000WH0054;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123946;53266_b469_00040;;Chemin de la Picottière;40;454420.65;6804821.89;-0.3124031;48.29736;2023-06-29;2023-06-29;;;;53266000WB0098;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123952;53266_b436_00050;;Chemin du Petit Bois Jean;50;454022.5;6804780.22;-0.3177434;48.2968351;2023-06-29;2023-06-29;;;;53266000WA0026;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123954;53266_b634_00055;;Hameau  Saint Martin;55;454114.45;6803545.82;-0.315806;48.2857733;2023-06-29;2023-06-29;;;;53266000WA0060;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123955;53266_b374_00060;;Chemin des Croisettes;60;454876.1;6802537.03;-0.304978;48.276992;2023-06-29;2023-06-29;;;;53266000WE0104;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123957;53266_b294_00060;;Chemin du Feu;60;455864.61;6802914.18;-0.2918773;48.2807538;2023-06-29;2023-06-29;;;;53266000WE0137;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123960;53266_b374_00070;;Chemin de la Largère;70;454777.73;6802586.19;-0.3063305;48.2773968;2023-06-29;2023-06-29;;;;53266000WE0096;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123968;53266_b374_00095;;Chemin des Croisettes;95;454841.4;6802582.79;-0.3054711;48.2773903;2023-06-29;2023-06-29;;;;53266000WE0101;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123970;53266_b374_00100;;Chemin de la Largère;100;454751.41;6802586.52;-0.3066851;48.2773899;2023-06-29;2023-06-29;;;;53266000WE0095;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123971;53266_b019_00105;;Chemin des Bois;105;456299.68;6805350;-0.2873843;48.3028137;2023-06-29;2023-06-29;;;;53266000WC0032;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123974;53266_b016_00125;;Chemin de la Beucherie;125;456124.24;6803318.13;-0.2886073;48.2844825;2023-06-29;2023-06-29;;;;53266000WD0055;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123975;53266_b374_00125;;Chemin des Croisettes;125;454810.04;6802610.92;-0.3059093;48.2776314;2023-06-29;2023-06-29;;;;53266000WE0098;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123977;53266_b374_00130;;Chemin de la Largère;130;454759.04;6802613.95;-0.3065979;48.2776394;2023-06-29;2023-06-29;;;;53266000WE0093;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123944;53266_b293_00035;;Chemin de la Ferronnière;35;455912.79;6801815.28;-0.2906112;48.2708932;2023-06-29;2023-06-29;;;;53266000WH0038;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123934;53266_0000_00018;;Rue des Alpes Mancelles;18;454734.2;6802265.55;-0.3067357;48.2744981;2023-06-29;2023-06-29;;;;53266000AB0035;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123966;53266_b374_00095;;Chemin de la Largère;95;454758.73;6802563.39;-0.3065735;48.2771848;2023-06-29;2023-06-29;;;;53266000WE0053;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123972;53266_b378_00105;;Chemin des Luardières;105;454474.16;6802744.56;-0.3105082;48.2787062;2023-06-29;2023-06-29;;;;53266000WE0121;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123961;53266_b270_00075;;Chemin de la Contrie;75;453616.93;6802761.54;-0.3220626;48.278535;2023-06-29;2023-06-29;;;;53266000WK0097;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123950;53266_b295_00050;;Chemin de la Filardière;50;453056.71;6802846.96;-0.3296557;48.2790906;2023-06-29;2023-06-29;;;;53266000WL0016;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123979;53266_b350_00135;;Chemin de la Heusière;135;453439.56;6803932.69;-0.3251158;48.2889958;2023-06-29;2023-06-29;;;;53266000WA0085;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123959;53266_b251_00070;;Chemin de la Butte;70;455246.74;6804319.2;-0.3009904;48.2931523;2023-06-29;2023-06-29;;;;53266000WB0095;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123978;53266_b251_00135;;Chemin de la Butte;135;455296.23;6804369.23;-0.3003519;48.2936207;2023-06-29;2023-06-29;;;;53266000WB0015;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123964;53266_b304_00080;;Chemin de la Goupillère;80;455412.14;6803725.56;-0.298428;48.2878779;2023-06-29;2023-06-29;;;;53266000WB0068;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123965;53266_b016_00090;;Chemin de la Beucherie;90;456199.02;6803321.32;-0.2876019;48.2845392;2023-06-29;2023-06-29;;;;53266000WD0055;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123969;53266_b671_00100;;Chemin de la Fontaine;100;456415.88;6803561.12;-0.2848154;48.286776;2023-06-29;2023-06-29;;;;53266000WD0036;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123953;53266_b294_00055;;Chemin du Feu;55;455897.9;6802916.84;-0.2914305;48.2807902;2023-06-29;2023-06-29;;;;53266000WE0137;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123949;53266_b289_00045;;Chemin du Captage;45;455353.02;6802070.3;-0.2982925;48.2729756;2023-06-29;2023-06-29;;;;53266000WH0013;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123973;53266_b315_00115;;Chemin du Grand Épinay;115;454596.53;6800951.78;-0.3078481;48.262636;2023-06-29;2023-06-29;;;;53266000WI0027;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123958;53266_b634_00060;;Hameau  Saint Martin;60;454086.58;6803543.04;-0.3161798;48.2857377;2023-06-29;2023-06-29;;;;53266000WA0064;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123963;53266_0000_00075;;Route de la Sourdière;75;454035.46;6803474.8;-0.3168297;48.285105;2023-06-29;2023-06-29;;;;53266000WE0003;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123976;53266_b265_00125;;Chemin du Clou;125;456614.99;6804621.94;-0.2827278;48.2963869;2023-06-29;2023-06-29;;;;53266000WC0053;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123980;53266_b374_00135;;Chemin des Croisettes;135;454840.29;6802617.91;-0.3055059;48.2777056;2023-06-29;2023-06-29;;;;53266000WE0099;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123982;53266_b347_00140;;Chemin de la Hellière;140;454954.67;6804897.85;-0.3052515;48.2982441;2023-06-29;2023-06-29;;;;53266000WB0071;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123983;53266_b669_00140;;Chemin de la Vionnière;140;455644.93;6803956.24;-0.295422;48.2900391;2023-06-29;2023-06-29;;;;53266000WB0021;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123984;53266_b304_00150;;Chemin de la Goupillère;150;455336.39;6803757.75;-0.2994665;48.2881388;2023-06-29;2023-06-29;;;;53266000WB0066;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123986;53266_b270_00160;;Chemin de la Contrie;160;453686.71;6802736.2;-0.3211084;48.2783336;2023-06-29;2023-06-29;;;;53266000WK0097;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123987;53266_b229_00160;;Chemin du Chatellier;160;453707.93;6804069.04;-0.3215781;48.290323;2023-06-29;2023-06-29;;;;53266000WA0047;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123988;53266_b671_00165;;Chemin de la Carrière;165;456474.94;6802889.93;-0.2836437;48.2807644;2023-06-29;2023-06-29;;;;53266000WD0038;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123994;53266_b308_00200;;Chemin du Grand Bois Jean;200;453953.05;6804807.27;-0.3186944;48.2970519;2023-06-29;2023-06-29;;;;53266000WA0090;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123997;53266_b480_00215;;Chemin de Pouillé;215;455067.38;6803286.02;-0.3028241;48.2837971;2023-06-29;2023-06-29;;;;53266000WE0016;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123999;53266_b402_00225;;Chemin de Montagland;225;456021.82;6804542.91;-0.2906747;48.2954543;2023-06-29;2023-06-29;;;;53266000WC0103;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124000;53266_b289_00225;;Chemin du Captage;225;455148.19;6802043.97;-0.301036;48.272662;2023-06-29;2023-06-29;;;;53266000WH0011;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124002;53266_0000_00235;;Route de Bais;235;454391.14;6802060.92;-0.3112399;48.2725292;2023-06-29;2023-06-29;;;;53266000WH0068;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124004;53266_b289_00255;;Chemin de la Sentinière;255;455494.65;6802169.15;-0.2964409;48.2739175;2023-06-29;2023-06-29;;;;53266000WH0019;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124006;53266_b030_00265;;Chemin de la Boudinière;265;456072.23;6802429.56;-0.2888091;48.2764751;2023-06-29;2023-06-29;;;;53266000WH0028;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124008;53266_0000_00285;;Route de Bais;285;454302.79;6801996.71;-0.3123934;48.2719187;2023-06-29;2023-06-29;;;;53266000WH0068;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124011;53266_b265_00290;;Chemin du Clou;290;456676.54;6804616.46;-0.2818955;48.2963606;2023-06-29;2023-06-29;;;;53266000WC0056;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124012;53266_b373_00295;;Chemin des Landes;295;454421.83;6804592.25;-0.3122574;48.2952961;2023-06-29;2023-06-29;;;;53266000WB0099;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124014;53266_b373_00315;;Chemin des Landes;315;454435.65;6804609.09;-0.3120806;48.2954527;2023-06-29;2023-06-29;;;;53266000WB0099;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124015;53266_b289_00340;;Chemin de la Sentinière;340;455367.63;6802096.55;-0.2981105;48.2732171;2023-06-29;2023-06-29;;;;53266000WH0014;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124018;53266_b289_00415;;Chemin de la Sentinière;415;455396.78;6802029.64;-0.2976804;48.2726265;2023-06-29;2023-06-29;;;;53266000WH0053;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124021;53266_b434_00435;;Chemin du Petit Aulnay;435;452914.28;6803929.5;-0.3321895;48.2887679;2023-06-29;2023-06-29;;;;53266000WA0068;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124027;53266_b474_00515;;Chemin de la Planche;515;454943.65;6803571.42;-0.3046515;48.2863161;2023-06-29;2023-06-29;;;;53266000WB0036;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123995;53266_b345_00205;;Chemin du Haut Lieu;205;454912.73;6801535.2;-0.3039198;48.2679998;2023-06-29;2023-06-29;;;;53266000WH0051;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123989;53266_b480_00170;;Chemin de Pouillé;170;455109.2;6803310.28;-0.3022745;48.2840309;2023-06-29;2023-06-29;;;;53266000WE0016;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123998;53266_b374_00215;;Chemin des Croisettes;215;454819.53;6802691.83;-0.3058271;48.2783623;2023-06-29;2023-06-29;;;;53266000WE0051;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123981;53266_b378_00135;;Chemin des Luardières;135;454480.52;6802771.81;-0.3104379;48.2789535;2023-06-29;2023-06-29;;;;53266000WE0063;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124010;53266_b027_00290;;Chemin de Boisnet;290;452967.63;6803334.71;-0.3311327;48.2834414;2023-06-29;2023-06-29;;;;53266000WK0050;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123990;53266_b229_00180;;Chemin du Chatellier;180;453733.91;6804079.63;-0.3212342;48.2904281;2023-06-29;2023-06-29;;;;53266000WA0037;1
