suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01805627;85214_x001_00013;;Allée charles baudelaire;13;342256.46;6615041.5;-1.6709753;46.5401362;2018-12-10;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01805631;85214_x001_00029;;Allée charles baudelaire;29;342242.07;6615040.7;-1.6711621;46.5401213;2018-12-10;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01805628;85214_x001_00033;;Allée charles baudelaire;33;342226.74;6615039.01;-1.6713605;46.540098;2018-12-10;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01805625;85214_x001_00040;;Allée charles baudelaire;40;342221.1;6615048;-1.6714409;46.5401758;2023-06-15;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01805632;85214_x001_00049;;Allée charles baudelaire;49;342212.65;6615038.01;-1.6715432;46.5400815;2018-12-10;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01805626;85214_x001_00050;;Allée charles baudelaire;50;342212.2;6615047.2;-1.6715562;46.5401639;2023-06-15;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01805200;85214_x002_00082;;Allée de la clemencière;82;341861.5;6612562.2;-1.6742061;46.5176402;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01805202;85214_x002_00104;;Allée de la clemencière;104;341883.02;6612578.74;-1.6739387;46.5178003;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01805201;85214_x002_00120;;Allée de la clemencière;120;341882.68;6612588;-1.6739502;46.5178834;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802941;85214_x003_00021;;Allée de la fermilière;21;341613.7;6613505.4;-1.6781612;46.5259863;2023-06-15;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802940;85214_x003_00034;;Allée de la fermilière;34;341603.2;6613520;-1.6783092;46.5261119;2023-06-15;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802945;85214_x003_00062;;Allée de la fermilière;62;341580.2;6613520.2;-1.6786089;46.5261014;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802942;85214_x003_00070;;Allée de la fermilière;70;341575.9;6613521;-1.6786655;46.5261063;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802946;85214_x003_00073;;Allée de la fermilière;73;341584.9;6613504.8;-1.6785358;46.5259655;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802944;85214_x003_00086;;Allée de la fermilière;86;341573.8;6613520.8;-1.6786927;46.5261034;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802943;85214_x003_00090;;Allée de la fermilière;90;341575.9;6613515.1;-1.6786609;46.5260533;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802947;85214_x003_00102;;Allée de la fermilière;102;341576.7;6613512.8;-1.6786487;46.5260331;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00793981;85214_x004_00030;;Allée de la Fraternité;30;342241.56;6615193.68;-1.6712868;46.5414961;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076066_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00793976;85214_x004_00031;;Allée de la Fraternité;31;342241.56;6615205.61;-1.671296;46.5416034;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076066_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00793977;85214_x004_00035;;Allée de la Fraternité;35;342262.74;6615207.4;-1.6710215;46.5416307;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076066_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00793980;85214_x004_00036;;Allée de la Fraternité;36;342262.14;6615195.76;-1.6710203;46.5415259;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076066_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00793979;85214_x004_00054;;Allée de la Fraternité;54;342285.11;6615199.94;-1.6707244;46.5415756;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076066_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00793978;85214_x004_00055;;Allée de la Fraternité;55;342286;6615206.8;-1.670718;46.5416378;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076066_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802953;85214_x005_00020;;Allée de la garenne;20;340801.5;6613030.3;-1.6883705;46.5212823;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802952;85214_x005_00023;;Allée de la garenne;23;340800.6;6613036.5;-1.688387;46.5213375;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802954;85214_x005_00043;;Allée de la garenne;43;340829.7;6613021.9;-1.6879968;46.5212218;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802955;85214_x005_00044;;Allée de la garenne;44;340827.2;6613014.4;-1.6880235;46.5211531;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802970;85214_x006_00009;;Allée de la grande vigne;9;340409.4;6612797.2;-1.6932956;46.5189774;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802971;85214_x006_00039;;Allée de la grande vigne;39;340381.8;6612789.4;-1.693649;46.5188925;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802968;85214_x006_00065;;Allée de la grande vigne;65;340353.7;6612781.9;-1.6940091;46.5188101;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802967;85214_x006_00091;;Allée de la grande vigne;91;340333;6612776.4;-1.6942743;46.5187496;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802969;85214_x006_00099;;Allée de la grande vigne;99;340304;6612749.2;-1.6946308;46.5184896;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803025;85214_x007_00001;;Allée de la mairie;1;342203.58;6615649.09;-1.672133;46.5455695;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803031;85214_x007_00012;;Allée de la mairie;12;342218.6;6615639;-1.6719295;46.5454868;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803037;85214_x007_00022;;Allée de la mairie;22;342227.3;6615638.53;-1.6718158;46.5454872;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803029;85214_x007_00034;;Allée de la mairie;34;342237.6;6615637.6;-1.6716809;46.5454843;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00788748;85214_x007_00044;;Allée de la mairie;44;342243.78;6615647.92;-1.6716083;46.5455804;2023-01-13;2023-01-13;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00788749;85214_x007_00046;;Allée de la mairie;46;342243.48;6615652.55;-1.6716158;46.5456218;2023-01-13;2023-01-13;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803028;85214_x007_00054;;Allée de la mairie;54;342240;6615672.5;-1.6716766;46.5457993;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803036;85214_x007_00077;;Allée de la mairie;77;342229.7;6615714.2;-1.6718429;46.5461686;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803034;85214_x007_00080;;Allée de la mairie;80;342238.4;6615697.5;-1.6717167;46.5460232;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803035;85214_x007_00102;;Allée de la mairie;102;342236.9;6615718.1;-1.6717521;46.5462075;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803026;85214_x007_00126;;Allée de la mairie;126;342235.4;6615740.1;-1.6717887;46.5464045;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803038;85214_x007_00148;;Allée de la mairie;148;342234.4;6615759.7;-1.6718168;46.5465801;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803027;85214_x007_00170;;Allée de la mairie;170;342233.7;6615782;-1.6718431;46.5467802;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803032;85214_x007_00186;;Allée de la mairie;186;342232.6;6615805;-1.6718752;46.5469864;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803033;85214_x007_00213;;Allée de la mairie;213;342219.5;6615824.7;-1.6720611;46.5471565;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803030;85214_x007_00214;;Allée de la mairie;214;342231.5;6615822.4;-1.671903;46.5471422;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803039;85214_x007_00217;;Allée de la mairie;217;342224.9;6615827.5;-1.6719929;46.5471845;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803040;85214_x008_00055;;Allée de la menuiserie;55;342293.6;6615533.7;-1.6708712;46.5445802;2018-11-27;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803041;85214_x008_00061;;Allée de la menuiserie;61;342282.5;6615533.7;-1.6710158;46.5445743;2018-11-27;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803306;85214_x009_00026;;Allée de la rivière;26;341520.2;6615809.1;-1.6811594;46.5466435;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803301;85214_x009_00052;;Allée de la rivière;52;341550.8;6615820.3;-1.6807695;46.5467605;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803305;85214_x009_00100;;Allée de la rivière;100;341585.17;6615849.06;-1.6803439;46.5470374;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803300;85214_x009_00115;;Allée de la rivière;115;341575.5;6615860.8;-1.680479;46.5471377;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803302;85214_x009_00140;;Allée de la rivière;140;341580.8;6615890.2;-1.6804327;46.5474048;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803303;85214_x009_00143;;Allée de la rivière;143;341565;6615885.2;-1.6806346;46.5473515;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803296;85214_x009_00147;;Allée de la rivière;147;341564.2;6615897.2;-1.6806543;46.5474589;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803307;85214_x009_00152;;Allée de la rivière;152;341574.4;6615900.8;-1.6805242;46.5474967;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803308;85214_x009_00215;;Allée de la rivière;215;341543.6;6615964.3;-1.6809746;46.548051;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803297;85214_x009_00269;;Allée de la rivière;269;341500.2;6615983.6;-1.6815549;46.5482014;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803304;85214_x009_00288;;Allée de la rivière;288;341488.5;6616007.4;-1.6817258;46.548409;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803298;85214_x009_00309;;Allée de la rivière;309;341472.8;6616019.5;-1.6819397;46.5485094;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803309;85214_x009_00351;;Allée de la rivière;351;341447.44;6616050.11;-1.6822937;46.548771;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01862631;85214_x009_00353;;Allée de la rivière;353;341434.49;6616061.37;-1.6824712;46.5488654;2018-12-03;2018-12-03;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803299;85214_x009_00364;;Allée de la rivière;364;341444.2;6616063.4;-1.6823462;46.5488888;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803350;85214_x010_00056;;Allée de la vallée;56;340205.2;6612867.4;-1.696009;46.5194992;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803349;85214_x010_00070;;Allée de la vallée;70;340171.2;6612856.9;-1.6964435;46.5193866;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803362;85214_x011_00018;;Allée de la vergne;18;341572.2;6615704.9;-1.6804014;46.5457346;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00788735;85214_x011_00034;;Allée de la vergne;34;341565.49;6615716.71;-1.6804979;46.5458372;2023-01-13;2023-01-13;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803367;85214_x011_00045;;Allée de la vergne;45;341547.4;6615724.3;-1.6807395;46.5458958;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803355;85214_x011_00052;;Allée de la vergne;52;341555.8;6615726.1;-1.6806315;46.5459165;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803351;85214_x011_00067;;Allée de la vergne;67;341531.4;6615744.5;-1.6809636;46.5460688;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803372;85214_x011_00089;;Allée de la vergne;89;341517.9;6615761.9;-1.6811529;46.546218;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803352;85214_x011_00103;;Allée de la vergne;103;341509.7;6615774;-1.6812691;46.5463224;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803368;85214_x011_00127;;Allée de la vergne;127;341490;6615796.8;-1.6815434;46.5465168;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803366;85214_x011_00150;;Allée de la vergne;150;341481.7;6615817.4;-1.6816674;46.5466976;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00788736;85214_x011_00168;;Allée de la vergne;168;341471.47;6615834.07;-1.6818136;46.546842;2023-01-13;2023-01-13;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803364;85214_x011_00180;;Allée de la vergne;180;341469.04;6615836.95;-1.6818475;46.5468666;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803376;85214_x011_00195;;Allée de la vergne;195;341458.57;6615834.36;-1.6819819;46.5468377;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803373;85214_x011_00202;;Allée de la vergne;202;341443.46;6615869.41;-1.6822058;46.5471447;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803365;85214_x011_00203;;Allée de la vergne;203;341440.78;6615854.15;-1.682229;46.547006;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803353;85214_x011_00233;;Allée de la vergne;233;341424.2;6615875.3;-1.6824613;46.5471873;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803354;85214_x011_00238;;Allée de la vergne;238;341430.18;6615884.99;-1.6823909;46.5472777;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803359;85214_x011_00258;;Allée de la vergne;258;341410;6615904.8;-1.6826691;46.5474449;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803356;85214_x011_00259;;Allée de la vergne;259;341413.8;6615888.5;-1.682607;46.5473004;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803374;85214_x011_00269;;Allée de la vergne;269;341403.8;6615899.9;-1.6827461;46.5473976;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803375;85214_x011_00288;;Allée de la vergne;288;341399.99;6615920.21;-1.6828115;46.5475781;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803371;85214_x011_00299;;Allée de la vergne;299;341394.5;6615913.8;-1.682878;46.5475176;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803369;85214_x011_00300;;Allée de la vergne;300;341394.43;6615926.52;-1.6828888;46.5476319;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803361;85214_x011_00305;;Allée de la vergne;305;341380.9;6615932.2;-1.6830694;46.5476757;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803363;85214_x011_00312;;Allée de la vergne;312;341383.5;6615942.8;-1.6830438;46.5477724;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803357;85214_x011_00322;;Allée de la vergne;322;341377;6615950.1;-1.6831341;46.5478345;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803358;85214_x011_00327;;Allée de la vergne;327;341371.3;6615945.5;-1.6832048;46.5477901;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00793994;85214_x012_00015;;Allée de l'Egalité;15;342355.79;6615054.77;-1.6696916;46.5403084;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076068_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00793995;85214_x012_00019;;Allée de l'Egalité;19;342361.16;6615055.37;-1.6696221;46.5403166;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076068_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00793997;85214_x012_00028;;Allée de l'Egalité;28;342368.77;6615046.2;-1.6695159;46.5402383;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076068_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00793996;85214_x012_00032;;Allée de l'Egalité;32;342376.67;6615047.32;-1.6694139;46.5402525;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076068_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00793993;85214_x012_00033;;Allée de l'Egalité;33;342379.95;6615055.37;-1.6693774;46.5403266;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076068_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802652;85214_x013_00002;;Allée des acacias;2;341853.7;6615773.7;-1.6767873;46.5465032;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802649;85214_x013_00040;;Allée des acacias;40;341875.4;6615759.2;-1.6764934;46.5463844;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802657;85214_x013_00054;;Allée des acacias;54;341894.1;6615758.2;-1.676249;46.5463854;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802653;85214_x013_00082;;Allée des acacias;82;341917.1;6615757;-1.6759485;46.5463868;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802655;85214_x013_00100;;Allée des acacias;100;341938.8;6615755.9;-1.6756649;46.5463885;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802648;85214_x013_00102;;Allée des acacias;102;341949.2;6615760.2;-1.6755327;46.5464327;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802654;85214_x013_00128;;Allée des acacias;128;341938.4;6615779.4;-1.6756883;46.5465995;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802651;85214_x013_00129;;Allée des acacias;129;341922;6615777.1;-1.6759001;46.5465701;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802656;85214_x013_00134;;Allée des acacias;134;341934.9;6615789.4;-1.6757416;46.5466876;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802650;85214_x013_00135;;Allée des acacias;135;341924.6;6615789.9;-1.6758762;46.5466866;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807174;85214_x014_00014;;Allée des aigrettes;14;342135.5;6615945.9;-1.673249;46.5482012;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807167;85214_x014_00020;;Allée des aigrettes;20;342122.09;6615946.53;-1.6734242;46.5481997;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807168;85214_x014_00021;;Allée des aigrettes;21;342130.4;6615940.7;-1.6733114;46.5481517;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807163;85214_x014_00027;;Allée des aigrettes;27;342114.2;6615940.2;-1.6735221;46.5481386;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807169;85214_x014_00036;;Allée des aigrettes;36;342104.7;6615945.2;-1.6736497;46.5481785;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807165;85214_x014_00045;;Allée des aigrettes;45;342095.5;6615940.5;-1.673766;46.5481313;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807164;85214_x014_00054;;Allée des aigrettes;54;342087.8;6615944.3;-1.6738692;46.5481614;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807170;85214_x014_00067;;Allée des aigrettes;67;342082.9;6615918.2;-1.6739129;46.5479241;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807173;85214_x014_00086;;Allée des aigrettes;86;342058.7;6615954.2;-1.674256;46.5482348;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807172;85214_x014_00092;;Allée des aigrettes;92;342061.7;6615941;-1.6742067;46.5481178;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807166;85214_x014_00097;;Allée des aigrettes;97;342065.07;6615932.84;-1.6741564;46.5480463;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802716;85214_x015_00010;;Allée des ajoncs;10;341945.23;6614939.95;-1.6749511;46.5390577;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802718;85214_x015_00030;;Allée des ajoncs;30;341930.6;6614950.6;-1.6751498;46.5391456;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802712;85214_x015_00048;;Allée des ajoncs;48;341904.52;6614970.87;-1.6755053;46.5393139;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802717;85214_x015_00055;;Allée des ajoncs;55;341907;6614955.4;-1.675461;46.5391762;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802711;85214_x015_00091;;Allée des ajoncs;91;341867.4;6614985.4;-1.676;46.5394247;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802714;85214_x015_00103;;Allée des ajoncs;103;341875.26;6614998.49;-1.6759077;46.5395466;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00795942;85214_x015_00132;;Allée des ajoncs;132;341904.98;6615032.2;-1.6755466;46.5398654;2023-10-04;2023-10-04;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802715;85214_x015_00142;;Allée des ajoncs;142;341906.2;6615046.3;-1.6755416;46.5399928;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802661;85214_x016_00050;;Allée des alezans;50;341550.53;6615351.52;-1.6804106;46.5425467;2018-12-07;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802668;85214_x016_00086;;Allée des alezans;86;341518.5;6615330.9;-1.6808119;46.5423443;2018-12-07;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802667;85214_x016_00119;;Allée des alezans;119;341543.94;6615306.72;-1.6804617;46.5421405;2018-12-07;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802659;85214_x016_00124;;Allée des alezans;124;341529.1;6615306.2;-1.6806547;46.5421279;2018-12-07;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802673;85214_x016_00161;;Allée des alezans;161;341559.4;6615293.1;-1.6802498;46.5420263;2018-12-07;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802674;85214_x016_00166;;Allée des alezans;166;341571.42;6615276.37;-1.6800803;46.5418823;2018-12-07;2018-07-23;;;;;1
