suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001271286;44144_x037_00111;;Boulevard  sophie trebuchet;111;376504.45;6722124.93;-1.3008001;47.5201839;2024-04-24;2024-04-24;;;;441440000B1785;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001271287;44144_x037_00113;;Boulevard  sophie trebuchet;113;376511.01;6722122.54;-1.3007113;47.5201657;2024-04-24;2024-04-24;;;;441440000B1785;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001271288;44144_x037_00115;;Boulevard  sophie trebuchet;115;376515.19;6722119.56;-1.3006538;47.5201409;2024-04-24;2024-04-24;;;;441440000B1785;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001271289;44144_x037_00117;;Boulevard  sophie trebuchet;117;376519.07;6722117.17;-1.3006006;47.5201213;2024-04-24;2024-04-24;;;;441440000B1785;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001271290;44144_x037_00119;;Boulevard  sophie trebuchet;119;376524.43;6722113.3;-1.3005266;47.5200891;2024-04-24;2024-04-24;;;;441440000B1785;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001271303;44144_x033_00220;;le Fretais;220;378087.28;6720131.17;-1.2783632;47.5030371;2024-04-24;2024-04-24;;;;44144000ZP0061|441440000C1747;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001271322;44144_x077_00068;;la Ferrière;68;379197.61;6724983.42;-1.2671169;47.5471912;2024-04-24;2024-04-24;;;;441440000A0191;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001271320;44144_x077_00056;;la Ferrière;56;379163.31;6724943.75;-1.2675437;47.5468179;2024-04-24;2024-04-24;;;;441440000A0190|441440000A0189;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001121761;44144_0117_00027;;Rue du Bois Laurent;27;377388.27;6721644.63;-1.2887266;47.5162994;2023-06-14;2023-06-14;;;;441440000B1405;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303436;44144_0820_00055;;Rue du Moulin-Deroux;55;377324.04;6721569.98;-1.2895249;47.515597;2023-06-22;2021-11-09;;;;441440000C1665|441440000C1016|441440000C1015;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001122156;44144_0820_00049;;Rue du Moulin-Deroux;49;377333.9;6721588.81;-1.2894077;47.5157711;2023-06-22;2023-06-22;;;;441440000C1359|441440000C1357;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001122157;44144_0820_00138;;Rue du Moulin-Deroux;138;377288.36;6721512.52;-1.2899569;47.5150631;2023-06-22;2023-06-22;;;;441440000B1940|441440000B1938;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001122155;44144_0820_00062;;Rue du Moulin-Deroux;62;377315.26;6721570.47;-1.2896418;47.5155971;2023-06-22;2023-06-22;;;;441440000B1203|441440000B1201|441440000B1199|441440000B0765;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001122159;44144_0117_00110;;Rue du Bois Laurent;110;377457.73;6721668.62;-1.2878223;47.516549;2023-06-22;2023-06-22;;;;441440000B1036;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303839;44144_0117_00055;;Rue du Bois Laurent;55;377429.45;6721658.36;-1.2881902;47.5164429;2023-06-22;2021-11-09;;;;441440000B0738;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303838;44144_0117_00127;;Rue du Bois Laurent;127;377443.53;6721674.36;-1.2880149;47.5165936;2021-11-09;2021-11-09;;;;44144000ZN0166|441440000B1804;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304024;44144_0117_00218;;Rue du Bois Laurent;218;377499.21;6721708.76;-1.2873009;47.51693;2021-11-09;2021-11-09;;;;441440000B1438;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304066;44144_0117_00242;;Rue du Bois Laurent;242;377516.02;6721719.98;-1.287086;47.517039;2021-11-09;2021-11-09;;;;441440000B1439;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304092;44144_0117_00292;;Rue du Bois Laurent;292;377568.73;6721720.45;-1.286387;47.517069;2021-11-09;2021-11-09;;;;441440000B1441;1
Bis;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001122163;44144_0117_00360_bis;;Rue du Bois Laurent;360;377610.88;6721776.56;-1.2858682;47.5175939;2023-06-22;2023-06-22;;;;441440000B1244;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304165;44144_0117_00381;;Rue du Bois Laurent;381;377623.44;6721812.38;-1.2857274;47.517922;2021-11-09;2021-11-09;;;;441440000B0321;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001122170;44144_x038_00560;;le bois laurent;560;377661.29;6721998.01;-1.285359;47.519609;2023-06-22;2023-06-22;;;;441440000B1613;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304262;44144_0117_00532;;Rue du Bois Laurent;532;377662.73;6721812.25;-1.285206;47.51794;2021-11-09;2021-11-09;;;;441440000B0312;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001122169;44144_x038_00560;;le bois laurent;560;377661.29;6721998.01;-1.285359;47.519609;2023-06-22;2023-06-22;;;;441440000B1613;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001122168;44144_x038_00550;;le bois laurent;550;377662.6;6721983.87;-1.2853314;47.5194826;2023-06-22;2023-06-22;;;;441440000B1396|441440000B1612;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001122187;44144_x040_00352;;la cour du bois;352;377324.39;6722273.62;-1.290028;47.5219216;2023-06-22;2023-06-22;;;;441440000B0932|441440000B0367|44144000ZN0167;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001122188;44144_x040_00362;;la cour du bois;362;377382.07;6722298.73;-1.2892808;47.5221756;2023-06-22;2023-06-22;;;;441440000B0372|441440000B0368;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001122189;44144_x040_00381;;la cour du bois;381;377323.31;6722285.31;-1.2900507;47.5220262;2023-06-22;2023-06-22;;;;441440000B0381;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303250;44144_a005_00004;;Lotissement les Hameaux du Boisillet;4;377531.76;6721635.56;-1.2868163;47.5162879;2021-11-09;2021-11-09;;;;441440000B1717;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303280;44144_a005_00006;;Lotissement les Hameaux du Boisillet;6;377542.85;6721650.39;-1.2866799;47.5164267;2021-11-09;2021-11-09;;;;441440000B1716;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303310;44144_a005_00008;;Lotissement les Hameaux du Boisillet;8;377584.52;6721664.18;-1.2861369;47.516571;2021-11-09;2021-11-09;;;;441440000B1715;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303334;44144_a005_00010;;Lotissement les Hameaux du Boisillet;10;377601.06;6721659.28;-1.285914;47.516535;2021-11-09;2021-11-09;;;;441440000B1714;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303322;44144_a005_00009;;Lotissement les Hameaux du Boisillet;9;377607.18;6721678.91;-1.2858469;47.5167144;2021-11-09;2021-11-09;;;;441440000B1712;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303293;44144_a005_00007;;Lotissement les Hameaux du Boisillet;7;377606.52;6721686.92;-1.2858614;47.516786;2021-11-09;2021-11-09;;;;441440000B1711;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303234;44144_a005_00003;;Lotissement les Hameaux du Boisillet;3;377541.75;6721658.95;-1.2867007;47.516503;2021-11-09;2021-11-09;;;;441440000B1720;1
;Riaillé;entrée;Région des Pays de la Loire;le champ du bois;44144;;;BALPDLP000303665;44144_0030_00070;;Rue d'Anjou;70;377693.39;6721555.58;-1.2846142;47.515648;2021-11-09;2021-11-09;;;;44144000ZN0070;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304259;44144_0030_00525;;Rue d'Anjou;525;377680.48;6721488.78;-1.2847373;47.5150412;2021-11-09;2021-11-09;;;;441440000B1835;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303869;44144_0030_00141;;Rue d'Anjou;141;377325.29;6721645.51;-1.2895629;47.5162765;2021-11-09;2021-11-09;;;;441440000B0742;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303458;44144_0030_00022;;Rue d'Anjou;22;377213.59;6721670.03;-1.2910626;47.5164423;2021-11-09;2021-11-09;;;;441440000B0786|441440000B0785;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001124163;44144_0030_00006;;Rue d'Anjou;6;377194.11;6721676.77;-1.2913258;47.5164933;2023-06-29;2023-06-29;;;;441440000B0788;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303820;44144_0030_00122;;Rue d'Anjou;122;377301.72;6721640.78;-1.2898721;47.5162225;2021-11-09;2021-11-09;;;;441440000B0767|441440000B1479;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304042;44144_0030_00228;;Rue d'Anjou;228;377403.38;6721609.84;-1.2885011;47.515994;2021-11-09;2021-11-09;;;;441440000C1358;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304246;44144_0030_00498;;Rue d'Anjou;498;377651.23;6721497.48;-1.2851317;47.5151052;2021-11-09;2021-11-09;;;;441440000C1315|441440000C1486|441440000C1487|441440000C1485|441440000C1484;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304254;44144_0030_00512;;Rue d'Anjou;512;377658.94;6721491.73;-1.2850253;47.5150573;2021-11-09;2021-11-09;;;;441440000C1345;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303907;44144_0030_00165;;Rue d'Anjou;165;377347.67;6721638.68;-1.289261;47.516226;2021-11-09;2021-11-09;;;;441440000B0740;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303779;44144_0030_00113;;Rue d'Anjou;113;377298.68;6721653.91;-1.289922;47.516339;2021-11-09;2021-11-09;;;;441440000B0759;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303844;44144_0030_00129;;Rue d'Anjou;129;377314.65;6721648.86;-1.2897065;47.5163014;2021-11-09;2021-11-09;;;;441440000B0761;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303685;44144_0011_00079;;Rue de la Aigrie;79;377225.86;6721770.37;-1.2909722;47.5173502;2021-11-09;2021-11-09;;;;441440000B1759|441440000B1760;1
Bis;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303863;44144_0030_00141_bis;;Rue d'Anjou;141;377324.24;6721674.37;-1.2895976;47.5165353;2021-11-09;2021-11-09;;;;441440000B1197;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303623;44144_0030_00053;;Rue d'Anjou;53;377260.9;6721667.15;-1.2904327;47.5164395;2021-11-09;2021-11-09;;;;441440000B0756;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303616;44144_0011_00051;;Rue de la Aigrie;51;377219.72;6721694.27;-1.2909987;47.5166632;2021-11-09;2021-11-09;;;;441440000B1071|441440000B1648;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303652;44144_0011_00061;;Rue de la Aigrie;61;377217.65;6721718.37;-1.2910435;47.5168788;2021-11-09;2021-11-09;;;;441440000B1071|441440000B1648;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303731;44144_0010_00102;;Impasse de la Aigrie;102;377264.29;6721776.58;-1.2904668;47.5174247;2021-11-09;2021-11-09;;;;441440000B0749;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303744;44144_0010_00106;;Impasse de la Aigrie;106;377272.14;6721780.99;-1.2903658;47.5174682;2021-11-09;2021-11-09;;;;44144000ZN0083;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303759;44144_0011_00110;;Rue de la Aigrie;110;377232.37;6721796.75;-1.2909048;47.5175905;2021-11-09;2021-11-09;;;;44144000ZN0110;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000600339;44144_0155_00015;;Chemin de la Brianderie;15;376170.45;6721317.53;-1.3046472;47.5127631;2022-10-11;2022-10-11;;;;441440000F0085;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000600336;44144_0750_00381;;Rue de la Jardiere;381;376407.71;6721166.31;-1.3013902;47.5115203;2022-10-11;2022-10-11;;;;441440000F1195;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000600342;44144_0870_00291;;Rue de l'Ouche;291;376871.18;6721779.51;-1.2956846;47.5172588;2022-10-11;2022-10-11;;;;44144000ZO0007|44144000ZO0006;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000600356;44144_0470_00060;;Rue de l'Erdre;60;377060.68;6721793.98;-1.2931808;47.5174816;2022-10-11;2022-10-11;;;;441440000B1946|441440000B1945|441440000B1944|441440000B1943;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000600430;44144_0150_00695;;Rue de Bretagne;695;376473.1;6722635.63;-1.3015857;47.5247588;2022-10-12;2022-10-12;;;;44144000YD0061;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000600452;44144_1165_00060;;Impasse des Vignes;60;376412.85;6721429.22;-1.3015122;47.5138859;2022-10-12;2022-10-12;;;;441440000F1269;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000600453;44144_1165_00090;;Impasse des Vignes;90;376341.87;6721406.26;-1.3024373;47.5136446;2022-10-12;2022-10-12;;;;441440000F1346|441440000F1340|441440000F1343;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000600428;44144_0470_00064;;Rue de l'Erdre;64;377062.34;6721793.53;-1.2931584;47.5174784;2022-10-12;2022-10-12;;;;441440000B1946|441440000B1945|441440000B1944|441440000B1943;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000600450;44144_1170_00180;;Rue des Vignes;180;376396.75;6721313.8;-1.3016423;47.5128405;2022-10-12;2022-10-12;;;;441440000F0133;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000600429;44144_0870_00080;;Rue de l'Ouche;80;377055.5;6721760.8;-1.2932255;47.5171808;2022-10-12;2022-10-12;;;;441440000B1946|441440000B1945|441440000B1944|441440000B1943;0
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000600427;44144_0470_00062;;Rue de l'Erdre;62;377061.62;6721793.74;-1.2931681;47.5174799;2022-10-12;2022-10-12;;;;441440000B1946|441440000B1945|441440000B1944|441440000B1943;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000600435;44144_b043_00087;;Bel-Air;87;376386.61;6721976.51;-1.3022564;47.5187921;2022-10-12;2022-10-12;;;;44144000YC0234;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000600434;44144_b043_00085;;Bel-Air;85;376387.2;6721990.52;-1.3022586;47.5189184;2022-10-12;2022-10-12;;;;44144000YC0233;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000600442;44144_b043_00088;;Bel-Air;88;376380.04;6721992.61;-1.3023551;47.5189336;2022-10-12;2022-10-12;;;;44144000YC0236;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000600440;44144_b043_00090;;Bel-Air;90;376377.06;6721968.75;-1.3023774;47.5187177;2022-10-12;2022-10-12;;;;44144000YC0243;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000600436;44144_b043_00096;;Bel-Air;96;376396.15;6721958.31;-1.3021166;47.5186332;2022-10-12;2022-10-12;;;;44144000YC0240;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000600444;44144_b043_00082;;Bel-Air;82;376380.64;6722010.21;-1.3023599;47.5190921;2022-10-12;2022-10-12;;;;44144000YC0237;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000600437;44144_b043_00094;;Bel-Air;94;376382.73;6721959.51;-1.3022955;47.5186374;2022-10-12;2022-10-12;;;;44144000YC0241;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000600439;44144_b043_00092;;Bel-Air;92;376375.87;6721963.68;-1.3023895;47.5186715;2022-10-12;2022-10-12;;;;44144000YC0242;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000600441;44144_b043_00086;;Bel-Air;86;376353.2;6721998.28;-1.3027153;47.5189714;2022-10-12;2022-10-12;;;;44144000YC0235;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000600433;44144_b043_00083;;Bel-Air;83;376388.1;6722005.44;-1.3022575;47.5190528;2022-10-12;2022-10-12;;;;44144000YC0232;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000600432;44144_b043_00081;;Bel-Air;81;376388.69;6722020.94;-1.3022608;47.5191925;2022-10-12;2022-10-12;;;;44144000YC0231;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000600445;44144_b043_00080;;Bel-Air;80;376380.34;6722022.44;-1.3023727;47.5192018;2022-10-12;2022-10-12;;;;44144000YC0238;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000600446;44144_b043_00084;;Bel-Air;84;376352.9;6722008.12;-1.3027264;47.5190597;2022-10-12;2022-10-12;;;;44144000YC0239;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000600448;44144_0850_00181;;Rue du Moulin Pelè;181;376465.64;6721334.38;-1.3007432;47.5130593;2022-10-12;2022-10-12;;;;44144000ZO0017;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000600447;44144_0850_00177;;Rue du Moulin Pelè;177;376465.49;6721369.72;-1.3007707;47.5133768;2022-10-12;2022-10-12;;;;44144000ZO0017;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000605169;44144_x049_00054;;la Rouaudière;54;373612.75;6720728.04;-1.3381484;47.5062054;2022-10-20;2022-10-20;;;;441440000F0588|441440000F0589|441440000F0598|441440000F1049|441440000F1048|441440000F1051|441440000F0596|441440000F0592;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000605170;44144_x049_00058;;la Rouaudière;58;373589.79;6720718.5;-1.338446;47.5061082;2022-10-20;2022-10-20;;;;441440000F0597|441440000F0600|441440000F1212|441440000F0601;1
Bis;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000605258;44144_1021_00028_bis;;Chemin de la Planchette;28;376999.36;6721726.2;-1.2939455;47.5168424;2022-10-21;2022-10-21;;;;441440000B1918;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000605257;44144_1021_00028;;Chemin de la Planchette;28;376997.27;6721740.52;-1.2939835;47.51697;2022-10-21;2022-10-21;;;;441440000B1918;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304102;44144_0470_00301;;Rue de l'Erdre;301;377222.92;6721583.05;-1.290876;47.515665;2021-11-09;2021-11-09;;;;441440000B1215;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000606077;44144_x007_00065;;Chevasné;65;373917.41;6720427.63;-1.3338882;47.5036558;2022-10-21;2022-10-21;;;;44144000YB0074;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000605166;44144_x049_00050;;la Rouaudière;50;373688.51;6720769.2;-1.3371735;47.5066127;2022-10-20;2022-10-20;;;;441440000F1214|441440000F0590|441440000F0619;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000606078;44144_x007_00067;;Chevasné;67;373920.06;6720427.01;-1.3338527;47.5036516;2022-10-21;2022-10-21;;;;44144000YB0074;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000606079;44144_x007_00069;;Chevasné;69;373922.52;6720426.57;-1.3338197;47.5036488;2022-10-21;2022-10-21;;;;44144000YB0074;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303424;44144_0409_00018;;Impasse des Cyprès;18;377501.18;6721536.99;-1.287151;47.515387;2021-11-09;2021-11-09;;;;441440000C1785;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303391;44144_0409_00015;;Impasse des Cyprès;15;377499.07;6721517.69;-1.2871651;47.5152125;2021-11-09;2021-11-09;;;;441440000C1787;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303369;44144_0409_00013;;Impasse des Cyprès;13;377500.45;6721508.46;-1.2871401;47.5151303;2021-11-09;2021-11-09;;;;441440000C1787;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303410;44144_0409_00017;;Impasse des Cyprès;17;377498.85;6721525.82;-1.2871738;47.5152855;2021-11-09;2021-11-09;;;;441440000C1787;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303345;44144_0409_00011;;Impasse des Cyprès;11;377515.99;6721515.25;-1.2869388;47.5151988;2021-11-09;2021-11-09;;;;441440000C1786;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303317;44144_0409_00009;;Impasse des Cyprès;9;377529.41;6721515.86;-1.2867611;47.5152109;2021-11-09;2021-11-09;;;;441440000C1786;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303289;44144_0409_00007;;Impasse des Cyprès;7;377547.38;6721528.76;-1.286532;47.5153356;2021-11-09;2021-11-09;;;;441440000C1786;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303242;44144_0409_00004;;Impasse des Cyprès;4;377571.37;6721497.78;-1.2861915;47.5150689;2021-11-09;2021-11-09;;;;441440000C1789;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304041;44144_0110_00226;;Rue du Boisillet;226;377502.16;6721363.4;-1.2870128;47.5138272;2021-11-09;2021-11-09;;;;441440000C1795;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304000;44144_0110_00206;;Rue du Boisillet;206;377519.2;6721362.45;-1.286786;47.513827;2021-11-09;2021-11-09;;;;441440000C1425|441440000C1755;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303945;44144_0110_00192;;Rue du Boisillet;192;377558.45;6721371.87;-1.2862721;47.5139309;2021-11-09;2021-11-09;;;;441440000C1797;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303734;44144_0110_00102;;Rue du Boisillet;102;377643.84;6721408.72;-1.2851658;47.5143038;2021-11-09;2021-11-09;;;;441440000C1489;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303638;44144_0110_00056;;Rue du Boisillet;56;377663.71;6721422.19;-1.2849118;47.5144345;2021-11-09;2021-11-09;;;;441440000C1627;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303600;44144_0110_00046;;Rue du Boisillet;46;377672.46;6721429.62;-1.2848011;47.5145056;2021-11-09;2021-11-09;;;;441440000C1628;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303587;44144_0110_00041;;Rue du Boisillet;41;377687.27;6721428.07;-1.2846035;47.5144989;2021-11-09;2021-11-09;;;;441440000C1500;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303826;44144_0110_00123;;Rue du Boisillet;123;377607.76;6721383.91;-1.2856265;47.5140631;2021-11-09;2021-11-09;;;;441440000C1825;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303890;44144_0110_00151;;Rue du Boisillet;151;377572.63;6721366.39;-1.2860801;47.5138885;2021-11-09;2021-11-09;;;;441440000C1824;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304210;44144_0070_00425;;Rue de la Benâte;425;377491.51;6721338.25;-1.287136;47.513596;2021-11-09;2021-11-09;;;;441440000C1036;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001124582;44144_0070_00427;;Rue de la Benâte;427;377501.84;6721336.91;-1.2869979;47.513589;2023-07-06;2023-07-06;;;;441440000C1478|441440000C1276;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304236;44144_0070_00462;;Rue de la Benâte;462;377489.77;6721290.8;-1.2871249;47.5131686;2021-11-09;2021-11-09;;;;441440000C0997;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304140;44144_0070_00340;;Rue de la Benâte;340;377443.65;6721392.56;-1.28781;47.5140608;2021-11-09;2021-11-09;;;;441440000C1000;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304061;44144_0070_00238;;Rue de la Benâte;238;377357.77;6721437.33;-1.2889818;47.5144212;2021-11-09;2021-11-09;;;;441440000C1706|441440000C1658;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303942;44144_0070_00190;;Rue de la Benâte;190;377368.34;6721478.22;-1.2888709;47.5147938;2021-11-09;2021-11-09;;;;441440000C1705;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303573;44144_0877_00038;;Rue  Perinette;38;377547.69;6721585.75;-1.286569;47.515848;2021-11-09;2021-11-09;;;;441440000B1325;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304159;44144_0870_00374;;Rue de l'Ouche;374;376780.52;6721802.38;-1.296904;47.51742;2021-11-09;2021-11-09;;;;441440000B1825;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304156;44144_0870_00362;;Rue de l'Ouche;362;376799.47;6721805.69;-1.296655;47.517459;2021-11-09;2021-11-09;;;;441440000B0552;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001058164;44144_0870_00420;;Rue de l'Ouche;420;376754.43;6721796.15;-1.2972456;47.5173513;2023-03-09;2023-03-09;;;;441440000B1127;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303924;44144_0870_00176;;Rue de l'Ouche;176;376988.52;6721754.22;-1.2941095;47.5170889;2021-11-09;2021-11-09;;;;441440000B0580;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303913;44144_0870_00171;;Rue de l'Ouche;171;376985.38;6721744.28;-1.294144;47.516998;2021-11-09;2021-11-09;;;;441440000B0893;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304103;44144_0870_00301;;Rue de l'Ouche;301;376867.02;6721782.86;-1.2957422;47.5172869;2021-11-09;2021-11-09;;;;44144000ZO0006;1
