suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840675;85140_x111_00004;;Rue des vignes;4;408021.22;6634362.24;-0.8260029;46.7457014;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840662;85140_x111_00003;;Rue des vignes;3;408060.37;6634397.87;-0.8255134;46.7460389;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840663;85140_x111_00002;;Rue des vignes;2;408028.14;6634370.48;-0.8259177;46.7457785;2021-04-29;2018-09-17;;;;;1
ter;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840671;85140_x111_00002_ter;;Rue des vignes;2;408074.17;6634427.6;-0.8253517;46.7463123;2021-04-29;2018-09-17;;;;;1
b;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840665;85140_x111_00002_b;;Rue des vignes;2;408047.78;6634396.32;-0.8256771;46.7460195;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840667;85140_x111_00001;;Rue des vignes;1;408068.5;6634409.4;-0.8254143;46.7461461;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840657;85140_x110_00026;;Rue des vergers;26;406468.7;6634110.5;-0.8461541;46.7427585;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840646;85140_x110_00024;;Rue des vergers;24;406443.49;6634123.11;-0.8464919;46.7428609;2021-04-09;2018-09-17;;;;;1
b;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840635;85140_x110_00024_b;;Rue des vergers;24;406458.4;6634116;-0.8462923;46.7428035;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840654;85140_x110_00022;;Rue des vergers;22;406440.33;6634129.07;-0.846537;46.7429131;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840643;85140_x110_00020;;Rue des vergers;20;406409.05;6634141.04;-0.8469539;46.7430071;2021-04-09;2018-09-17;;;;;1
b;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840655;85140_x110_00020_b;;Rue des vergers;20;406435.76;6634134.26;-0.8466001;46.7429578;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840642;85140_x110_00018;;Rue des vergers;18;406390;6634149.7;-0.8472087;46.7430766;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840653;85140_x110_00016;;Rue des vergers;16;406342.45;6634092.95;-0.8477945;46.7425453;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00451554;85140_x110_00015;;Rue des vergers;15;406471.62;6634119.46;-0.8461216;46.7428404;2021-04-09;2021-04-09;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840636;85140_x110_00013;;Rue des vergers;13;406468.04;6634119.12;-0.8461682;46.7428358;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840648;85140_x110_00012;;Rue des vergers;12;406333.86;6634080.25;-0.8478988;46.7424274;2021-04-09;2018-09-17;;;;;1
b;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840637;85140_x110_00012_b;;Rue des vergers;12;406341.4;6634084.5;-0.8478029;46.7424689;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840641;85140_x110_00009;;Rue des vergers;9;406357.94;6634118.87;-0.8476084;46.7427852;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840650;85140_x110_00008;;Rue des vergers;8;406312.22;6634028.42;-0.8481489;46.7419517;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00451553;85140_x110_00007;;Rue des vergers;7;406321;6634105.26;-0.848083;46.7426466;2021-04-09;2021-04-09;;;;;1
ter;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840645;85140_x110_00007_ter;;Rue des vergers;7;406332.68;6634124.49;-0.8479424;46.7428247;2021-04-09;2018-09-17;;;;;1
bis;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840639;85140_x110_00007_bis;;Rue des vergers;7;406328.28;6634116.51;-0.847995;46.742751;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840638;85140_x110_00006;;Rue des vergers;6;406317.67;6634015.98;-0.8480695;46.7418422;2021-04-09;2018-09-17;;;;;1
bis;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840631;85140_x110_00006_bis;;Rue des vergers;6;406313.75;6634011.43;-0.848118;46.7417996;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840659;85140_x110_00005;;Rue des vergers;5;406303.3;6634024.46;-0.848263;46.7419122;2021-04-09;2018-09-17;;;;;1
t;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840634;85140_x110_00005_t;;Rue des vergers;5;406311.43;6634040.67;-0.848167;46.7420616;2021-04-09;2018-09-17;;;;;1
b;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840652;85140_x110_00005_b;;Rue des vergers;5;406308.57;6634032.62;-0.8481993;46.741988;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840647;85140_x110_00004;;Rue des vergers;4;406297.78;6634011.65;-0.848327;46.7417946;2021-04-09;2018-09-17;;;;;1
b;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840660;85140_x110_00004_b;;Rue des vergers;4;406299.09;6634011.76;-0.84831;46.7417962;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840633;85140_x110_00003;;Rue des vergers;3;406299.52;6634022.29;-0.848311;46.7418911;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840644;85140_x110_00002;;Rue des vergers;2;406293.29;6634010.6;-0.848385;46.7417832;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840658;85140_x110_00001;;Rue des vergers;1;406288.24;6634014.03;-0.8484534;46.7418118;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01848858;85140_x109_00139;;Rue des sources;139;408574.89;6633628.05;-0.8182943;46.7393397;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01848857;85140_x109_00091;;Rue des sources;91;408606.67;6633666.14;-0.8179026;46.739696;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00452691;85140_x109_00015;;Rue des sources;15;408648.98;6633691.03;-0.817365;46.7399383;2021-04-29;2021-04-29;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840591;85140_x108_00005;;Rue des sapins;5;408050.71;6634190.12;-0.8255079;46.7441663;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840590;85140_x108_00003;;Rue des sapins;3;408033.52;6634181.09;-0.8257271;46.7440776;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840592;85140_x108_00002;;Rue des sapins;2;408026.79;6634173.37;-0.8258102;46.7440052;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840593;85140_x108_00001;;Rue des sapins;1;407994.81;6634169.52;-0.8262262;46.7439566;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840586;85140_x107_00014;;Rue des rosiers;14;407996.27;6634500.73;-0.8264172;46.746936;2021-10-27;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840589;85140_x107_00012;;Rue des rosiers;12;407959;6634486;-0.8268955;46.7467873;2021-10-27;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840581;85140_x107_00010;;Rue des rosiers;10;407945.9;6634457.7;-0.8270489;46.7465271;2021-10-27;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840585;85140_x107_00006;;Rue des rosiers;6;407932.2;6634430.5;-0.8272109;46.7462765;2021-10-27;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840588;85140_x107_00004;;Rue des rosiers;4;407906.08;6634393.28;-0.827529;46.7459303;2021-10-27;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840580;85140_x107_00003;;Rue des rosiers;3;407926.24;6634442.72;-0.8272967;46.7463838;2021-10-27;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840583;85140_x107_00001;;Rue des rosiers;1;407868.79;6634417.32;-0.8280321;46.7461302;2021-10-27;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_02741567;85140_x105_00019;;Rue des platanes;19;408764.1;6635416.1;-0.8169507;46.7555028;2024-02-14;2024-02-14;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840551;85140_x105_00018;;Rue des platanes;18;408673.7;6635361.2;-0.8180988;46.7549698;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840554;85140_x105_00016;;Rue des platanes;16;408679.2;6635342.5;-0.818015;46.754804;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840542;85140_x105_00014;;Rue des platanes;14;408685;6635323;-0.8179268;46.7546311;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840556;85140_x105_00013;;Rue des platanes;13;408667.65;6635417.56;-0.8182137;46.755474;2022-07-11;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840553;85140_x105_00012;;Rue des platanes;12;408690.5;6635305.2;-0.8178435;46.7544735;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840559;85140_x105_00011;;Rue des platanes;11;408698.7;6635327.2;-0.8177502;46.7546749;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840546;85140_x105_00010;;Rue des platanes;10;408696.5;6635285;-0.8177522;46.7542944;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840552;85140_x105_00009;;Rue des platanes;9;408718;6635325;-0.8174962;46.7546635;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840549;85140_x105_00008;;Rue des platanes;8;408701.7;6635267.5;-0.8176731;46.7541393;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840543;85140_x105_00007;;Rue des platanes;7;408729;6635320.7;-0.8173496;46.7546296;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840550;85140_x105_00006;;Rue des platanes;6;408707.7;6635247;-0.8175816;46.7539575;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840555;85140_x105_00005;;Rue des platanes;5;408731.5;6635310.7;-0.8173105;46.7545408;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840558;85140_x105_00004;;Rue des platanes;4;408713.2;6635228.5;-0.8174979;46.7537935;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840545;85140_x105_00003;;Rue des platanes;3;408727.5;6635299.7;-0.8173559;46.7544401;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840557;85140_x105_00002;;Rue des platanes;2;408708.06;6635193.21;-0.8175428;46.7534739;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840544;85140_x105_00001;;Rue des platanes;1;408709.4;6635268.8;-0.8175732;46.7541543;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840503;85140_x104_00025;;Rue des ombrages;25;406611.65;6633683.28;-0.8440117;46.738979;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840512;85140_x104_00023;;Rue des ombrages;23;406629.24;6633640.27;-0.8437541;46.7386;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840514;85140_x104_00021;;Rue des ombrages;21;406624.2;6633632.4;-0.843815;46.738527;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840517;85140_x104_00017;;Rue des ombrages;17;406570.69;6633638.63;-0.844519;46.7385596;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840507;85140_x104_00015;;Rue des ombrages;15;406548.04;6633657.62;-0.8448275;46.7387204;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840510;85140_x104_00013;;Rue des ombrages;13;406524;6633674.2;-0.8451524;46.738859;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840502;85140_x104_00011;;Rue des ombrages;11;406472.5;6633724;-0.8458579;46.7392843;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840511;85140_x104_00009;;Rue des ombrages;9;406446.5;6633741.7;-0.8462093;46.7394321;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840505;85140_x104_00008;;Rue des ombrages;8;406558.7;6633598.7;-0.8446504;46.7381952;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840516;85140_x104_00007;;Rue des ombrages;7;406429.17;6633760.7;-0.8464481;46.7395953;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840509;85140_x104_00006;;Rue des ombrages;6;406554.4;6633607.16;-0.8447121;46.7382693;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840508;85140_x104_00005;;Rue des ombrages;5;406404.58;6633781.55;-0.8467831;46.7397721;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840519;85140_x104_00004;;Rue des ombrages;4;406563.88;6633615.63;-0.8445935;46.7383497;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840515;85140_x104_00003;;Rue des ombrages;3;406391.29;6633794.64;-0.8469653;46.7398839;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840506;85140_x104_00001;;Rue des ombrages;1;406365.14;6633817.04;-0.8473217;46.7400739;2021-06-02;2018-09-17;;;;;1
ter;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840504;85140_x104_00001_ter;;Rue des ombrages;1;406380.2;6633803.7;-0.8471161;46.7399606;2021-06-02;2018-09-17;;;;;1
bis;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840513;85140_x104_00001_bis;;Rue des ombrages;1;406352.72;6633828.59;-0.8474916;46.7401724;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840496;85140_x103_00004;;Rue des noyers;4;407971.88;6634550.91;-0.8267681;46.7473767;2021-10-27;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840495;85140_x103_00002;;Rue des noyers;2;407979.57;6634546.43;-0.8266648;46.7473397;2021-10-27;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840494;85140_x102_00002;;Rue des monts;2;406359.26;6633931.31;-0.8474714;46.741099;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840454;85140_x101_00038;;Rue des moissons;38;406911.2;6633966.7;-0.8402735;46.7416591;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840451;85140_x101_00036;;Rue des moissons;36;406903.9;6633948.7;-0.8403576;46.7414941;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840467;85140_x101_00034;;Rue des moissons;34;406893;6633933.2;-0.8404903;46.7413499;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840472;85140_x101_00032;;Rue des moissons;32;406884.2;6633920;-0.840597;46.7412273;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840452;85140_x101_00030;;Rue des moissons;30;406870.7;6633900;-0.8407609;46.7410415;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840462;85140_x101_00028;;Rue des moissons;28;406859;6633882.7;-0.8409029;46.7408808;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840459;85140_x101_00026;;Rue des moissons;26;406848.5;6633847.9;-0.8410181;46.7405633;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840475;85140_x101_00024;;Rue des moissons;24;406838;6633831;-0.8411447;46.7404067;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840474;85140_x101_00022;;Rue des moissons;22;406827.9;6633813.5;-0.8412657;46.7402449;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840457;85140_x101_00020;;Rue des moissons;20;406821.4;6633803.5;-0.8413444;46.7401521;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840461;85140_x101_00018;;Rue des moissons;18;406813.5;6633791;-0.8414398;46.7400362;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840450;85140_x101_00017;;Rue des moissons;17;406900.54;6633974.65;-0.840418;46.741726;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840477;85140_x101_00016;;Rue des moissons;16;406808;6633781.9;-0.8415059;46.739952;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840455;85140_x101_00015;;Rue des moissons;15;406885.38;6633942.42;-0.8405959;46.7414295;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840465;85140_x101_00014;;Rue des moissons;14;406798.4;6633767.5;-0.8416223;46.7398183;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840464;85140_x101_00013;;Rue des moissons;13;406871.02;6633923.16;-0.8407714;46.7412499;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840476;85140_x101_00012;;Rue des moissons;12;406793.52;6633758.66;-0.8416805;46.7397367;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840412;85140_x101_00011;;Rue des moissons;11;406849.79;6633892.81;-0.8410299;46.7409678;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840473;85140_x101_00010;;Rue des moissons;10;406784.92;6633748.15;-0.8417863;46.7396383;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840453;85140_x101_00009;;Rue des moissons;9;406769.61;6633741.91;-0.8419827;46.7395756;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840456;85140_x101_00008;;Rue des moissons;8;406774.92;6633732.75;-0.8419073;46.7394955;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840471;85140_x101_00007;;Rue des moissons;7;406765.91;6633735.9;-0.8420272;46.7395199;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840463;85140_x101_00006;;Rue des moissons;6;406759.2;6633710.7;-0.8420989;46.7392903;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840468;85140_x101_00005;;Rue des moissons;5;406732.5;6633720.4;-0.8424544;46.7393658;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840460;85140_x101_00004;;Rue des moissons;4;406750.5;6633697.5;-0.8422043;46.7391678;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840469;85140_x101_00002;;Rue des moissons;2;406744.58;6633700.48;-0.8422837;46.739192;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840470;85140_x101_00001;;Rue des moissons;1;406718.45;6633729.59;-0.842644;46.7394423;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840435;85140_x100_00016;;Rue des meilliers;16;406375.7;6634157.9;-0.847401;46.743144;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840437;85140_x100_00014;;Rue des meilliers;14;406360.9;6634170.5;-0.8476026;46.7432509;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840431;85140_x100_00013;;Rue des meilliers;13;406379.7;6634162.7;-0.8473517;46.743189;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840439;85140_x100_00012;;Rue des meilliers;12;406344.5;6634184.2;-0.8478259;46.7433669;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840440;85140_x100_00011;;Rue des meilliers;11;406365.4;6634175;-0.8475466;46.7432933;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840441;85140_x100_00010;;Rue des meilliers;10;406331;6634195.4;-0.8480097;46.7434617;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840434;85140_x100_00009;;Rue des meilliers;9;406350.5;6634187.5;-0.8477495;46.7433992;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840443;85140_x100_00008;;Rue des meilliers;8;406314.7;6634209.2;-0.8482317;46.7435787;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840436;85140_x100_00007;;Rue des meilliers;7;406334.2;6634201.2;-0.8479715;46.7435153;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840444;85140_x100_00006;;Rue des meilliers;6;406298.5;6634222.5;-0.8484521;46.7436912;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840432;85140_x100_00005;;Rue des meilliers;5;406319.4;6634213.5;-0.848173;46.7436194;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840438;85140_x100_00004;;Rue des meilliers;4;406283.2;6634235.5;-0.8486606;46.7438014;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840442;85140_x100_00003;;Rue des meilliers;3;406291.4;6634237;-0.8485543;46.7438184;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840445;85140_x100_00002;;Rue des meilliers;2;406270;6634246.7;-0.8488404;46.7438963;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840433;85140_x100_00001;;Rue des meilliers;1;406279.92;6634249.66;-0.8487126;46.7439272;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840406;85140_x099_00022;;Rue des javelles;22;406755.4;6633912.7;-0.8422773;46.7411053;2021-02-26;2018-09-17;;;;;1
bis;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840402;85140_x099_00022_bis;;Rue des javelles;22;406830.2;6633995;-0.8413512;46.7418782;2021-02-26;2018-09-17;;;;;1
