suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837595;85193_x002_00002;;bellevue;2;369971.2;6612438.14;-1.3080056;46.5309133;2019-02-21;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837594;85193_x002_00004;;bellevue;4;369989.64;6612428.2;-1.3077584;46.5308331;2020-03-19;2018-09-10;;;;;1
;Rosnay;segment;Rosnay;;85193;;;NOM85_00011780;85193_x003_99999;;Bellevue;99999;370110.85;6612219.82;-1.3059909;46.5289851;2024-07-12;2018-09-10;;;;;0
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00240490;85193_x004_00001;;Chemin des Gâts;1;370880.65;6611711.57;-1.2956422;46.5248267;2020-03-26;2019-02-20;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00240492;85193_x004_00002;;Chemin des Gâts;2;370871.48;6611703.82;-1.2957561;46.5247524;2020-03-26;2019-02-20;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00240491;85193_x004_00003;;Chemin des Gâts;3;370881.84;6611695.32;-1.2956151;46.5246811;2020-03-26;2019-02-20;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00240493;85193_x004_00004;;Chemin des Gâts;4;370874.98;6611693.53;-1.2957032;46.5246616;2020-03-26;2019-02-20;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00240494;85193_x004_00005;;Chemin des Gâts;5;370883.78;6611687.64;-1.2955844;46.524613;2020-03-26;2019-02-20;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00240495;85193_x004_00007;;Chemin des Gâts;7;370882.07;6611669.75;-1.295594;46.5244513;2020-03-26;2019-02-20;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00240496;85193_x004_00008;;Chemin des Gâts;8;370873.49;6611664.45;-1.295702;46.5243995;2020-03-26;2019-02-20;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00240497;85193_x004_00013;;Chemin des Gâts;13;370874.69;6611641.78;-1.2956704;46.5241962;2020-03-26;2019-02-20;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00240498;85193_x004_00015;;Chemin des Gâts;15;370878.27;6611616.14;-1.2956056;46.5239674;2020-03-26;2019-02-20;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00240499;85193_x004_00017;;Chemin des Gâts;17;370878.71;6611597.49;-1.2955865;46.5238;2020-03-26;2019-02-20;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808101;85193_x005_00001;;Chemin des Taillées;1;369792.34;6611414.15;-1.3096069;46.5216187;2019-02-20;2018-08-31;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808102;85193_x005_00004;;Chemin des Taillées;4;369764.31;6611397.59;-1.3099603;46.5214561;2019-02-20;2018-08-31;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00240501;85193_x006_00003;;Chemin Vert des Menhirs;3;370704.39;6612056.35;-1.2981829;46.5278402;2019-02-20;2019-02-20;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00240502;85193_x006_00005;;Chemin Vert des Menhirs;5;370732.42;6612058.88;-1.2978195;46.5278768;2019-02-20;2019-02-20;;;;;1
b;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771276;85193_x013_00003_b;;Impasse de la fourrée;3;370132.91;6613555.38;-1.3066936;46.5410379;2020-03-24;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771278;85193_x013_00003;;Impasse de la fourrée;3;370111.31;6613534.47;-1.3069601;46.5408393;2020-03-24;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771279;85193_x013_00005;;Impasse de la fourrée;5;370153;6613566.39;-1.3064397;46.5411467;2020-03-24;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771277;85193_x013_00007;;Impasse de la fourrée;7;370187.52;6613592.63;-1.3060084;46.5413996;2020-03-24;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837648;85193_x014_00002;;Impasse de la Luciole;2;370960.67;6611859.77;-1.2947049;46.5261983;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771291;85193_x016_00001;;Impasse de la Treille;1;370195.58;6613311.34;-1.3057034;46.5388745;2020-03-26;2018-07-19;;;;;1
bis;Rosnay;entrée;Rosnay;;85193;;;BAL85_00795625;85193_x016_00002_bis;;Impasse de la Treille;2;370211.62;6613317.93;-1.3054992;46.5389416;2023-09-18;2023-09-18;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771290;85193_x016_00003;;Impasse de la Treille;3;370215.52;6613335.87;-1.305461;46.5391048;2020-03-26;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771295;85193_x016_00004;;Impasse de la Treille;4;370236.88;6613342.05;-1.3051872;46.5391709;2020-03-26;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771294;85193_x016_00005;;Impasse de la Treille;5;370220.1;6613338.48;-1.3054032;46.5391305;2020-03-26;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771289;85193_x016_00006;;Impasse de la Treille;6;370241.53;6613344.7;-1.3051284;46.539197;2020-03-26;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771292;85193_x016_00007;;Impasse de la Treille;7;370252.34;6613358.01;-1.304997;46.539322;2020-03-26;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771288;85193_x016_00008;;Impasse de la Treille;8;370270.94;6613355.14;-1.3047527;46.5393052;2020-03-26;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771293;85193_x016_00009;;Impasse de la Treille;9;370258.19;6613360.85;-1.3049229;46.5393503;2020-03-26;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837649;85193_x017_00002;;Impasse des Farfadets;2;370988.41;6611886.35;-1.2943624;46.5264508;2020-03-26;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837650;85193_x017_00004;;Impasse des Farfadets;4;370983.41;6611888.29;-1.2944289;46.5264658;2020-03-26;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837651;85193_x017_00006;;Impasse des Farfadets;6;370970.22;6611902.3;-1.2946108;46.5265854;2020-03-26;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837652;85193_x017_00008;;Impasse des Farfadets;8;370960.02;6611914.71;-1.2947524;46.5266919;2020-03-26;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00405619;85193_x018_00001;;Impasse du champ rouge;1;370064.56;6613060.55;-1.3072322;46.5365553;2019-12-30;2019-12-30;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771306;85193_x018_00002;;Impasse du champ rouge;2;370072.5;6613079.2;-1.3071419;46.5367269;2019-12-30;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837548;85193_x019_00001;;Impasse du Four;1;371421.97;6613257.21;-1.2896857;46.5389886;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837549;85193_x019_00002;;Impasse du Four;2;371427.34;6613251.25;-1.2896115;46.5389376;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837550;85193_x019_00003;;Impasse du Four;3;371432.86;6613262.58;-1.2895476;46.5390422;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837551;85193_x019_00005;;Impasse du Four;5;371440.61;6613267.95;-1.2894504;46.5390942;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837569;85193_x022_00001;;La Cambaudière;1;368863.63;6613773.54;-1.3233878;46.5423751;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837557;85193_x022_00002;;La Cambaudière;2;368868.49;6613782.73;-1.3233311;46.5424601;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837558;85193_x022_00004;;La Cambaudière;4;368863.87;6613799.88;-1.3234035;46.542612;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837570;85193_x022_00005;;La Cambaudière;5;368858.95;6613797.37;-1.3234659;46.5425871;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837559;85193_x022_00006;;La Cambaudière;6;368855.13;6613825.73;-1.3235359;46.5428402;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00240523;85193_x022_00007;;La Cambaudière;7;368799.63;6613810.49;-1.3242482;46.5426758;2019-02-20;2019-02-20;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837560;85193_x022_00008;;La Cambaudière;8;368854.38;6613832.74;-1.3235506;46.5429029;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837571;85193_x022_00009;;La Cambaudière;9;368801.36;6613798.21;-1.3242169;46.5425662;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837561;85193_x022_00010;;La Cambaudière;10;368850.66;6613842.59;-1.3236062;46.5429895;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837572;85193_x022_00011;;La Cambaudière;11;368794.44;6613777.66;-1.3242924;46.542378;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837562;85193_x022_00012;;La Cambaudière;12;368831.51;6613824.87;-1.323843;46.5428208;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837563;85193_x022_00014;;La Cambaudière;14;368825.54;6613827.11;-1.3239224;46.542838;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837564;85193_x022_00016;;La Cambaudière;16;368792.41;6613829.85;-1.3243561;46.5428463;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837565;85193_x022_00018;;La Cambaudière;18;368779.88;6613827.02;-1.3245173;46.5428147;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837566;85193_x022_00020;;La Cambaudière;20;368789.28;6613820.31;-1.3243901;46.542759;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837567;85193_x022_00022;;La Cambaudière;22;368793.01;6613812.4;-1.3243359;46.5426897;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837568;85193_x022_00024;;La Cambaudière;24;368795.84;6613796.45;-1.3242875;46.5425477;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828852;85193_x023_00001;;la chevaleraie;1;370362.15;6613582.19;-1.3037257;46.5413914;2019-12-30;2018-09-05;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828854;85193_x023_00002;;la chevaleraie;2;370373.48;6613580.4;-1.3035767;46.5413809;2019-12-30;2018-09-05;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828853;85193_x023_00003;;la chevaleraie;3;370362.45;6613590.24;-1.3037275;46.5414639;2019-12-30;2018-09-05;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828855;85193_x023_00004;;la chevaleraie;4;370371.39;6613602.17;-1.3036194;46.5415756;2019-12-30;2018-09-05;;;;;1
;Rosnay;segment;Rosnay;;85193;;;NOM85_00008567;85193_x024_99999;;la Chevaleraie;99999;370331.95;6613534.78;-1.3041197;46.5409066;2024-07-12;2018-08-31;;;;;0
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837575;85193_x031_00002;;le Bois;2;370491.77;6613697.46;-1.3021186;46.5424914;2019-12-30;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837576;85193_x031_00004;;le Bois;4;370454.25;6613703.48;-1.3026118;46.5425272;2019-12-30;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837573;85193_x031_00005;;le Bois;5;370436.17;6613699.49;-1.3028445;46.5424824;2019-12-30;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837577;85193_x031_00006;;le Bois;6;370436.68;6613707.99;-1.3028439;46.542559;2019-12-30;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837574;85193_x031_00007;;le Bois;7;370410.52;6613709.48;-1.3031858;46.5425596;2019-12-30;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00450516;85193_x031_00008;;le Bois;8;370446.55;6613743.54;-1.3027405;46.5428835;2023-10-13;2021-03-22;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828851;85193_x034_00002;;les Angles;2;371257.34;6610693.88;-1.2900144;46.5158607;2019-02-20;2018-09-05;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837540;85193_x039_00036;;les frelandieres;36;371262.68;6614482.92;-1.2926303;46.5499312;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837541;85193_x039_00038;;les frelandieres;38;371265.66;6614489.19;-1.2925958;46.549989;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837587;85193_x043_00002;;les Tropetières;2;369888.11;6613785.44;-1.3100471;46.5429862;2020-03-26;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837588;85193_x043_00004;;les Tropetières;4;369815.34;6613792.9;-1.3110006;46.5430175;2020-03-26;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828856;85193_x045_00001;;le Treuil;1;371628.51;6612252.6;-1.2862833;46.5300568;2019-02-20;2018-09-05;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828857;85193_x045_00003;;le Treuil;3;371587.65;6612170.28;-1.2867573;46.5292967;2019-02-20;2018-09-05;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828860;85193_x045_00004;;le Treuil;4;371584.67;6612117.19;-1.2867586;46.528818;2019-02-20;2018-09-05;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828858;85193_x045_00005;;le Treuil;5;371597.49;6612093.93;-1.2865751;46.5286151;2019-02-20;2018-09-05;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828861;85193_x045_00006;;le Treuil;6;371586.75;6612073.65;-1.2867006;46.5284275;2019-02-20;2018-09-05;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828859;85193_x045_00007;;le Treuil;7;371597.79;6612055.75;-1.2865442;46.528272;2019-02-20;2018-09-05;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828849;85193_x047_00001;;Route d'Asnières;1;371419.73;6611426.15;-1.2884178;46.5225241;2019-02-20;2018-09-05;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828848;85193_x047_00002;;Route d'Asnières;2;371540.52;6611338.76;-1.2867826;46.5217974;2019-02-20;2018-09-05;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828847;85193_x047_00003;;Route d'Asnières;3;371665.49;6611417.8;-1.2852108;46.5225691;2019-02-20;2018-09-05;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828845;85193_x047_00004;;Route d'Asnières;4;371709.33;6611407.66;-1.2846325;46.5224993;2019-02-20;2018-09-05;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828846;85193_x047_00005;;Route d'Asnières;5;371689.65;6611424.06;-1.2849005;46.5226372;2019-02-20;2018-09-05;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837625;85193_x048_00003;;Route de Follet;3;370823.18;6611886.32;-1.2965148;46.5263697;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837626;85193_x048_00005;;Route de Follet;5;370816.92;6611861.86;-1.296579;46.5261467;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837627;85193_x048_00006;;Route de Follet;6;370603.13;6612041.23;-1.2994912;46.5276547;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837628;85193_x048_00008;;Route de Follet;8;370628.48;6612014.39;-1.2991419;46.5274258;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837630;85193_x048_00009;;Route de Follet;9;370847.34;6611831.44;-1.2961612;46.5258881;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837629;85193_x048_00010;;Route de Follet;10;370652.64;6612000.96;-1.2988177;46.5273169;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837631;85193_x048_00011;;Route de Follet;11;370873.22;6611825.74;-1.2958199;46.5258495;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837632;85193_x048_00013;;Route de Follet;13;370894.55;6611818.59;-1.295537;46.5257956;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837633;85193_x048_00014;;Route de Follet;14;370895.3;6611812.17;-1.2955228;46.5257383;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837634;85193_x048_00016;;Route de Follet;16;370909.76;6611808;-1.2953314;46.5257079;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837636;85193_x048_00017;;Route de Follet;17;370962.58;6611811.61;-1.2946459;46.5257662;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837635;85193_x048_00018;;Route de Follet;18;370937.38;6611803.26;-1.2949683;46.5256787;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837637;85193_x048_00021;;Route de Follet;21;371053.84;6611752.08;-1.2934148;46.5252756;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837639;85193_x048_00023;;Route de Follet;23;371128.5;6611707.19;-1.2924106;46.5249085;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837638;85193_x048_00026;;Route de Follet;26;371066.61;6611735.32;-1.2932367;46.5251311;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808069;85193_x051_00001;;Route de la Grenouillère;1;369822.32;6611924.23;-1.3095794;46.5262196;2018-09-03;2018-07-26;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808070;85193_x051_00005;;Route de la Grenouillère;5;369742.84;6611766.3;-1.3105024;46.5247607;2018-09-03;2018-08-03;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808079;85193_x051_00014;;Route de la Grenouillère;14;369827.24;6611494.97;-1.3092099;46.5223626;2018-09-03;2018-08-31;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808080;85193_x051_00018;;Route de la Grenouillère;18;369842.75;6611470.52;-1.3089904;46.5221503;2018-08-31;2018-08-31;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808081;85193_x051_00022;;Route de la Grenouillère;22;369847.82;6611413.25;-1.3088837;46.5216379;2019-02-19;2018-08-31;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808071;85193_x051_00023;;Route de la Grenouillère;23;369789.81;6611626.65;-1.3097911;46.5235281;2018-09-03;2018-08-31;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808082;85193_x051_00024;;Route de la Grenouillère;24;369853.34;6611399.38;-1.3088019;46.521516;2019-02-19;2018-08-31;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808072;85193_x051_00025;;Route de la Grenouillère;25;369803.98;6611588.77;-1.3095796;46.5231945;2018-09-03;2018-08-31;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808073;85193_x051_00027;;Route de la Grenouillère;27;369821.57;6611540.9;-1.3093164;46.5227728;2019-02-19;2018-08-31;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808083;85193_x051_00028;;Route de la Grenouillère;28;369859.15;6611384.02;-1.3087152;46.5213807;2019-02-19;2018-08-31;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808074;85193_x051_00029;;Route de la Grenouillère;29;369855.72;6611555.67;-1.308882;46.5229223;2018-08-31;2018-08-31;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808084;85193_x051_00030;;Route de la Grenouillère;30;369897.1;6611320.65;-1.3081758;46.5208295;2019-02-19;2018-08-31;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808075;85193_x051_00031;;Route de la Grenouillère;31;369866.01;6611557.9;-1.3087496;46.5229474;2018-09-03;2018-08-31;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808076;85193_x051_00033;;Route de la Grenouillère;33;369821.95;6611530.31;-1.309304;46.5226777;2018-09-03;2018-08-31;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808077;85193_x051_00035;;Route de la Grenouillère;35;369857.51;6611503.92;-1.3088219;46.5224579;2018-09-03;2018-08-31;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808088;85193_x051_00038;;Route de la Grenouillère;38;369934.91;6611346.74;-1.307702;46.5210827;2018-09-03;2018-08-31;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808089;85193_x051_00040;;Route de la Grenouillère;40;369939.08;6611362.85;-1.3076591;46.5212296;2018-09-03;2018-08-31;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808090;85193_x051_00042;;Route de la Grenouillère;42;369959.96;6611400.58;-1.307414;46.521579;2018-09-03;2018-08-31;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808078;85193_x051_00043;;Route de la Grenouillère;43;369880.33;6611534.19;-1.3085463;46.5227413;2018-09-03;2018-08-31;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808085;85193_x051_00047;;Route de la Grenouillère;47;369853.19;6611496.39;-1.3088729;46.5223881;2018-09-03;2018-08-31;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808086;85193_x051_00049;;Route de la Grenouillère;49;369858.11;6611416.23;-1.3087518;46.5216698;2018-09-03;2018-08-31;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808087;85193_x051_00051;;Route de la Grenouillère;51;369930.36;6611360.05;-1.3077707;46.5212001;2019-02-20;2018-08-31;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808091;85193_x051_00053;;Route de la Grenouillère;53;369967.49;6611415.08;-1.3073262;46.5217131;2018-09-03;2018-08-31;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808092;85193_x051_00055;;Route de la Grenouillère;55;369971.67;6611418.58;-1.3072743;46.5217467;2018-09-03;2018-08-31;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808093;85193_x051_00057;;Route de la Grenouillère;57;369993.74;6611435.43;-1.3069988;46.521909;2018-09-03;2018-08-31;;;;;1
bis;Rosnay;entrée;Rosnay;;85193;;;BAL85_02745261;85193_x051_00059_bis;;Route de la Grenouillère;59;370045.63;6611506.64;-1.3063735;46.5225747;2024-07-12;2024-07-12;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808094;85193_x051_00059;;Route de la Grenouillère;59;370016.33;6611473.54;-1.3067316;46.5222627;2019-02-20;2018-08-31;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808095;85193_x051_00061;;Route de la Grenouillère;61;370089.7;6611535.09;-1.3058197;46.5228521;2019-02-20;2018-08-31;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837518;85193_x052_00001;;Route de la Riboulerie;1;371539.69;6613243.76;-1.2881423;46.5389252;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837519;85193_x052_00002;;Route de la Riboulerie;2;371549.11;6613331.09;-1.2880814;46.539715;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837520;85193_x052_00007;;Route de la Riboulerie;7;371512.28;6613438.22;-1.2886372;46.5406602;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837521;85193_x052_00013;;Route de la Riboulerie;13;371505.69;6613537.66;-1.2887935;46.541551;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837522;85193_x052_00015;;Route de la Riboulerie;15;371504.08;6613549.29;-1.2888227;46.5416548;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837523;85193_x052_00017;;Route de la Riboulerie;17;371536.29;6613553.46;-1.288406;46.5417081;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;Les Caves;85193;;;BAL85_01828872;85193_x053_00004;;Route des Caves;4;369178.82;6612398.59;-1.3183001;46.5301682;2019-02-20;2018-09-06;;;;;1
;Rosnay;entrée;Rosnay;Les Caves;85193;;;BAL85_01828871;85193_x053_00005;;Route des Caves;5;369184.43;6612388.81;-1.3182201;46.530083;2018-09-06;2018-09-06;;;;;1
;Rosnay;entrée;Rosnay;Les Caves;85193;;;BAL85_00240525;85193_x053_00006;;Route des Caves;6;369178.4;6612396.2;-1.3183039;46.5301466;2019-02-20;2019-02-20;;;;;1
;Rosnay;entrée;Rosnay;Les Caves;85193;;;BAL85_01828870;85193_x053_00007;;Route des Caves;7;369180.31;6612370.79;-1.3182609;46.529919;2019-02-20;2018-09-06;;;;;1
;Rosnay;entrée;Rosnay;Les Caves;85193;;;BAL85_01828873;85193_x053_00008;;Route des Caves;8;369177.89;6612393.37;-1.3183084;46.5301208;2019-02-20;2018-09-06;;;;;1
;Rosnay;entrée;Rosnay;Les Caves;85193;;;BAL85_01828869;85193_x053_00009;;Route des Caves;9;369178.82;6612352.3;-1.3182671;46.529752;2019-02-20;2018-09-06;;;;;1
;Rosnay;entrée;Rosnay;Les Caves;85193;;;BAL85_01837593;85193_x053_00012;;Route des Caves;12;369136.23;6612292.44;-1.3187792;46.5291929;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;Les Caves;85193;;;BAL85_01828865;85193_x053_00014;;Route des Caves;14;369147.12;6612250.87;-1.3186078;46.5288244;2018-09-06;2018-09-06;;;;;1
