suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025162;85108_0525_00003;;Impasse rameau;3;366824.1;6655120.7;-1.3798755;46.9130909;2020-11-05;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020541;85108_0525_00004;;Impasse rameau;4;366824.3;6655138.1;-1.3798855;46.9132474;2020-11-05;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020542;85108_0525_00006;;Impasse rameau;6;366816.1;6655128.2;-1.3799859;46.9131543;2020-11-05;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00448989;85108_b356_00001;;badreau;1;364722.35;6654623.26;-1.4070829;46.9075667;2021-02-17;2021-02-17;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019664;85108_0396_00001;;Boulevard des marchandises;1;367516.9;6654418.1;-1.370276;46.9071201;2020-11-05;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019665;85108_0396_00002;;Boulevard des marchandises;2;367455.2;6654345;-1.3710322;46.9064322;2020-11-05;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019716;85108_0396_00003;;Boulevard des marchandises;3;367500.56;6654393.63;-1.3704726;46.9068919;2020-11-05;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019663;85108_0396_00009;;Boulevard des marchandises;9;367473.74;6654351.38;-1.3707936;46.9064988;2020-11-05;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00442595;85108_0396_00011;;Boulevard des marchandises;11;367464.71;6654340.9;-1.3709045;46.9064;2020-11-05;2020-11-05;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020254;85108_0396_00013;;Boulevard des marchandises;13;367461.21;6654333.61;-1.3709451;46.9063328;2020-11-05;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025113;85108_0396_00015;;Boulevard des marchandises;15;367449.98;6654326.56;-1.3710873;46.9062638;2020-11-05;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00442594;85108_0396_00019;;Boulevard des marchandises;19;367398.1;6654211.5;-1.3716841;46.9052036;2020-11-05;2020-11-05;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020262;85108_0396_00021;;Boulevard des marchandises;21;367395.8;6654183.2;-1.3716937;46.904948;2020-11-05;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019718;85108_0396_00035;;Boulevard des marchandises;35;367178.7;6653974.1;-1.3743893;46.90296;2020-11-05;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025136;85108_0396_00039;;Boulevard des marchandises;39;367134.63;6653917.61;-1.3749262;46.9024302;2020-11-05;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025129;85108_0396_00041;;Boulevard des marchandises;41;367127.53;6653868.57;-1.3749837;46.9019859;2020-11-05;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019717;85108_0396_00045;;Boulevard des marchandises;45;367241.6;6653694.1;-1.3733607;46.9004742;2020-11-05;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020763;85108_0045_00001;;Impasse bach;1;366877.5;6655227.6;-1.3792528;46.9140785;2020-11-05;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020761;85108_0045_00003;;Impasse bach;3;366844.5;6655206.1;-1.37967;46.9138688;2020-11-05;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020451;85108_0045_00004;;Impasse bach;4;366867.1;6655233.4;-1.3793934;46.9141255;2020-11-05;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020762;85108_0045_00005;;Impasse bach;5;366822.9;6655186.9;-1.3799394;46.9136854;2020-11-05;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020454;85108_0045_00006;;Impasse bach;6;366853.7;6655222.4;-1.3795612;46.9140199;2020-11-05;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020453;85108_0045_00007;;Impasse bach;7;366807.1;6655174.6;-1.3801377;46.9135669;2020-11-05;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020765;85108_0045_00008;;Impasse bach;8;366837;6655207.1;-1.3797692;46.913874;2020-11-05;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020452;85108_0045_00010;;Impasse bach;10;366814;6655191.8;-1.3800598;46.913725;2020-11-05;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020764;85108_0045_00012;;Impasse bach;12;366802.2;6655182.5;-1.3802078;46.9136355;2020-11-05;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020450;85108_0050_00001;;Impasse baudelaire;1;367614.2;6654866;-1.3693251;46.9111951;2020-04-23;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020449;85108_0050_00002;;Impasse baudelaire;2;367612;6654856.4;-1.3693469;46.9111077;2020-04-23;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020446;85108_0050_00003;;Impasse baudelaire;3;367627;6654845;-1.3691419;46.9110127;2020-04-23;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025102;85108_0050_00004;;Impasse baudelaire;4;367617;6654825.2;-1.3692587;46.9108297;2020-04-23;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020448;85108_0050_00005;;Impasse baudelaire;5;367642.2;6654828.7;-1.3689306;46.9108737;2020-04-23;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020447;85108_0050_00006;;Impasse baudelaire;6;367633.4;6654821.6;-1.3690409;46.9108055;2020-04-23;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020426;85108_0063_00001;;Impasse beethoven;1;367004.5;6655273.8;-1.3776203;46.9145572;2020-04-16;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020427;85108_0063_00002;;Impasse beethoven;2;367012.3;6655254.1;-1.3775036;46.914384;2020-04-16;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025119;85108_0063_00003;;Impasse beethoven;3;366993.2;6655296.5;-1.377785;46.9147557;2020-04-16;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020424;85108_0063_00004;;Impasse beethoven;4;367008.1;6655276.4;-1.3775749;46.9145824;2020-04-16;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020425;85108_0063_00005;;Impasse beethoven;5;367001.5;6655298.1;-1.3776773;46.9147742;2020-04-16;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020421;85108_0064_00003;;Impasse berlioz;3;367208.6;6655261.2;-1.3749335;46.9145458;2020-04-16;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020423;85108_0064_00004;;Impasse berlioz;4;367201.3;6655260.1;-1.3750284;46.9145322;2020-04-16;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020420;85108_0064_00005;;Impasse berlioz;5;367223.3;6655248;-1.374731;46.9144344;2020-04-16;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020422;85108_0064_00006;;Impasse berlioz;6;367209.2;6655244.3;-1.3749133;46.9143941;2020-04-16;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025120;85108_0064_00008;;Impasse berlioz;8;367216.86;6655234.66;-1.3748057;46.9143113;2020-04-16;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020355;85108_0118_00001;;Impasse de la clairière;1;367311.1;6654366.7;-1.3729382;46.9065555;2020-04-24;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020354;85108_0118_00003;;Impasse de la clairière;3;367297.9;6654378.9;-1.3731202;46.9066586;2020-04-24;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020353;85108_0118_00004;;Impasse de la clairière;4;367310.4;6654379.3;-1.3729565;46.9066684;2020-04-24;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020508;85108_0244_00001;;Impasse de la grotte;1;366785.68;6654422.3;-1.3798708;46.9067932;2020-12-10;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020506;85108_0244_00002;;Impasse de la grotte;2;366777.81;6654405.85;-1.379962;46.9066414;2020-12-10;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020507;85108_0244_00003;;Impasse de la grotte;3;366774.74;6654470.5;-1.3800494;46.9072211;2020-12-10;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020509;85108_0244_00004;;Impasse de la grotte;4;366812.77;6654414.92;-1.37951;46.9067404;2020-12-10;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020177;85108_0244_00005;;Impasse de la grotte;5;366786.19;6654464.62;-1.3798949;46.9071739;2020-12-10;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020179;85108_0244_00007;;Impasse de la grotte;7;366804.74;6654421.16;-1.3796199;46.9067925;2020-12-10;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020178;85108_0244_00009;;Impasse de la grotte;9;366828.65;6654422.57;-1.3793073;46.9068171;2020-12-10;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020190;85108_0035_00001;;Impasse de l'ancienne gendarmerie;1;367192.94;6654547;-1.3746192;46.9081174;2020-12-10;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020191;85108_0035_00002;;Impasse de l'ancienne gendarmerie;2;367194.84;6654539.94;-1.3745892;46.9080549;2020-12-10;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020192;85108_0035_00003;;Impasse de l'ancienne gendarmerie;3;367196.73;6654530.63;-1.3745576;46.9079722;2020-12-10;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00445703;85108_0035_00004;;Impasse de l'ancienne gendarmerie;4;367199.7;6654520.39;-1.3745112;46.9078816;2020-12-10;2020-12-10;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025085;85108_0035_00005;;Impasse de l'ancienne gendarmerie;5;367168.43;6654504.1;-1.3749096;46.9077196;2020-04-24;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020455;85108_0035_00007;;Impasse de l'ancienne gendarmerie;7;367179.18;6654477.53;-1.3747492;46.907486;2020-04-24;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00794421;85108_x008_00001;;Impasse de la Prairie;1;367267.86;6655123.08;-1.3740556;46.9133336;2023-07-18;2023-07-18;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00794430;85108_x008_00002;;Impasse de la Prairie;2;367259.67;6655194.48;-1.3742149;46.9139714;2023-07-18;2023-07-18;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00794431;85108_x008_00004;;Impasse de la Prairie;4;367261.08;6655202.38;-1.3742021;46.9140432;2023-07-18;2023-07-18;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00794423;85108_x008_00005;;Impasse de la Prairie;5;367273.5;6655143.68;-1.3739965;46.9135216;2023-07-18;2023-07-18;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00794432;85108_x008_00006;;Impasse de la Prairie;6;367254.31;6655202.38;-1.374291;46.9140398;2023-07-18;2023-07-18;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00794424;85108_x008_00007;;Impasse de la Prairie;7;367266.45;6655153.56;-1.3740963;46.9136069;2023-07-18;2023-07-18;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00794433;85108_x008_00008;;Impasse de la Prairie;8;367247.82;6655198.15;-1.3743731;46.9139985;2023-07-18;2023-07-18;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00794425;85108_x008_00009;;Impasse de la Prairie;9;367258.54;6655163.72;-1.3742073;46.9136943;2023-07-18;2023-07-18;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00794426;85108_x008_00011;;Impasse de la Prairie;11;367248.67;6655174.44;-1.3743447;46.9137858;2023-07-18;2023-07-18;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00794427;85108_x008_00013;;Impasse de la Prairie;13;367241.61;6655182.06;-1.3744428;46.9138508;2023-07-18;2023-07-18;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00794428;85108_x008_00015;;Impasse de la Prairie;15;367234.84;6655191.09;-1.3745383;46.9139286;2023-07-18;2023-07-18;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00794429;85108_x008_00017;;Impasse de la Prairie;17;367229.47;6655199.56;-1.3746148;46.914002;2023-07-18;2023-07-18;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025141;85108_0015_00001;;Impasse des alouettes;1;367539.88;6655315.13;-1.3706265;46.9151957;2020-04-09;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019977;85108_0015_00002;;Impasse des alouettes;2;367544.4;6655310.3;-1.3705637;46.9151545;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019976;85108_0015_00003;;Impasse des alouettes;3;367558;6655342.5;-1.3704087;46.9154508;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025140;85108_0015_00004;;Impasse des alouettes;4;367567.3;6655322.6;-1.3702722;46.9152765;2020-04-09;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019975;85108_0015_00006;;Impasse des alouettes;6;367573;6655337.8;-1.3702084;46.915416;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020750;85108_0115_00004;;Impasse des chenes;4;367379.95;6654466.53;-1.3721077;46.9074872;2020-04-24;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020751;85108_0115_00006;;Impasse des chenes;6;367383.51;6654444.66;-1.372045;46.9072924;2020-04-24;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020621;85108_0119_00001;;Impasse des colibris;1;367766;6655490.8;-1.3677875;46.9168875;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433088;85108_0119_00002;;Impasse des colibris;2;367781.92;6655495.96;-1.3675824;46.9169419;2020-04-15;2020-04-15;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020622;85108_0119_00003;;Impasse des colibris;3;367771.7;6655504.3;-1.3677225;46.9170117;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020631;85108_0119_00004;;Impasse des colibris;4;367791.24;6655506.4;-1.3674678;46.9170403;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020620;85108_0119_00005;;Impasse des colibris;5;367782.3;6655517.3;-1.3675929;46.9171339;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020103;85108_0119_00006;;Impasse des colibris;6;367796.9;6655517.69;-1.3674016;46.9171447;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020102;85108_0119_00007;;Impasse des colibris;7;367786.37;6655528.17;-1.3675474;46.9172336;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020181;85108_0342_00007;;Impasse des jardins;7;367526.72;6654542.73;-1.3702378;46.9082453;2020-11-12;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019985;85108_0401_00001;;Impasse des mésanges;1;367655.5;6655446.2;-1.3692049;46.9164316;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019877;85108_0401_00002;;Impasse des mésanges;2;367661.16;6655442.98;-1.3691282;46.9164054;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019875;85108_0401_00003;;Impasse des mésanges;3;367668.67;6655459.76;-1.3690419;46.91656;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019984;85108_0401_00004;;Impasse des mésanges;4;367671.4;6655450.3;-1.3689992;46.9164763;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019986;85108_0401_00005;;Impasse des mésanges;5;367679.5;6655470.9;-1.3689079;46.9166656;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019876;85108_0401_00006;;Impasse des mésanges;6;367683.86;6655461.66;-1.368844;46.9165847;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00469628;85108_x007_00001;;Impasse des Poètes;1;367386.39;6655085.05;-1.3724729;46.9130508;2022-09-08;2022-08-31;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00466565;85108_x007_00002;;Impasse des Poètes;2;367370.58;6655071.78;-1.3726706;46.9129237;2022-09-08;2022-04-29;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00469629;85108_x007_00003;;Impasse des Poètes;3;367355.2;6655064.59;-1.3728671;46.9128513;2022-09-08;2022-08-31;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019982;85108_0565_00001;;Impasse des rouges - gorges;1;367822.1;6655458.6;-1.3670281;46.916626;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019878;85108_0565_00002;;Impasse des rouges - gorges;2;367834.23;6655453.82;-1.3668655;46.916589;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019983;85108_0565_00003;;Impasse des rouges - gorges;3;367834.7;6655466.7;-1.3668687;46.9167051;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019879;85108_0565_00004;;Impasse des rouges - gorges;4;367841.99;6655459.32;-1.3667676;46.9166423;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025152;85108_0578_00001;;Impasse des sabotiers;1;366546.2;6655006.8;-1.3834382;46.9119282;2020-04-08;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020136;85108_0578_00002;;Impasse des sabotiers;2;366585.3;6655034.7;-1.3829456;46.9121985;2020-04-08;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025155;85108_0578_00003;;Impasse des sabotiers;3;366542;6655010.4;-1.3834959;46.9119584;2020-04-08;2018-02-21;;;;;1
bis;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020134;85108_0578_00004_bis;;Impasse des sabotiers;4;366593.1;6655068.6;-1.3828679;46.9125072;2020-04-08;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020133;85108_0578_00004;;Impasse des sabotiers;4;366585;6655049.6;-1.3829603;46.9123323;2020-04-08;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025153;85108_0578_00005;;Impasse des sabotiers;5;366538.2;6655015.9;-1.3835497;46.912006;2020-04-08;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020144;85108_0578_00006;;Impasse des sabotiers;6;366610.9;6655078.7;-1.3826418;46.9126069;2020-04-08;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025156;85108_0578_00007;;Impasse des sabotiers;7;366535.5;6655023.1;-1.3835904;46.9120694;2020-04-08;2018-02-21;;;;;1
bis;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025150;85108_0578_00008_bis;;Impasse des sabotiers;8;366658.25;6655081.63;-1.3820227;46.9126569;2020-04-08;2018-02-21;;;;;1
ter;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00432268;85108_0578_00008_ter;;Impasse des sabotiers;8;366664.04;6655085.54;-1.3819496;46.9126949;2020-04-08;2020-04-08;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020142;85108_0578_00008;;Impasse des sabotiers;8;366627.1;6655092.9;-1.3824396;46.9127426;2020-04-08;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025157;85108_0578_00009;;Impasse des sabotiers;9;366542.8;6655025.2;-1.3834962;46.9120919;2020-04-08;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025154;85108_0578_00010;;Impasse des sabotiers;10;366646.29;6655100.8;-1.3821936;46.9128232;2021-01-26;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025151;85108_0578_00011;;Impasse des sabotiers;11;366549.4;6655027.4;-1.3834112;46.912115;2020-04-08;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020141;85108_0578_00012;;Impasse des sabotiers;12;366642.7;6655114.64;-1.3822508;46.9129458;2021-01-26;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020143;85108_0578_00013;;Impasse des sabotiers;13;366572;6655022.9;-1.3831114;46.9120858;2020-04-08;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020138;85108_0578_00015;;Impasse des sabotiers;15;366574.5;6655037.1;-1.383089;46.9122147;2020-04-08;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020130;85108_0578_00017;;Impasse des sabotiers;17;366575.87;6655041.7;-1.3830744;46.9122568;2020-04-08;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020135;85108_0578_00019;;Impasse des sabotiers;19;366578.47;6655054.03;-1.3830492;46.9123689;2020-04-08;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020131;85108_0578_00021;;Impasse des sabotiers;21;366580.14;6655059.55;-1.3830313;46.9124194;2020-04-08;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020140;85108_0578_00023;;Impasse des sabotiers;23;366588;6655073.9;-1.3829387;46.9125523;2020-04-08;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020137;85108_0578_00025;;Impasse des sabotiers;25;366599;6655084.8;-1.3828023;46.9126557;2020-04-08;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020139;85108_0578_00027;;Impasse des sabotiers;27;366608.27;6655092.49;-1.3826863;46.9127295;2020-04-08;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020132;85108_0578_00029;;Impasse des sabotiers;29;366620.13;6655104.19;-1.3825392;46.9128406;2020-04-08;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020282;85108_0578_00031;;Impasse des sabotiers;31;366626.84;6655118.38;-1.3824617;46.9129715;2020-04-08;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00432267;85108_0578_00033;;Impasse des sabotiers;33;366632.72;6655124.21;-1.3823888;46.9130269;2020-04-08;2020-04-08;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020040;85108_0615_00001;;Impasse des tisserands;1;366566.5;6654901.4;-1.383095;46.9109908;2020-04-08;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020039;85108_0615_00002;;Impasse des tisserands;2;366569.7;6654893.2;-1.3830471;46.9109187;2020-04-08;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00446209;85108_0620_00001;;Impasse des tonneliers;1;366643.16;6654845.09;-1.3820484;46.9105229;2020-12-17;2020-12-17;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020033;85108_0620_00002;;Impasse des tonneliers;2;366641.1;6654826.6;-1.3820619;46.9103556;2020-12-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020035;85108_0620_00003;;Impasse des tonneliers;3;366634.7;6654859.6;-1.3821699;46.9106491;2020-12-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020032;85108_0620_00006;;Impasse des tonneliers;6;366664.9;6654822.5;-1.3817467;46.9103306;2020-12-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020036;85108_0620_00008;;Impasse des tonneliers;8;366662.2;6654830;-1.3817876;46.9103967;2020-12-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025092;85108_0620_00010;;Impasse des tonneliers;10;366667.7;6654850.2;-1.3817301;46.9105811;2020-12-17;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020034;85108_0620_00012;;Impasse des tonneliers;12;366642.5;6654859.8;-1.3820677;46.9106548;2019-04-02;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020037;85108_0620_00014;;Impasse des tonneliers;14;366625.5;6654884.21;-1.3823085;46.9108658;2019-04-02;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00792164;85108_0620_00016;;Impasse des tonneliers;16;366620.93;6654900.48;-1.3823803;46.9110097;2023-05-02;2023-05-02;;;;;1
