suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265887;53203_b092_00001;;la Fosse;1;441681.46;6757108.7;-0.4558672;47.8634898;2021-09-17;2021-09-17;;;;532030000A0337|532030000A0338|532030000A0341|532030000A0340|532030000A0339;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265967;53203_b225_00002;;le Petit Coudray;2;441812;6756593;-0.4538214;47.8589044;2021-09-17;2021-09-17;;;;532030000A0418|532030000A0419|532030000A0313;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265912;53203_b215_00001;;le Pésary;1;441872;6756246;-0.452817;47.855808;2021-09-17;2021-09-17;;;;532030000A0451|532030000A0307;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265926;53203_b186_00001;;Manchetière;1;442027;6758706;-0.452184;47.8779874;2021-09-17;2021-09-17;;;;532030000A0057|532030000A0055|532030000A0056;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265909;53203_b113_00001;;le Grand Coudray;1;442093.23;6756321.22;-0.4499054;47.8565713;2021-09-17;2021-09-17;;;;532030000A0394|532030000A0259|532030000A0260;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265872;53203_b086_00001;;Épiez;1;442100.72;6754507.34;-0.4487463;47.840265;2021-09-17;2021-09-17;;;;532030000B0524|532030000B0674|532030000B0673|532030000B0525|532030000B0526|532030000B0521|532030000B0672|532030000B0671;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265965;53203_b113_00002;;le Grand Coudray;2;442118.36;6756309.96;-0.4495631;47.85648;2021-09-17;2021-09-17;;;;532030000A0441|532030000A0262|532030000A0263|532030000A0373|532030000A0261;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265994;53203_b113_00003;;le Grand Coudray;3;442149.21;6756357.44;-0.4491786;47.856919;2021-09-17;2021-09-17;;;;532030000A0267|532030000A0423|532030000A0266;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265904;53203_b014_00001;;le Bois;1;442194.58;6754148.58;-0.4472835;47.8370761;2021-09-17;2021-09-17;;;;532030000B0724|532030000B0717|532030000B0718|532030000B0499;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265951;53203_b103_00002;;Gomer;2;442225;6757468;-0.4488146;47.8669341;2021-09-17;2021-09-17;;;;532030000A0232|532030000A0233;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265889;53203_b131_00001;;la Grande Métairie;1;442225.93;6756808.95;-0.4484174;47.8610088;2021-09-17;2021-09-17;;;;532030000A0276|532030000A0278|532030000A0281|532030000A0280|532030000A0279;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;EPIEZ;BALPDLP000265915;53203_b086_00001;;le Petit Epiez;1;442238.97;6754724.45;-0.4470266;47.8422714;2021-09-17;2021-09-17;;;;532030000B0472;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265894;53203_b002_00001;;la Maison Forestière;1;442244.69;6758808.33;-0.4493343;47.8789931;2021-09-17;2021-09-17;;;;532030000A0050|532030000A0049|532030000A0412|532030000A0413;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266029;53203_b103_00005;;Gomer;5;442258;6757470;-0.4483748;47.8669651;2021-09-17;2021-09-17;;;;532030000A0233;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265966;53203_b165_00002;;le Houx;2;442368;6758011;-0.4472208;47.8718726;2021-09-17;2021-09-17;;;;532030000A0130;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;Impasse des Mugets;BALPDLP000265989;53203_x001_00003;;Impasse des Muguets;3;442475.26;6756412.29;-0.4448548;47.8575402;2022-03-22;2021-09-17;;;;53203000AB0243;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265924;53203_b337_00001;;les Richardières;1;442482;6755303;-0.4441179;47.8475688;2021-09-17;2021-09-17;;;;532030000B0542|532030000B0626;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265968;53203_b337_00002;;les Richardières;2;442501.49;6755275.49;-0.4438416;47.8473291;2021-09-17;2021-09-17;;;;532030000B0627|532030000B0625|532030000B0401|532030000B0592|532030000B0628;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265938;53203_0047_00001;;Rue des Lilas;1;442551.31;6756376.98;-0.4438182;47.8572525;2021-09-17;2021-09-17;;;;53203000AB0246;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266050;53203_0040_00006;;Rue des Jonquilles;6;442577.89;6756459.03;-0.4435109;47.8580007;2021-09-17;2021-09-17;;;;53203000AB0253;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266047;53203_0002_00006;;Rue d'Anjou;6;442656.91;6756482.91;-0.4424691;47.8582465;2021-09-17;2021-09-17;;;;53203000AB0122|53203000AB0121;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265901;53203_b352_00001;;la Tulvinière;1;442679.23;6757630.5;-0.4428399;47.8685735;2021-09-17;2021-09-17;;;;532030000A0112|532030000A0113|532030000A0114|532030000A0116|532030000A0115;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266146;53203_0066_00029;;Rue de la Vallée de la Taude;29;442679.29;6756345.13;-0.4420898;47.8570164;2021-09-17;2021-09-17;;;;53203000AB0270;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265997;53203_0002_00003;;Rue d'Anjou;3;442682.41;6756445.14;-0.4421065;47.8579168;2021-09-17;2021-09-17;;;;53203000AB0086;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265932;53203_0002_00001;;Rue d'Anjou;1;442692.99;6756521.13;-0.4420094;47.8586043;2021-09-17;2021-09-17;;;;53203000AB0075|53203000AB0074;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265870;53203_b185_00001;;Chemin de la Maladrie;1;442709;6756297;-0.4416649;47.8565953;2021-09-17;2021-09-17;;;;53203000AB0227;1
A;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265946;53203_0038_00002_a;;Rue du Jardin;2;442711.82;6756588.45;-0.441797;47.8592169;2021-09-17;2021-09-17;;;;53203000AB0138;1
B;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265947;53203_0038_00002_b;;Rue du Jardin;2;442715.13;6756598.35;-0.4417586;47.8593072;2021-09-17;2021-09-17;;;;53203000AB0140|53203000AB0139|53203000AB0214;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266142;53203_0066_00025;;Rue de la Vallée de la Taude;25;442730.88;6756328.37;-0.4413908;47.8568859;2021-09-17;2021-09-17;;;;53203000AB0189;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266052;53203_0038_00006;;Rue du Jardin;6;442731.35;6756644.42;-0.4415687;47.8597278;2021-09-17;2021-09-17;;;;53203000AB0267|53203000AB0145;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266072;53203_0053_00008;;Rue du Petit Roquet;8;442744.26;6756597.86;-0.4413691;47.8593143;2021-09-17;2021-09-17;;;;53203000AB0266|53203000AB0142;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266081;53203_0053_00009;;Rue du Petit Roquet;9;442757.16;6756585.02;-0.4411892;47.8592038;2021-09-17;2021-09-17;;;;53203000AB0072;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265895;53203_b185_00001;;la Maladrie;1;442761;6756220;-0.4409253;47.8559234;2021-09-17;2021-09-17;;;;53203000AB0197|53203000AB0099|53203000AB0271|53203000AB0100|53203000AB0101;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266140;53203_0066_00023;;Rue de la Vallée de la Taude;23;442761.1;6756314.96;-0.4409793;47.8567773;2021-09-17;2021-09-17;;;;53203000AB0212;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265954;53203_0064_00002;;Impasse de la Taude;2;442777.6;6756513.07;-0.4408742;47.858565;2021-09-17;2021-09-17;;;;53203000AB0183;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266132;53203_0066_00018;;Rue de la Vallée de la Taude;18;442782.86;6756366.47;-0.4407186;47.8572489;2021-09-17;2021-09-17;;;;53203000AB0161;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265930;53203_b336_00001;;Rhône;1;442795;6755305;-0.4399382;47.8477096;2021-09-17;2021-09-17;;;;532030000B0407|532030000B0666|532030000B0408|532030000B0406;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265919;53203_b340_00001;;le Rocher;1;442795.14;6757932.85;-0.4414671;47.8713375;2021-09-17;2021-09-17;;;;532030000A0108|532030000A0106|532030000A0107;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266095;53203_0020_00011;;Rue de l'Église;11;442796;6756597;-0.4406773;47.8593268;2021-09-17;2021-09-17;;;;53203000AB0203;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266117;53203_0066_00014;;Rue de la Vallée de la Taude;14;442796.13;6756412.72;-0.4405682;47.8576699;2021-09-17;2021-09-17;;;;53203000AB0163;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265988;53203_0064_00003;;Impasse de la Taude;3;442797.07;6756556.6;-0.4406394;47.858964;2021-09-17;2021-09-17;;;;53203000AB0184;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266103;53203_0066_00012;;Rue de la Vallée de la Taude;12;442801.83;6756438.92;-0.4405074;47.8579077;2021-09-17;2021-09-17;;;;53203000AB0164;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266087;53203_0066_00010;;Rue de la Vallée de la Taude;10;442809.72;6756468.07;-0.4404189;47.858173;2021-09-17;2021-09-17;;;;53203000AB0165;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265977;53203_0066_00002;;Rue de la Vallée de la Taude;2;442814.59;6756570.44;-0.4404134;47.8590953;2021-09-17;2021-09-17;;;;53203000AB0238;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266022;53203_0066_00004;;Rue de la Vallée de la Taude;4;442817.49;6756553.43;-0.4403648;47.8589435;2021-09-17;2021-09-17;;;;53203000AB0239;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266049;53203_0066_00006;;Rue de la Vallée de la Taude;6;442818.84;6756540.76;-0.4403394;47.8588301;2021-09-17;2021-09-17;;;;53203000AB0234;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266113;53203_0020_00013;;Rue de l'Église;13;442819.75;6756594.9;-0.4403588;47.8593173;2021-09-17;2021-09-17;;;;53203000AB0065|53203000AB0061|53203000AB0062|53203000AB0064;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265917;53203_b285_00001;;le Pré Clos;1;442832;6754583;-0.4390237;47.8412323;2021-09-17;2021-09-17;;;;532030000B0458|532030000B0457;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265942;53203_0056_00001;;Rue du Pont Gâté;1;442863.7;6756745.96;-0.4398596;47.8606927;2021-09-17;2021-09-17;;;;53203000AB0175|53203000AB0172|53203000AB0174|53203000AB0173|53203000AB0004;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266025;53203_0056_00004;;Rue du Pont Gâté;4;442884.23;6756722.45;-0.4395715;47.8604894;2021-09-17;2021-09-17;;;;53203000AB0047|53203000AB0048|53203000AB0049;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265899;53203_b274_00001;;la Pommeraie;1;442887;6756222;-0.4392432;47.8559907;2021-09-17;2021-09-17;;;;532030000B0597|532030000B0549|532030000B0548;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265873;53203_b100_00001;;Gautray;1;442897.69;6756282.34;-0.4391355;47.8565375;2021-09-17;2021-09-17;;;;53203000AB0196|53203000AB0194|53203000AB0192|53203000AB0090|53203000AB0095;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265867;53203_b012_00001;;Bellebranche (Château);1;442937.81;6758835.27;-0.4400863;47.8795073;2021-09-17;2021-09-17;;;;532030000A0034|532030000A0014|532030000A0467|532030000A0013;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266006;53203_0056_00003;;Rue du Pont Gâté;3;442940.17;6756759.2;-0.4388456;47.8608417;2021-09-17;2021-09-17;;;;53203000AB0008|53203000AB0009;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266053;53203_0056_00006;;Rue du Pont Gâté;6;442948.25;6756729.01;-0.4387201;47.8605735;2021-09-17;2021-09-17;;;;53203000AB0043|53203000AB0046|53203000AB0045|53203000AB0044;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266014;53203_0041_00004;;Impasse  Justin Gonard;4;442963.58;6756753.69;-0.4385296;47.8608014;2021-09-17;2021-09-17;;;;53203000AB0015;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265969;53203_b348_00002;;les Saintonières;2;442971.2;6754746.33;-0.4372596;47.8427554;2021-09-17;2021-09-17;;;;532030000B0655;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265883;53203_b370_00001;;la Béthunerie;1;442979.53;6756847.08;-0.4383708;47.8616473;2021-09-17;2021-09-17;;;;53203000AB0023|53203000AB0021|53203000AB0022;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266073;53203_0056_00008;;Rue du Pont Gâté;8;442982.33;6756734.38;-0.4382679;47.8606351;2021-09-17;2021-09-17;;;;53203000AB0042|53203000AB0041;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266064;53203_0056_00007;;Rue du Pont Gâté;7;442999.75;6756755.17;-0.4380472;47.8608288;2021-09-17;2021-09-17;;;;53203000AB0017;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265918;53203_b331_00001;;le Pressoir;1;443005;6755633;-0.437324;47.850741;2021-09-17;2021-09-17;;;;532030000B0345|532030000B0347|532030000B0344;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265992;53203_b373_00003;;la Cour de Bellebranche;3;443011.4;6758770.31;-0.4390649;47.8789521;2021-09-17;2021-09-17;;;;532030000A0450|532030000A0032|532030000A0487|532030000A0410;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266119;53203_0056_00014;;Rue du Pont Gâté;14;443027.09;6756737.55;-0.4376717;47.8606811;2021-09-17;2021-09-17;;;;53203000AB0201|53203000AB0199;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265979;53203_0025_00002;;Rue de l'Ermitage;2;443029.57;6756694.22;-0.4376134;47.8602924;2021-09-17;2021-09-17;;;;53203000AB0034|53203000AB0033;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265892;53203_b164_00001;;la Hélaudrie;1;443144.39;6757076.46;-0.4363016;47.8637743;2021-09-17;2021-09-17;;;;532030000A0201|532030000A0458|532030000A0199|532030000A0200;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265962;53203_b189_00002;;la Navellerie;2;443236.31;6756681.95;-0.434844;47.8602631;2021-09-17;2021-09-17;;;;532030000B0567|532030000B0565;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265993;53203_b189_00003;;la Navellerie;3;443259.57;6756678.26;-0.4345312;47.860239;2021-09-17;2021-09-17;;;;532030000B0566|532030000B0564;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265902;53203_b177_00001;;Launay;1;443340.06;6755657.03;-0.4328621;47.8510883;2021-09-17;2021-09-17;;;;532030000B0352|532030000B0353|532030000B0350|532030000B0351;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265964;53203_b177_00002;;Launay;2;443367;6755635;-0.4324895;47.8509007;2021-09-17;2021-09-17;;;;532030000B0669|532030000B0361;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265869;53203_b018_00001;;Chemin de la Bourdaiserie;1;443367.92;6756990.24;-0.4332648;47.8630865;2021-09-17;2021-09-17;;;;532030000B0109|532030000B0578|532030000B0121|532030000B0123|532030000B0122|532030000B0110;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265948;53203_b018_00002;;Chemin de la Bourdaiserie;2;443380.65;6756868.67;-0.4330241;47.8619985;2021-09-17;2021-09-17;;;;532030000B0550;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265882;53203_b011_00001;;la Beillardière;1;443603.34;6757044.56;-0.4301509;47.863667;2021-09-17;2021-09-17;;;;532030000B0605|532030000B0103|532030000B0104|532030000B0607|532030000B0101|532030000B0102;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;LES AGETS;BALPDLP000265980;53203_b001_00002;;Rue des Sapins;2;443693.54;6757400.88;-0.4291525;47.8669061;2021-09-17;2021-09-17;;;;53203000AD0003|53203000AD0002;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266046;53203_b372_00006;;Lotissement des Sapins;6;443715.6;6757407.2;-0.4288615;47.8669715;2021-09-17;2021-09-17;;;;53203000AD0114;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265888;53203_b101_00001;;la Genouillerie;1;443723.58;6756573.14;-0.4282707;47.8594753;2021-09-17;2021-09-17;;;;532030000B0163|532030000B0168|532030000B0167;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266032;53203_b372_00005;;Lotissement des Sapins;5;443742.62;6757372.33;-0.4284801;47.8666685;2021-09-17;2021-09-17;;;;53203000AD0113;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265925;53203_b372_00001;;Lotissement des Sapins;1;443755.02;6757426.88;-0.4283461;47.8671638;2021-09-17;2021-09-17;;;;53203000AD0109;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266015;53203_b372_00004;;Lotissement des Sapins;4;443774.5;6757348.24;-0.4280402;47.8664644;2021-09-17;2021-09-17;;;;53203000AD0112;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265995;53203_b372_00003;;Lotissement des Sapins;3;443792.03;6757384.12;-0.4278268;47.8667938;2021-09-17;2021-09-17;;;;53203000AD0111;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265970;53203_b372_00002;;Lotissement des Sapins;2;443800.83;6757417.11;-0.4277283;47.8670939;2021-09-17;2021-09-17;;;;53203000AD0148|53203000AD0110;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265981;53203_0012_00002;;Rue du Chêne Vert;2;443817.23;6757519.48;-0.4275685;47.8680207;2021-09-17;2021-09-17;;;;53203000AC0245;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266003;53203_0016_00003;;Rue du Dauphiné;3;443823.93;6757600.08;-0.4275258;47.868748;2021-09-17;2021-09-17;;;;53203000AC0108|532330000B0192|532330000B0191|53203000AC0109;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265939;53203_0016_00001;;Rue du Dauphiné;1;443826.13;6757569.92;-0.427479;47.8684777;2021-09-17;2021-09-17;;;;53203000AC0106|53203000AC0107;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266136;53203_0044_00020;;Rue de la Libération;20;443837.76;6757460.36;-0.4272599;47.8674972;2021-09-17;2021-09-17;;;;53203000AC0093;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265950;53203_b375_00002;;Domaine de Bénédicte;2;443838.69;6757389.83;-0.4272066;47.8668634;2021-09-17;2021-09-17;;;;53203000AD0129;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265982;53203_0016_00002;;Rue du Dauphiné;2;443840.89;6757583.56;-0.4272897;47.8686062;2021-09-17;2021-09-17;;;;53203000AC0110;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265986;53203_0003_00003;;Impasse de la Basse Leverie;3;443850.47;6757687.53;-0.427222;47.8695447;2021-09-17;2021-09-17;;;;53203000AC0167|53203000AC0121;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265871;53203_b375_00001;;Domaine de Bénédicte;1;443852.74;6757415.02;-0.4270335;47.8670954;2021-09-17;2021-09-17;;;;53203000AD0128;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266020;53203_0046_00004;;Rue de la Leverie;4;443854.7;6757627.99;-0.4271309;47.869011;2021-09-17;2021-09-17;;;;53203000AC0176|53203000AC0184;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266008;53203_b375_00004;;Domaine de Bénédicte;4;443859;6757381;-0.4269301;47.8667919;2021-09-17;2021-09-17;;;;53203000AD0130;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266038;53203_0012_00005;;Rue du Chêne Vert;5;443861.11;6757583.36;-0.4270193;47.8686122;2021-09-17;2021-09-17;;;;53203000AC0111;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266010;53203_0003_00004;;Impasse de la Basse Leverie;4;443861.95;6757669.88;-0.4270583;47.8693905;2021-09-17;2021-09-17;;;;53203000AC0168|53203000AC0124;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266023;53203_0012_00004;;Rue du Chêne Vert;4;443868;6757527;-0.4268945;47.8681082;2021-09-17;2021-09-17;;;;53203000AC0246;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266044;53203_b375_00006;;Domaine de Bénédicte;6;443876;6757367;-0.4266948;47.8666727;2021-09-17;2021-09-17;;;;53203000AD0135;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265984;53203_b375_00003;;Domaine de Bénédicte;3;443877;6757407;-0.4267046;47.8670327;2021-09-17;2021-09-17;;;;53203000AD0131;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266051;53203_0012_00006;;Rue du Chêne Vert;6;443883.63;6757550.61;-0.4266994;47.8683265;2021-09-17;2021-09-17;;;;53203000AC0233;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266065;53203_b375_00008;;Domaine de Bénédicte;8;443901;6757356;-0.4263544;47.8665836;2021-09-17;2021-09-17;;;;53203000AD0134;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266062;53203_0012_00007;;Rue du Chêne Vert;7;443902.47;6757607.68;-0.4264807;47.8688471;2021-09-17;2021-09-17;;;;53203000AC0113;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266054;53203_b375_00007;;Domaine de Bénédicte;7;443904;6757388;-0.4263328;47.8668724;2021-09-17;2021-09-17;;;;53203000AD0133;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266092;53203_0046_00011;;Rue de la Leverie;11;443906.43;6757565.34;-0.4264032;47.8684679;2021-09-17;2021-09-17;;;;53203000AC0232;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266028;53203_b375_00005;;Domaine de Bénédicte;5;443909;6757408;-0.4262776;47.8670542;2021-09-17;2021-09-17;;;;53203000AD0132;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266116;53203_0044_00014;;Rue de la Libération;14;443911.26;6757446.84;-0.42627;47.8674044;2021-09-17;2021-09-17;;;;53203000AC0170|53203000AC0086;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266080;53203_0012_00009;;Rue du Chêne Vert;9;443914.42;6757620.04;-0.4263283;47.8689629;2021-09-17;2021-09-17;;;;53203000AC0114;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266076;53203_0046_00009;;Rue de la Leverie;9;443920.57;6757527.96;-0.4261926;47.8681374;2021-09-17;2021-09-17;;;;53203000AC0067|53203000AC0179;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266096;53203_0012_00011;;Rue du Chêne Vert;11;443927.66;6757635.53;-0.4261603;47.8691073;2021-09-17;2021-09-17;;;;53203000AC0140|53203000AC0139|53203000AC0195|53203000AC0235|53203000AC0137|53203000AC0138;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266122;53203_0044_00015;;Rue de la Libération;15;443935.4;6757405.92;-0.4259237;47.8670459;2021-09-17;2021-09-17;;;;53203000AD0012|53203000AD0067|53203000AD0013|53203000AD0014;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266083;53203_b375_00010;;Domaine de Bénédicte;10;443937;6757337;-0.4258623;47.8664268;2021-09-17;2021-09-17;;;;53203000AD0144;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266071;53203_0012_00008;;Rue du Chêne Vert;8;443942;6757600;-0.4259481;47.8687934;2021-09-17;2021-09-17;;;;53203000AC0065;1
A;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266106;53203_0012_00013_a;;Rue du Chêne Vert;13;443947.64;6757641.27;-0.4258966;47.8691667;2021-09-17;2021-09-17;;;;53203000AC0209|53203000AC0234|53203000AC0196|53203000AC0188|53203000AC0187;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266114;53203_b375_00014;;Domaine de Bénédicte;14;443949;6757295;-0.4256776;47.8660538;2021-09-17;2021-09-17;;;;53203000AD0141;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266099;53203_b375_00012;;Domaine de Bénédicte;12;443960;6757316;-0.4255428;47.8662469;2021-09-17;2021-09-17;;;;53203000AD0140;1
