suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077436;72098_0243_00010;;Rue de Saint Hubert;10;490043.94;6735820.64;0.2006273;47.6892759;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159760_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0007;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077421;72098_0243_00008;;Rue de Saint Hubert;8;490068.1;6735835.5;0.2009421;47.6894173;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159760_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B1052;1
B;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077411;72098_0243_00008_b;;Rue de Saint Hubert;8;490050.18;6735836.17;0.2007031;47.6894176;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159760_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B1053;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077428;72098_0243_00009;;Rue de Saint Hubert;9;490049.8;6735801.93;0.2007142;47.6891095;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159760_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0717;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077454;72098_0005_00015;;Rue des Acacias;15;490025.09;6735631.83;0.2004654;47.6875715;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159759_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0925;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077456;72098_0005_00016;;Rue des Acacias;16;490027.68;6735673.18;0.2004804;47.6879443;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159759_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0989;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077458;72098_0005_00017;;Rue des Acacias;17;490017.36;6735638;0.2003595;47.6876245;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159759_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0925;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077231;72098_0175_00001;;Rue de la Mairie;1;490110.7;6735871.03;0.2014929;47.6897504;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159757_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0027;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077232;72098_0050_00001;;Rue de l'Ancienne Poste;1;490082.97;6735889.64;0.2011146;47.689909;2024-05-21;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159758_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0011;1
;Coulongé;entrée;Région des Pays de la Loire;;72098;;;BALPDLP001279021;72098_b338_00003;;Lieu Dit Le Mortier;3;489684.7;6735113.76;0.1961761;47.6828027;2024-05-22;2024-05-22;;;;720980000B0694;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001279034;72098_0243_00001;;Rue de Saint Hubert;1;490112.63;6735846.91;0.20153;47.6895341;2024-05-30;2024-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159760_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0767;1
;Coulongé;bâtiment;Région des Pays de la Loire;La Station d’épuration;72098;;;BALPDLP001279032;72098_x057_00065;;Espace  Philippe d'Argenlieu;65;490293.37;6735813.36;0.2039537;47.6892899;2024-05-27;2024-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000202113_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0800;1
;Coulongé;entrée;Région des Pays de la Loire;;72098;;;BALPDLP001279033;72098_0165_00009;;Rue du Louvre;9;490147.83;6735805.15;0.2020186;47.6891697;2024-05-22;2024-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159761_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B1041;1
;Coulongé;entrée;Région des Pays de la Loire;;72098;;;BALPDLP001279036;72098_0165_00003;;Rue du Louvre;3;490123.07;6735831.1;0.2016766;47.6893952;2024-05-22;2024-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159761_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0063;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077429;72098_0165_00015;;Rue du Louvre;15;490166.06;6735781.46;0.2022727;47.6889624;2024-05-30;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159761_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B1037;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077230;72098_0152_00001;;Place de l'Eglise;1;490208.8;6735917.53;0.2027778;47.6902;2024-05-21;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159756_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B1007;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077168;72098_b613_00001;;Lieu Dit Chenon;1;491205.29;6734661.2;0.2166436;47.679216;2023-05-22;2023-05-22;;;;720980000B0214;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077169;72098_b230_00001;;Lieu Dit Fasse;1;489615.51;6737860.43;0.1939537;47.707487;2023-05-22;2023-05-22;;;;720980000A1035;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077172;72098_b079_00001;;Lieu Dit La Boudeviniere;1;490669.14;6734933.42;0.2093741;47.6814944;2023-05-22;2023-05-22;;;;720980000B1033;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077174;72098_b099_00001;;Lieu Dit La Cadoriere;1;490098.58;6735148.97;0.2016725;47.6832516;2023-05-22;2023-05-22;;;;720980000B0993;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077175;72098_b172_00001;;Lieu Dit La Cherbonnellerie;1;489810;6736446.59;0.1972147;47.6948317;2023-05-22;2023-05-22;;;;720980000D0450;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077176;72098_b194_00001;;Lieu Dit La Coliniere;1;489489.14;6738322.53;0.1920506;47.7116031;2023-05-22;2023-05-22;;;;720980000A0125;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077178;72098_b209_00001;;Lieu Dit La Croix Quartereau;1;489940.78;6736500.53;0.1989316;47.6953586;2023-05-22;2023-05-22;;;;720980000D0452;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077179;72098_b210_00001;;Lieu Dit La Daboisiere;1;488895.88;6735989.37;0.1852528;47.6904264;2023-05-22;2023-05-22;;;;720980000C0280;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077180;72098_b219_00001;;Lieu Dit La Durellerie;1;490024.51;6736062.46;0.2002542;47.6914449;2023-05-22;2023-05-22;;;;720980000D0756;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077171;72098_b019_00001;;Lieu Dit La Belle Etoile;1;489507.61;6737554.43;0.1926609;47.7047;2023-05-22;2023-05-22;;;;720980000D0141;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077173;72098_b086_00001;;Lieu Dit La Bretonniere;1;490564.48;6734605.77;0.2081344;47.6785138;2023-05-22;2023-05-22;;;;720980000B0411;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077177;72098_b207_00001;;Lieu Dit La Croix Brette;1;488864.53;6736240.09;0.1847161;47.6926716;2023-05-22;2023-05-22;;;;720980000D0370;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077181;72098_x007_00001;;Lieu Dit La Ferme Des Aigues Belles;1;491131.6;6735452.2;0.2152903;47.6863078;2023-05-22;2023-05-22;;;;720980000B0246;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077182;72098_b237_00001;;Lieu Dit La Foucherie;1;488507.05;6734430.17;0.1808147;47.6762765;2023-05-22;2023-05-22;;;;720980000C0389;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077184;72098_b252_00001;;Lieu Dit La Gilardiere;1;489660.46;6737372.58;0.1947838;47.7031132;2023-05-22;2023-05-22;;;;720980000A0504;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077185;72098_b253_00001;;Lieu Dit La Girondiere;1;488204.15;6735424.05;0.176307;47.6851191;2023-05-22;2023-05-22;;;;720980000C0622;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077186;72098_b277_00001;;Lieu Dit La Grassiere;1;489763.93;6735807.75;0.1969031;47.6890706;2023-05-22;2023-05-22;;;;720980000C0076;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077187;72098_b287_00001;;Lieu Dit La Harrarie;1;489668.66;6736593.02;0.1952622;47.6961036;2023-05-22;2023-05-22;;;;720980000D0786;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077188;72098_b612_00001;;Lieu Dit La Jarriere;1;488325.36;6734985.53;0.1781304;47.6812136;2023-05-22;2023-05-22;;;;720980000C0435;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077189;72098_b335_00001;;Lieu Dit La Monchevallerie;1;487754.79;6737267.72;0.1694404;47.701558;2023-05-22;2023-05-22;;;;720980000D0003;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077190;72098_b611_00001;;Lieu Dit La Nouzilliere;1;489961.33;6736354.68;0.1992743;47.6940533;2023-05-22;2023-05-22;;;;720980000D0467;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077191;72098_b388_00001;;Lieu Dit La Petite Gilardiere;1;489787.15;6737688.07;0.1963227;47.7059915;2023-05-22;2023-05-22;;;;720980000A1037;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077192;72098_b452_00001;;Lieu Dit La Pierre Blanche;1;489504.69;6737426.53;0.1926826;47.7035486;2023-05-22;2023-05-22;;;;720980000D0646;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077193;72098_b455_00001;;Lieu Dit La Piquerie;1;490046.17;6737517.04;0.1998553;47.7045358;2023-05-22;2023-05-22;;;;720980000A0270;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077194;72098_b461_00001;;Lieu Dit La Pontvellerie;1;489620.06;6736192.55;0.1948043;47.6924859;2023-05-22;2023-05-22;;;;720980000D0733;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077195;72098_b541_00001;;Lieu Dit La Promenade;1;489956.23;6736403;0.1991835;47.6944863;2023-05-22;2023-05-22;;;;720980000D0593;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077196;72098_b005_00001;;Lieu Dit L Aubepin;1;488667.8;6735821.9;0.182294;47.6888468;2023-05-22;2023-05-22;;;;720980000C0564;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077197;72098_x006_00001;;Lieu Dit Le Carrefour Des Rosiers;1;490582.65;6737515.78;0.2070049;47.7046954;2023-05-22;2023-05-22;;;;720980000A0416;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077198;72098_b108_00001;;Lieu Dit Le Chalet;1;490621.64;6734552.21;0.208921;47.6780502;2023-05-22;2023-05-22;;;;720980000B1032;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077199;72098_x002_00001;;Lieu Dit Le Chardonneret;1;489723.76;6735177.75;0.1966661;47.6833908;2023-05-22;2023-05-22;;;;720980000B0878;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077200;72098_b178_00001;;Lieu Dit Le Cheneau;1;489482.99;6737688.97;0.192269;47.7059023;2023-05-22;2023-05-22;;;;720980000D0139;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077201;72098_b251_00001;;Lieu Dit Le Gennetay;1;491428.39;6737221.44;0.2184134;47.7023165;2023-05-22;2023-05-22;;;;720980000A0547;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077202;72098_b263_00001;;Lieu Dit Le Grand Vaugard;1;488776.38;6735266.61;0.1840044;47.6838868;2023-05-22;2023-05-22;;;;720980000C0216;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077203;72098_b338_00001;;Lieu Dit Le Mortier;1;489628.7;6735233.86;0.1953733;47.6838652;2023-05-22;2023-05-22;;;;720980000C0116;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077204;72098_b363_00001;;Lieu Dit Le Pavillon;1;490334.88;6735633.55;0.2045915;47.6876857;2023-05-22;2023-05-22;;;;720980000B0119;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077205;72098_b369_00001;;Lieu Dit Le Perray;1;490201.92;6735108.83;0.2030679;47.6829235;2023-05-22;2023-05-22;;;;720980000B0271;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077206;72098_b379_00001;;Lieu Dit Le Petit Perray;1;490392.07;6734769.91;0.2057606;47.6799354;2023-05-22;2023-05-22;;;;720980000B0404;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077207;72098_b385_00001;;Lieu Dit Le Petit Vaugard;1;489036.46;6735599.17;0.1873109;47.6869616;2023-05-22;2023-05-22;;;;720980000C0200;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077208;72098_b462_00001;;Lieu Dit Le Pre;1;490725.81;6734887.67;0.2101505;47.6811009;2023-05-22;2023-05-22;;;;720980000B0235;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077209;72098_x004_00001;;Lieu Dit Le Pre Des Guinaudes;1;489696.41;6737130.2;0.1953776;47.7009445;2023-05-22;2023-05-22;;;;720980000D0576;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077210;72098_b535_00001;;Lieu Dit Le Pre Long;1;490623.18;6735063.94;0.2087005;47.6826538;2023-05-22;2023-05-22;;;;720980000B1030;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077212;72098_b001_00001;;Lieu Dit Les Aiguebelles;1;490665.37;6735339.95;0.2091324;47.68515;2023-05-22;2023-05-22;;;;720980000B1050;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077213;72098_b204_00001;;Lieu Dit Les Courtries;1;490293.95;6734744.31;0.2044658;47.6796739;2023-05-22;2023-05-22;;;;720980000B1039;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077214;72098_x001_00001;;Lieu Dit Les Florides;1;489878.08;6735505.99;0.1985665;47.6863927;2023-05-22;2023-05-22;;;;720980000B0775;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077215;72098_b271_00001;;Lieu Dit Les Grandes Maisons;1;490393.51;6738213.73;0.204155;47.7109133;2023-05-22;2023-05-22;;;;720980000A0843;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077216;72098_b288_00001;;Lieu Dit Les Herissons;1;490286.86;6734610.57;0.2044345;47.6784686;2023-05-22;2023-05-22;;;;720980000B0984;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077217;72098_b614_00001;;Lieu Dit Les Hongras;1;489900.21;6736771.36;0.198263;47.6977818;2023-05-22;2023-05-22;;;;720980000D0307;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077218;72098_b302_00001;;Lieu Dit Les Joncs;1;490272.3;6736115.09;0.2035305;47.6919973;2023-05-22;2023-05-22;;;;720980000A0734;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077219;72098_b616_00001;;Lieu Dit Les Lilas;1;489816.64;6735433.76;0.1977822;47.6857233;2023-05-22;2023-05-22;;;;720980000B0793;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077220;72098_b326_00001;;Lieu Dit Les Maisons Rouges;1;489507.23;6737157.79;0.1928438;47.7011321;2023-05-22;2023-05-22;;;;720980000D0286;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077221;72098_b372_00001;;Lieu Dit Les Perrieres;1;489555.1;6736638.47;0.1937277;47.6964762;2023-05-22;2023-05-22;;;;720980000D0331;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077222;72098_b547_00001;;Lieu Dit Les Rivieres;1;490372.83;6736832.46;0.2045314;47.6984821;2023-05-22;2023-05-22;;;;720980000A0650;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077223;72098_b551_00001;;Lieu Dit Les Rosiers;1;490547.42;6737590.25;0.2065003;47.7053541;2023-05-22;2023-05-22;;;;720980000A0418;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077224;72098_b589_00001;;Lieu Dit Les Terres Noires;1;489083.81;6736056.59;0.1877246;47.6910913;2023-05-22;2023-05-22;;;;720980000C0039;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077225;72098_b590_00001;;Lieu Dit Le Tertre Rouge;1;489524.34;6734529.92;0.1943165;47.6774998;2023-05-22;2023-05-22;;;;720980000B0582;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077226;72098_b327_00001;;Lieu Dit Malecarie;1;488583.92;6735335.69;0.1814078;47.6844464;2023-05-22;2023-05-22;;;;720980000C0591;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077227;72098_b564_00001;;Lieu Dit Sam Suphi;1;490274.85;6736165.68;0.2035406;47.6924532;2023-05-22;2023-05-22;;;;720980000A0732;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077228;72098_b597_00001;;Lieu Dit Vaubenard;1;488310.2;6734417.79;0.1781989;47.6761018;2023-05-22;2023-05-22;;;;720980000C0620;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077229;72098_b598_00001;;Lieu Dit Vaumarin;1;488021.71;6736073.9;0.1735667;47.6909057;2023-05-22;2023-05-22;;;;720980000C0030;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077211;72098_b555_00001;;Lieu Dit Le Ruisseau;1;489454.22;6737829.37;0.1918191;47.7071561;2023-05-22;2023-05-22;;;;720980000D0134;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077239;72098_b072_00002;;Lieu Dit Bois Martine;2;489778.75;6736193.62;0.196918;47.6925462;2023-05-22;2023-05-22;;;;720980000D0479;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077240;72098_b619_00002;;Lieu Dit Canaries;2;489961;6736646.06;0.1991322;47.6966741;2023-05-22;2023-05-22;;;;720980000A0766;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077244;72098_b230_00002;;Lieu Dit Fasse;2;489665.02;6737898.36;0.1945956;47.707844;2023-05-22;2023-05-22;;;;720980000A0200;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077246;72098_b019_00002;;Lieu Dit La Belle Etoile;2;489559.6;6737463.2;0.1933969;47.7038961;2023-05-22;2023-05-22;;;;720980000A0514;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077247;72098_b264_00002;;Lieu Dit La Blanchetiere;2;491686.28;6736496.6;0.2221898;47.6958782;2023-05-22;2023-05-22;;;;720980000A0585;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077248;72098_b022_00002;;Lieu Dit La Blottiere;2;490735.9;6734810.83;0.2103211;47.6804129;2023-05-22;2023-05-22;;;;720980000B0424;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077251;72098_b088_00002;;Lieu Dit La Brosse;2;490746.2;6734111.94;0.2107872;47.6741295;2023-05-22;2023-05-22;;;;720980000B1038;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077252;72098_b092_00002;;Lieu Dit La Butte;2;489873.39;6735460.63;0.1985255;47.6859831;2023-05-22;2023-05-22;;;;720980000B0322;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077253;72098_b099_00002;;Lieu Dit La Cadoriere;2;490022.18;6735196.11;0.2006325;47.6836512;2023-05-22;2023-05-22;;;;720980000B1045;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077254;72098_b104_00002;;Lieu Dit La Cave;2;489558.62;6736939.32;0.193632;47.6991834;2023-05-22;2023-05-22;;;;720980000D0297;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077255;72098_b176_00002;;Lieu Dit La Chaussee;2;490317;6736231.87;0.204071;47.693062;2023-05-22;2023-05-22;;;;720980000A0730;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077256;72098_b172_00002;;Lieu Dit La Cherbonnellerie;2;489737.33;6736428.7;0.1962549;47.6946475;2023-05-22;2023-05-22;;;;720980000D0444;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077257;72098_b182_00002;;Lieu Dit La Chervellerie;2;489621.51;6736716.35;0.1945756;47.6971979;2023-05-22;2023-05-22;;;;720980000D0326;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077258;72098_b200_00002;;Lieu Dit La Couperie;2;490572.67;6737123.73;0.2070568;47.7011658;2023-05-22;2023-05-22;;;;720980000A0811;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077259;72098_b208_00002;;Lieu Dit La Croix Du Perray;2;490377.41;6736419.11;0.2047874;47.6947655;2023-05-22;2023-05-22;;;;720980000A1007;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077260;72098_b209_00002;;Lieu Dit La Croix Quartereau;2;489970.97;6736501.72;0.1993333;47.695379;2023-05-22;2023-05-22;;;;720980000A0759;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077261;72098_b233_00002;;Lieu Dit La Fontaine De Chenon;2;490870.44;6734532.27;0.2122442;47.67795;2023-05-22;2023-05-22;;;;720980000B1010;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077262;72098_b252_00002;;Lieu Dit La Gilardiere;2;489673.08;6737460.86;0.1949102;47.7039113;2023-05-22;2023-05-22;;;;720980000A0508;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077263;72098_b265_00002;;Lieu Dit La Grande Houssaie;2;489937.05;6735382.63;0.1994104;47.6853018;2023-05-22;2023-05-22;;;;720980000B0327;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077264;72098_b282_00002;;Lieu Dit La Guittiere;2;490124.73;6735476.48;0.2018661;47.6862059;2023-05-22;2023-05-22;;;;720980000B0703;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077265;72098_b285_00002;;Lieu Dit La Hallerie;2;490584.3;6734522.91;0.2084374;47.6777748;2023-05-22;2023-05-22;;;;720980000B0994;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077266;72098_b287_00002;;Lieu Dit La Harrarie;2;489650.73;6736599.23;0.1950204;47.6961538;2023-05-22;2023-05-22;;;;720980000D0317;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077267;72098_b617_00002;;Lieu Dit La Houssaie;2;489981.31;6735327.89;0.2000258;47.6848236;2023-05-22;2023-05-22;;;;720980000B0330;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077268;72098_b325_00002;;Lieu Dit La Maisonnette;2;488782.17;6735579.6;0.1839327;47.686704;2023-05-22;2023-05-22;;;;720980000C0256;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077269;72098_b324_00002;;Lieu Dit La Maison Neuve;2;489521.77;6737976.98;0.1926493;47.7085054;2023-05-22;2023-05-22;;;;720980000A0235;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077270;72098_b341_00002;;Lieu Dit La Noiras;2;488244.72;6734547.21;0.1772651;47.6772449;2023-05-22;2023-05-22;;;;720980000C0421;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077271;72098_b365_00002;;Lieu Dit La Pelouse;2;489534.41;6737667.9;0.1929642;47.7057293;2023-05-22;2023-05-22;;;;720980000A0968;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077272;72098_b387_00002;;Lieu Dit La Petite Blanchetiere;2;491637.8;6736404.55;0.221587;47.6950348;2023-05-22;2023-05-22;;;;720980000A0890;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077273;72098_b388_00002;;Lieu Dit La Petite Gilardiere;2;489751.6;6737564.79;0.1959073;47.7048712;2023-05-22;2023-05-22;;;;720980000A0495;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077274;72098_b402_00002;;Lieu Dit La Picoterie;2;489678.83;6737250.52;0.1950864;47.7020211;2023-05-22;2023-05-22;;;;720980000A0829;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077275;72098_b003_00002;;Lieu Dit L Ardrier;2;490733.95;6734769.72;0.2103145;47.6800425;2023-05-22;2023-05-22;;;;720980000B0425;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077276;72098_b005_00002;;Lieu Dit L Aubepin;2;488821.6;6735723.2;0.1843898;47.6880083;2023-05-22;2023-05-22;;;;720980000C0612;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077277;72098_b596_00002;;Lieu Dit La Varenne;2;490418.1;6734851.19;0.206069;47.6806748;2023-05-22;2023-05-22;;;;720980000B0374;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077278;72098_b101_00002;;Lieu Dit Le Carrefour;2;490216.13;6734774.49;0.203415;47.6799206;2023-05-22;2023-05-22;;;;720980000B1040;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077279;72098_x003_00002;;Lieu Dit Le Cognassier;2;489838.74;6737895.31;0.1969121;47.7078721;2023-05-22;2023-05-22;;;;720980000A0256;1
