suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00448584;85197_b356_00001;;badreau;1;364529.64;6654484.56;-1.4095091;46.906223;2021-02-10;2021-02-10;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00448586;85197_b356_00002;;badreau;2;364606.64;6654416.08;-1.4084488;46.9056461;2021-02-10;2021-02-10;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00448585;85197_b356_00003;;badreau;3;364558.38;6654478.17;-1.4091274;46.90618;2021-02-10;2021-02-10;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023743;85197_b007_00001;;bel air;1;361671.91;6656624.67;-1.4485759;46.924019;2021-03-02;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023745;85197_b007_00002;;bel air;2;361659.07;6656622.69;-1.4487429;46.9239947;2021-03-02;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023746;85197_b007_00003;;bel air;3;361643.1;6656620.57;-1.4489509;46.9239675;2021-03-02;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023742;85197_b007_00004;;bel air;4;361559.29;6656608.07;-1.4500412;46.9238127;2021-03-02;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022465;85197_0090_00001;;chemdu landet;1;359889.12;6652866.7;-1.4691737;46.8893316;2020-09-08;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022412;85197_b034_00042;;chemin de la carriere;42;359244.55;6652789.69;-1.4775681;46.8883107;2020-11-04;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00456017;85197_0009_00001;;Chemin de la charrue;1;363491.3;6653277.91;-1.4222415;46.8948532;2021-07-30;2021-07-30;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00448575;85197_0025_00001;;Chemin de la grande ouche;1;364125.74;6653270.18;-1.4139157;46.8951032;2021-02-10;2021-02-10;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022226;85197_0025_00003;;Chemin de la grande ouche;3;364114.3;6653286.46;-1.4140776;46.8952437;2021-02-10;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022227;85197_0025_00005;;Chemin de la grande ouche;5;364087.41;6653324.87;-1.4144585;46.8955754;2021-02-10;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00448574;85197_0025_00007;;Chemin de la grande ouche;7;364074.09;6653344.44;-1.4146475;46.8957447;2021-02-10;2021-02-10;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025325;85197_0194_00001;;Chemin de la passerelle;1;363529.27;6652861.29;-1.4214373;46.8911271;2021-02-04;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025440;85197_0194_00002;;Chemin de la passerelle;2;363555.06;6652902.34;-1.4211292;46.8915091;2021-02-04;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025476;85197_0194_00003;;Chemin de la passerelle;3;363540.93;6652838.52;-1.4212676;46.8909283;2021-02-04;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025470;85197_0194_00004;;Chemin de la passerelle;4;363539.78;6652894.83;-1.4213242;46.8914338;2021-02-04;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025478;85197_0194_00005;;Chemin de la passerelle;5;363549.37;6652821.4;-1.4211444;46.8907786;2021-02-04;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025348;85197_0194_00006;;Chemin de la passerelle;6;363517.54;6652896.08;-1.4216166;46.8914339;2021-02-04;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025473;85197_0194_00007;;Chemin de la passerelle;7;363578.58;6652804.75;-1.4207491;46.8906437;2021-02-04;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025442;85197_0194_00008;;Chemin de la passerelle;8;363509.65;6652888.04;-1.4217142;46.8913577;2021-02-04;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00796051;85197_0194_00009;;Chemin de la passerelle;9;363606.17;6652811.26;-1.4203922;46.890716;2023-10-06;2023-10-06;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025349;85197_0194_00010;;Chemin de la passerelle;10;363511.92;6652883.05;-1.4216808;46.8913139;2021-02-04;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025439;85197_0194_00012;;Chemin de la passerelle;12;363529.02;6652848.35;-1.4214311;46.8910106;2021-02-04;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025474;85197_0194_00014;;Chemin de la passerelle;14;363531.48;6652843.29;-1.421395;46.8909664;2021-02-04;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025441;85197_0194_00016;;Chemin de la passerelle;16;363540.84;6652824.98;-1.4212589;46.8908065;2021-02-04;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025443;85197_0194_00018;;Chemin de la passerelle;18;363546.87;6652812.8;-1.4211708;46.8907001;2021-02-04;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025477;85197_0194_00020;;Chemin de la passerelle;20;363580.41;6652792.9;-1.4207164;46.8905381;2021-02-04;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025472;85197_0194_00022;;Chemin de la passerelle;22;363585.45;6652793.36;-1.4206506;46.8905447;2021-02-04;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025446;85197_0194_00024;;Chemin de la passerelle;24;363615.68;6652798.86;-1.4202582;46.8906094;2021-02-04;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025471;85197_0194_00026;;Chemin de la passerelle;26;363621.83;6652799.99;-1.4201785;46.8906226;2021-02-04;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025475;85197_0194_00028;;Chemin de la passerelle;28;363637.44;6652802.82;-1.4199759;46.8906559;2021-02-04;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022407;85197_b030_00045;;chemin de l epinette;45;358909.04;6653008.1;-1.4821299;46.8901027;2020-09-08;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00463616;85197_x020_00001;;Chemin des Hillerais;1;363974.18;6652988.92;-1.4156967;46.8924984;2022-01-17;2022-01-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043464_1_109_2021- Dénomination chemin AF n°38.pdf;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022423;85197_0157_00032;;Chemin des pecheurs;32;358925.62;6652918.84;-1.481846;46.8893088;2020-09-08;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022422;85197_0157_00036;;Chemin des pecheurs;36;358911.96;6652907.37;-1.4820166;46.8891988;2020-09-08;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022877;85197_0223_00001;;Chemin du fief;1;358877.1;6653137.04;-1.4826448;46.8912455;2020-09-08;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022421;85197_0223_00006;;Chemin du fief;6;358878.14;6653189.49;-1.4826703;46.8917175;2020-09-08;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00443997;85197_x008_00002;;Cité Bellevue;2;364772.31;6657715.57;-1.4086947;46.9353904;2020-11-20;2020-11-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00443998;85197_x008_00004;;Cité Bellevue;4;364778.52;6657707.95;-1.4086077;46.935325;2020-11-20;2020-11-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00443999;85197_x008_00006;;Cité Bellevue;6;364781.62;6657688.48;-1.4085526;46.9351515;2020-11-20;2020-11-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00025364;85197_x008_00008;;Cité Bellevue;8;364790.34;6657678.6;-1.408431;46.9350671;2020-11-20;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025395;85197_b414_00001;;Domaine du logis;1;363404.58;6652997.79;-1.4231728;46.8922913;2021-02-05;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025396;85197_b414_00002;;Domaine du logis;2;363391.65;6652981.95;-1.4233306;46.8921424;2021-02-05;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025425;85197_b414_00003;;Domaine du logis;3;363379.29;6652992.35;-1.4235004;46.8922297;2021-02-05;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025422;85197_b414_00004;;Domaine du logis;4;363395.47;6653011.57;-1.4233023;46.8924105;2021-02-05;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025385;85197_b414_00005;;Domaine du logis;5;363415.36;6653037.12;-1.4230603;46.8926503;2021-02-05;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025394;85197_b414_00006;;Domaine du logis;6;363436.03;6653069.25;-1.4228129;46.8929496;2021-02-05;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025423;85197_b414_00007;;Domaine du logis;7;363449.09;6653008.54;-1.422597;46.8924104;2021-02-05;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022989;85197_b119_00101;;fosse de la valette;101;361152.1;6655410.7;-1.4544967;46.9128425;2018-06-25;2018-02-20;;;;;0
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025418;85197_0014_00001;;Impasse concorde;1;363681.6;6653201.3;-1.4196896;46.8942604;2018-06-25;2018-02-21;;;;;0
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025416;85197_0014_00002;;Impasse concorde;2;363704.5;6653202.9;-1.4193904;46.8942863;2018-06-25;2018-02-21;;;;;0
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025334;85197_0014_00003;;Impasse concorde;3;363725;6653205;-1.4191231;46.8943155;2018-06-25;2018-02-21;;;;;0
bis;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025335;85197_0014_00004_bis;;Impasse concorde;4;363735.52;6653199.86;-1.4189814;46.8942746;2021-02-09;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025332;85197_0014_00004;;Impasse concorde;4;363731.35;6653214.44;-1.4190468;46.8944035;2021-02-09;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025333;85197_0014_00005;;Impasse concorde;5;363718.9;6653195.5;-1.4191962;46.894227;2018-06-25;2018-02-21;;;;;0
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025417;85197_0014_00006;;Impasse concorde;6;363711.97;6653199.83;-1.4192903;46.8942625;2021-02-09;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023198;85197_0028_00001;;Impasse de la garenne;1;364833.5;6657728.7;-1.4079013;46.9355391;2020-12-04;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023449;85197_0068_00001;;Impasse de la pierre levee;1;364756.37;6657269.31;-1.4085766;46.9313707;2021-01-08;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023064;85197_0068_00002;;Impasse de la pierre levee;2;364747.47;6657289.77;-1.4087084;46.9315501;2021-01-08;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023448;85197_0068_00003;;Impasse de la pierre levee;3;364743.03;6657261.13;-1.4087457;46.9312904;2021-01-08;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023067;85197_0068_00004;;Impasse de la pierre levee;4;364741.46;6657285.49;-1.4087841;46.9315086;2021-01-08;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023082;85197_0068_00005;;Impasse de la pierre levee;5;364719.05;6657249.02;-1.4090515;46.9311695;2021-01-08;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023066;85197_0068_00006;;Impasse de la pierre levee;6;364708.67;6657265.26;-1.4091996;46.9313103;2021-01-08;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023065;85197_0068_00007;;Impasse de la pierre levee;7;364713.53;6657245.41;-1.4091213;46.9311343;2021-01-08;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022367;85197_0068_00008;;Impasse de la pierre levee;8;364705.97;6657262.1;-1.4092326;46.9312806;2021-01-08;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022369;85197_0068_00009;;Impasse de la pierre levee;9;364677.91;6657226.19;-1.4095745;46.9309436;2021-01-08;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022368;85197_0068_00010;;Impasse de la pierre levee;10;364676;6657250.5;-1.4096175;46.9311612;2021-01-08;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023063;85197_0068_00011;;Impasse de la pierre levee;11;364669.18;6657227.91;-1.4096904;46.9309547;2021-01-08;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00025427;85197_0068_00012;;Impasse de la pierre levee;12;364663;6657237.9;-1.4097789;46.9310414;2021-01-08;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022297;85197_0198_00001;;Impasse de la salle;1;361363.7;6654907.93;-1.4513487;46.9084304;2020-04-24;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022298;85197_0198_00002;;Impasse de la salle;2;361375.55;6654906.29;-1.451192;46.9084216;2020-04-24;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022299;85197_0198_00003;;Impasse de la salle;3;361373.64;6654925.66;-1.4512315;46.9085948;2020-04-24;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022295;85197_0198_00004;;Impasse de la salle;4;361382.28;6654920.8;-1.4511145;46.9085555;2020-04-24;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022296;85197_0198_00005;;Impasse de la salle;5;361373.94;6654936.9;-1.4512358;46.908696;2020-04-24;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00023307;85197_0074_00001;;Impasse de la source;1;361312.07;6654797.27;-1.451944;46.9074094;2020-04-24;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00023306;85197_0074_00002;;Impasse de la source;2;361305.08;6654794.31;-1.4520336;46.9073792;2020-04-24;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023230;85197_0011_00001;;Impasse des chenes;1;364459.9;6657158.7;-1.412386;46.9302273;2020-11-27;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023229;85197_0011_00003;;Impasse des chenes;3;364453.3;6657143.44;-1.4124613;46.9300869;2020-11-27;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023231;85197_0011_00005;;Impasse des chenes;5;364456.52;6657141.56;-1.4124177;46.9300716;2020-11-27;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023233;85197_0011_00007;;Impasse des chenes;7;364472.52;6657133.18;-1.4122017;46.9300042;2020-11-27;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023232;85197_0011_00009;;Impasse des chenes;9;364475.72;6657131.85;-1.4121586;46.9299939;2020-11-27;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023218;85197_0015_00001;;Impasse des druides;1;364794.02;6657321.05;-1.4081204;46.9318547;2020-11-27;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022384;85197_0015_00002;;Impasse des druides;2;364782.28;6657332;-1.4082826;46.9319472;2020-11-27;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023219;85197_0015_00003;;Impasse des druides;3;364800.91;6657327.28;-1.4080346;46.9319142;2020-11-27;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023221;85197_0015_00004;;Impasse des druides;4;364796.27;6657348.69;-1.4081112;46.9321043;2020-11-27;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022390;85197_0015_00005;;Impasse des druides;5;364819.76;6657338.47;-1.4077954;46.9320242;2020-11-27;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023220;85197_0015_00006;;Impasse des druides;6;364800.9;6657357.6;-1.408057;46.9321868;2020-11-27;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023217;85197_0015_00008;;Impasse des druides;8;364812.68;6657350.31;-1.407897;46.9321271;2020-11-27;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;Impasse de la Fontaine;85197;85197;St André Treize Voies;BAL85_00023202;85197_0024_00001;;Impasse des Ecoliers;1;364396.39;6657582.41;-1.4135305;46.9340044;2022-10-18;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00003148_1_85197_délibération.pdf;;;;1
;Montréverd;entrée;Montréverd;Impasse de la Fontaine;85197;85197;St André Treize Voies;BAL85_00025452;85197_0024_00002;;Impasse des Ecoliers;2;364388.86;6657577.98;-1.413626;46.9339607;2022-10-18;2018-02-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00003148_1_85197_délibération.pdf;;;;1
;Montréverd;entrée;Montréverd;Impasse de la Fontaine;85197;85197;St André Treize Voies;BAL85_00025453;85197_0024_00003;;Impasse des Ecoliers;3;364394.87;6657577;-1.4135465;46.933955;2022-10-18;2018-02-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00003148_1_85197_délibération.pdf;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022395;85197_0026_00001;;Impasse des forges;1;364443.23;6657531.25;-1.4128783;46.933568;2020-12-04;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022391;85197_0026_00003;;Impasse des forges;3;364428.76;6657520.4;-1.4130601;46.9334632;2020-12-04;2018-02-20;;;;;1
bis;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022393;85197_0026_00005_bis;;Impasse des forges;5;364412.56;6657525.94;-1.4132768;46.9335049;2020-12-04;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00445108;85197_0026_00005;;Impasse des forges;5;364418.97;6657523.73;-1.4131911;46.9334882;2020-12-04;2020-12-04;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022392;85197_0026_00007;;Impasse des forges;7;364409.98;6657531.45;-1.4133148;46.933553;2020-12-04;2018-02-20;;;;;1
bis;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00445111;85197_0026_00009_bis;;Impasse des forges;9;364414.73;6657545.74;-1.4132629;46.933684;2020-12-04;2020-12-04;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00445110;85197_0026_00009;;Impasse des forges;9;364411.63;6657536.99;-1.4132972;46.9336037;2020-12-04;2020-12-04;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022547;85197_0016_00001;;Impasse des frenes;1;363668.64;6653392.9;-1.4200004;46.8959762;2021-02-09;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022546;85197_0016_00002;;Impasse des frenes;2;363666.67;6653394.07;-1.420027;46.8959857;2021-02-09;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022232;85197_0016_00003;;Impasse des frenes;3;363640.4;6653418.11;-1.4203892;46.8961887;2021-02-09;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022548;85197_0016_00004;;Impasse des frenes;4;363659.32;6653447.99;-1.420163;46.8964668;2021-02-09;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022596;85197_0016_00005;;Impasse des frenes;5;363671.1;6653475.3;-1.4200286;46.8967182;2021-02-09;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022545;85197_0016_00006;;Impasse des frenes;6;363675.45;6653479.63;-1.4199747;46.8967593;2021-02-09;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022231;85197_0016_00007;;Impasse des frenes;7;363679.88;6653478.7;-1.419916;46.8967532;2021-02-09;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022853;85197_0066_00002;;Impasse des hirondelles;2;361517.84;6651759.97;-1.4469989;46.8802102;2020-04-27;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00445475;85197_x009_00001;;Impasse des Libellules;1;364413.04;6657756.49;-1.4134398;46.9355776;2020-12-08;2020-12-08;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00445473;85197_x009_00002;;Impasse des Libellules;2;364399.21;6657759.03;-1.4136232;46.9355935;2020-12-08;2020-12-08;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00445476;85197_x009_00003;;Impasse des Libellules;3;364406.27;6657761.57;-1.4135324;46.9356199;2020-12-08;2020-12-08;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00445474;85197_x009_00004;;Impasse des Libellules;4;364391.87;6657764.39;-1.4137234;46.935638;2020-12-08;2020-12-08;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022483;85197_0031_00001;;Impasse des lilas;1;363714.62;6652859.49;-1.4190055;46.8912042;2021-02-04;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025328;85197_0031_00002;;Impasse des lilas;2;363706.65;6652870.98;-1.4191184;46.8913035;2021-02-04;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025329;85197_0031_00003;;Impasse des lilas;3;363715.6;6652875.5;-1.4190043;46.8913487;2021-02-04;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025330;85197_0031_00004;;Impasse des lilas;4;363733.9;6652877.33;-1.4187657;46.8913743;2021-02-04;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022484;85197_0031_00005;;Impasse des lilas;5;363741.37;6652841.03;-1.4186411;46.8910518;2021-02-04;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;Impasse des fresnes;85197;85197;St André Treize Voies;BAL85_00025451;85197_0025_00002;;Impasse des Ormes;2;364813.23;6658011.2;-1.4083745;46.9380685;2022-10-18;2018-02-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00003154_1_85197_délibération.pdf;;;;1
;Montréverd;entrée;Montréverd;Impasse des fresnes;85197;85197;St André Treize Voies;BAL85_00023200;85197_0025_00003;;Impasse des Ormes;3;364815.25;6658004.32;-1.4083429;46.9380076;2022-10-18;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00003154_1_85197_délibération.pdf;;;;1
;Montréverd;entrée;Montréverd;Impasse des fresnes;85197;85197;St André Treize Voies;BAL85_00445013;85197_0025_00004;;Impasse des Ormes;4;364831.86;6657985.94;-1.4081115;46.9378508;2022-10-18;2020-12-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00003154_1_85197_délibération.pdf;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00025367;85197_0049_00001;;Impasse des peupliers;1;364692.23;6658081.04;-1.4100138;46.9386355;2020-12-22;2018-02-21;;;;;1
bis;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023117;85197_0049_00002_bis;;Impasse des peupliers;2;364706.98;6658070.33;-1.4098124;46.9385467;2020-12-22;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023116;85197_0049_00002;;Impasse des peupliers;2;364699.6;6658066;-1.4099061;46.938504;2020-12-22;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023113;85197_0049_00003;;Impasse des peupliers;3;364713.78;6658081.19;-1.4097311;46.9386477;2020-12-22;2018-02-20;;;;;1
