suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318266;85291_x001_00001;;beauregard;1;377848.7;6621018.1;-1.2113418;46.6118828;2020-03-03;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429160;85291_x001_00002;;beauregard;2;377822.52;6620963.37;-1.2116453;46.6113782;2020-03-03;2020-03-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318267;85291_x001_00003;;beauregard;3;377810.38;6620898.62;-1.2117585;46.6107902;2020-03-03;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318268;85291_x002_00001;;bel-air;1;375733.38;6620823.7;-1.2388053;46.6091162;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318269;85291_x002_00002;;bel-air;2;375790.73;6620823.51;-1.2380569;46.6091422;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318270;85291_x003_00001;;bellevue;1;377590.7;6621596.5;-1.2151114;46.6169596;2020-03-03;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318271;85291_x003_00002;;bellevue;2;377601.3;6621599;-1.2149748;46.6169872;2020-03-03;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318273;85291_x003_00003;;bellevue;3;377610.8;6621601.2;-1.2148524;46.6170115;2020-03-03;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318272;85291_x003_00004;;bellevue;4;377619.3;6621603.2;-1.2147429;46.6170336;2020-03-03;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429881;85291_x004_00001;;Château neuf;1;374180.85;6622923.1;-1.2605399;46.6272405;2020-03-19;2020-03-19;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318038;85291_x005_00001;;Impasse des acacias;1;375289.4;6621456.4;-1.245042;46.6145904;2020-02-26;2019-06-03;;;;;1
bis;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318035;85291_x005_00002_bis;;Impasse des acacias;2;375284.5;6621464.9;-1.2451119;46.6146644;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318034;85291_x005_00002;;Impasse des acacias;2;375296.2;6621460.1;-1.2449559;46.6146269;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318037;85291_x005_00003;;Impasse des acacias;3;375267.4;6621460.2;-1.2453317;46.6146139;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318036;85291_x005_00004;;Impasse des acacias;4;375273;6621470.2;-1.2452657;46.6147065;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00471866;85291_x006_00002;;Impasse des Bleuets;2;375246.85;6621032.12;-1.2452993;46.610755;2024-04-29;2022-11-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044263_1_ATTRIBUTION NUMÉRO DE VOIRIE LA CAILLAUDERIE.pdf;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00471867;85291_x006_00003;;Impasse des Bleuets;3;375247.97;6621001.4;-1.2452631;46.6104793;2024-05-02;2022-11-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044263_1_ATTRIBUTION NUMÉRO DE VOIRIE LA CAILLAUDERIE.pdf;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00471868;85291_x006_00004;;Impasse des Bleuets;4;375245.49;6620999.5;-1.2452941;46.610461;2024-05-02;2022-11-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044263_1_ATTRIBUTION NUMÉRO DE VOIRIE LA CAILLAUDERIE.pdf;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00471869;85291_x006_00005;;Impasse des Bleuets;5;375239.1;6621002.07;-1.2453793;46.610481;2024-04-29;2022-11-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044263_1_ATTRIBUTION NUMÉRO DE VOIRIE LA CAILLAUDERIE.pdf;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00471870;85291_x006_00006;;Impasse des Bleuets;6;375238.72;6621033.91;-1.2454066;46.6107671;2024-04-29;2022-11-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044263_1_ATTRIBUTION NUMÉRO DE VOIRIE LA CAILLAUDERIE.pdf;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00324580;85291_x007_00001;;Impasse des églantiers;1;375480.2;6621082.4;-1.24229;46.6113199;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00324579;85291_x007_00002;;Impasse des églantiers;2;375474.5;6621092.5;-1.2423714;46.611408;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00324578;85291_x007_00003;;Impasse des églantiers;3;375476.5;6621099.5;-1.2423503;46.6114719;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00324582;85291_x007_00004;;Impasse des églantiers;4;375483;6621099.5;-1.2422654;46.611475;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00324581;85291_x007_00005;;Impasse des églantiers;5;375490;6621085.2;-1.2421641;46.6113498;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00789516;85291_x008_00001;;Impasse des Frênes;1;375344.97;6621267.36;-1.2441841;46.6129176;2023-02-09;2023-02-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075709_1_45_2022- ADRESSAGE DU LOTISSEMENT COTEAUX DU BOURG IMPASSE.pdf;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00789517;85291_x008_00002;;Impasse des Frênes;2;375331.85;6621227.4;-1.2443273;46.6125519;2023-02-09;2023-02-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075709_1_45_2022- ADRESSAGE DU LOTISSEMENT COTEAUX DU BOURG IMPASSE.pdf;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00793813;85291_x008_00003;;Impasse des Frênes;3;375317.23;6621232.5;-1.2445217;46.6125907;2023-06-28;2023-06-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075709_1_45_2022- ADRESSAGE DU LOTISSEMENT COTEAUX DU BOURG IMPASSE.pdf;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00793812;85291_x008_00004;;Impasse des Frênes;4;375322.75;6621246.66;-1.2444596;46.6127207;2023-06-28;2023-06-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075709_1_45_2022- ADRESSAGE DU LOTISSEMENT COTEAUX DU BOURG IMPASSE.pdf;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00791623;85291_x008_00005;;Impasse des Frênes;5;375321.9;6621261.43;-1.2444811;46.6128531;2023-04-14;2023-04-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075709_1_45_2022- ADRESSAGE DU LOTISSEMENT COTEAUX DU BOURG IMPASSE.pdf;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00791627;85291_x008_00006;;Impasse des Frênes;6;375320.33;6621270.9;-1.2445082;46.6129375;2023-06-28;2023-04-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075709_1_45_2022- ADRESSAGE DU LOTISSEMENT COTEAUX DU BOURG IMPASSE.pdf;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00791628;85291_x008_00007;;Impasse des Frênes;7;375324.06;6621267.7;-1.2444573;46.6129105;2023-04-14;2023-04-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075709_1_45_2022- ADRESSAGE DU LOTISSEMENT COTEAUX DU BOURG IMPASSE.pdf;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00791624;85291_x008_00008;;Impasse des Frênes;8;375329.21;6621276.2;-1.2443961;46.6129894;2023-04-14;2023-04-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075709_1_45_2022- ADRESSAGE DU LOTISSEMENT COTEAUX DU BOURG IMPASSE.pdf;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00791625;85291_x008_00009;;Impasse des Frênes;9;375323.76;6621274.41;-1.2444659;46.6129707;2023-06-28;2023-04-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075709_1_45_2022- ADRESSAGE DU LOTISSEMENT COTEAUX DU BOURG IMPASSE.pdf;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00791629;85291_x008_00010;;Impasse des Frênes;10;375331.96;6621282.31;-1.2443644;46.6130457;2023-04-14;2023-04-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075709_1_45_2022- ADRESSAGE DU LOTISSEMENT COTEAUX DU BOURG IMPASSE.pdf;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00471894;85291_x009_00001;;Impasse des Jonquilles;1;375275.78;6621074.62;-1.2449516;46.6111511;2024-04-29;2022-11-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044255_1_ATTRIBUTION NUMÉRO DE VOIRIE LA CAILLAUDERIE.pdf;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00471781;85291_x009_00002;;Impasse des Jonquilles;2;375287.86;6621082.82;-1.2447998;46.6112307;2024-04-29;2022-11-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044255_1_ATTRIBUTION NUMÉRO DE VOIRIE LA CAILLAUDERIE.pdf;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00471782;85291_x009_00003;;Impasse des Jonquilles;3;375300.09;6621091.62;-1.2446464;46.6113157;2024-04-29;2022-11-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044255_1_ATTRIBUTION NUMÉRO DE VOIRIE LA CAILLAUDERIE.pdf;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00471783;85291_x009_00004;;Impasse des Jonquilles;4;375315.3;6621095.5;-1.2444507;46.6113579;2024-04-29;2022-11-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044255_1_ATTRIBUTION NUMÉRO DE VOIRIE LA CAILLAUDERIE.pdf;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00471784;85291_x009_00005;;Impasse des Jonquilles;5;375314.85;6621102.66;-1.2444616;46.6114221;2024-04-29;2022-11-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044255_1_ATTRIBUTION NUMÉRO DE VOIRIE LA CAILLAUDERIE.pdf;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00471785;85291_x009_00006;;Impasse des Jonquilles;6;375312.02;6621106.68;-1.2445014;46.6114569;2024-04-29;2022-11-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044255_1_ATTRIBUTION NUMÉRO DE VOIRIE LA CAILLAUDERIE.pdf;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00471786;85291_x009_00007;;Impasse des Jonquilles;7;375306.35;6621107.95;-1.2445762;46.6114656;2024-04-29;2022-11-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044255_1_ATTRIBUTION NUMÉRO DE VOIRIE LA CAILLAUDERIE.pdf;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_02743637;85291_x009_00008;;Impasse des Jonquilles;8;375296.07;6621100.08;-1.2447047;46.6113898;2024-04-30;2024-04-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044255_1_ATTRIBUTION NUMÉRO DE VOIRIE LA CAILLAUDERIE.pdf;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00471788;85291_x009_00010;;Impasse des Jonquilles;10;375267.73;6621094.9;-1.2450709;46.6113295;2024-04-29;2022-11-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044255_1_ATTRIBUTION NUMÉRO DE VOIRIE LA CAILLAUDERIE.pdf;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00471789;85291_x009_00011;;Impasse des Jonquilles;11;375258.18;6621087.44;-1.2451902;46.6112579;2024-04-29;2022-11-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044255_1_ATTRIBUTION NUMÉRO DE VOIRIE LA CAILLAUDERIE.pdf;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318131;85291_x010_00001;;Impasse des lilas;1;375547.6;6621368.4;-1.2416112;46.613924;2019-09-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318132;85291_x010_00002;;Impasse des lilas;2;375542.3;6621372.3;-1.2416831;46.6139565;2019-09-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318137;85291_x010_00003;;Impasse des lilas;3;375531.5;6621352.4;-1.2418101;46.6137724;2019-09-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318129;85291_x010_00004;;Impasse des lilas;4;375526;6621356.5;-1.2418847;46.6138066;2019-09-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318135;85291_x010_00005;;Impasse des lilas;5;375513.9;6621335;-1.2420275;46.6136074;2019-09-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318133;85291_x010_00006;;Impasse des lilas;6;375509.5;6621340.1;-1.2420885;46.6136511;2019-09-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318130;85291_x010_00007;;Impasse des lilas;7;375497.9;6621319.3;-1.2422253;46.6134585;2019-09-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318138;85291_x010_00008;;Impasse des lilas;8;375493.8;6621324.6;-1.2422825;46.6135042;2019-09-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318139;85291_x010_00009;;Impasse des lilas;9;375483.9;6621296.9;-1.2423922;46.6132503;2019-09-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318134;85291_x010_00010;;Impasse des lilas;10;375471.8;6621311.4;-1.2425603;46.6133749;2019-09-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318136;85291_x010_00011;;Impasse des lilas;11;375469.9;6621295.2;-1.2425737;46.6132283;2019-09-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318171;85291_x011_00001;;Impasse des mésanges;1;375925.22;6621490.3;-1.2367695;46.6152025;2019-09-19;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318167;85291_x011_00002;;Impasse des mésanges;2;375920.37;6621478.67;-1.2368245;46.6150956;2019-09-19;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318169;85291_x011_00003;;Impasse des mésanges;3;375913.15;6621468.68;-1.2369118;46.6150023;2019-09-19;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318166;85291_x011_00004;;Impasse des mésanges;4;375901.74;6621459.28;-1.2370541;46.6149123;2019-09-19;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318173;85291_x011_00005;;Impasse des mésanges;5;375893.8;6621454.4;-1.2371543;46.6148646;2019-09-19;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318168;85291_x011_00006;;Impasse des mésanges;6;375904.68;6621448.91;-1.2370084;46.6148204;2019-09-19;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318172;85291_x011_00007;;Impasse des mésanges;7;375913.4;6621451.4;-1.2368964;46.614847;2019-09-19;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318170;85291_x011_00008;;Impasse des mésanges;8;375920.51;6621465.5;-1.2368136;46.6149773;2019-09-19;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00791774;85291_x011_00009;;Impasse des mésanges;9;375881;6621527.88;-1.2373728;46.6155191;2023-04-20;2023-04-20;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318161;85291_x012_00001;;Impasse des meuniers;1;375941;6621383.9;-1.236489;46.6142535;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318163;85291_x012_00002;;Impasse des meuniers;2;375948.3;6621380.5;-1.2363914;46.6142264;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318164;85291_x012_00003;;Impasse des meuniers;3;375952.93;6621397.92;-1.2363431;46.6143853;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318162;85291_x012_00004;;Impasse des meuniers;4;375965.2;6621389.32;-1.236177;46.6143138;2019-09-17;2019-06-03;;;;;1
bis;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318160;85291_x012_00005_bis;;Impasse des meuniers;5;375965.07;6621401.59;-1.2361873;46.6144241;2019-09-17;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318165;85291_x012_00005;;Impasse des meuniers;5;375960.89;6621406.17;-1.2362451;46.6144633;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318247;85291_x013_00001;;Impasse des rosiers;1;375402.6;6621058.2;-1.2432855;46.6110648;2019-09-17;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318248;85291_x013_00002;;Impasse des rosiers;2;375408.2;6621061.1;-1.2432144;46.6110936;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318249;85291_x013_00003;;Impasse des rosiers;3;375390.5;6621074.9;-1.2434551;46.6112091;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318188;85291_x016_00001;;Impasse du pinier;1;375315.7;6621525.8;-1.2447476;46.6152271;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318191;85291_x016_00002;;Impasse du pinier;2;375316.57;6621543.98;-1.244749;46.6153909;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318192;85291_x016_00003;;Impasse du pinier;3;375294;6621522.6;-1.2450285;46.6151878;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318193;85291_x016_00004;;Impasse du pinier;4;375309.08;6621556.43;-1.2448555;46.6154993;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318190;85291_x016_00005;;Impasse du pinier;5;375296.4;6621533.9;-1.2450051;46.6152906;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318189;85291_x016_00006;;Impasse du pinier;6;375302.6;6621549;-1.2449348;46.6154294;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00325313;85291_x017_00028;;Impasse du pressoir;28;375721.74;6621694.43;-1.2395677;46.6169396;2022-11-17;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00325315;85291_x017_00029;;Impasse du pressoir;29;375724.64;6621729.85;-1.2395547;46.6172595;2019-09-19;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00325316;85291_x017_00030;;Impasse du pressoir;30;375733.86;6621747.74;-1.2394469;46.6174248;2019-09-19;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00325314;85291_x017_00031;;Impasse du pressoir;31;375739;6621733.7;-1.23937;46.6173011;2019-09-19;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00325312;85291_x017_00032;;Impasse du pressoir;32;375739.2;6621701.9;-1.2393451;46.6170152;2019-09-19;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318236;85291_x018_00001;;Impasse du prieuré;1;375789.88;6621258.3;-1.2383727;46.6130511;2019-09-19;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318235;85291_x018_00002;;Impasse du prieuré;2;375795.97;6621264.2;-1.2382974;46.6131072;2019-09-19;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318237;85291_x018_00003;;Impasse du prieuré;3;375780.5;6621269.6;-1.2385031;46.6131482;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318238;85291_x018_00004;;Impasse du prieuré;4;375714.5;6621307.8;-1.239391;46.6134598;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318232;85291_x018_00005;;Impasse du prieuré;5;375760.6;6621285.3;-1.2387737;46.6132798;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318229;85291_x018_00006;;Impasse du prieuré;6;375692.1;6621306.4;-1.2396823;46.6134364;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318239;85291_x018_00007;;Impasse du prieuré;7;375715.2;6621301.1;-1.2393772;46.6133999;2019-09-18;2019-06-03;;;;;1
bis;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318231;85291_x018_00008_bis;;Impasse du prieuré;8;375683.7;6621297.2;-1.2397855;46.6133496;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318230;85291_x018_00008;;Impasse du prieuré;8;375685.92;6621301.99;-1.2397599;46.6133938;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318233;85291_x018_00009;;Impasse du prieuré;9;375697.5;6621286.2;-1.2395977;46.6132574;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318234;85291_x018_00010;;Impasse du prieuré;10;375684.5;6621292.7;-1.2397719;46.6133095;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318250;85291_x019_00001;;Impasse du ruisseau;1;375354.71;6621519.03;-1.2442338;46.6151851;2019-10-30;2019-06-03;;;;;1
bis;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318252;85291_x019_00002_bis;;Impasse du ruisseau;2;375363.04;6621506.52;-1.2441163;46.6150767;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318256;85291_x019_00002;;Impasse du ruisseau;2;375358.6;6621508.54;-1.2441756;46.6150926;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318254;85291_x019_00003;;Impasse du ruisseau;3;375375.6;6621510.53;-1.2439552;46.6151188;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318257;85291_x019_00005;;Impasse du ruisseau;5;375393.85;6621498.18;-1.2437085;46.6150166;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318253;85291_x019_00006;;Impasse du ruisseau;6;375375.4;6621473.7;-1.243932;46.6147875;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318255;85291_x019_00007;;Impasse du ruisseau;7;375407.73;6621489.19;-1.243521;46.6149425;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318251;85291_x019_00008;;Impasse du ruisseau;8;375393.77;6621485.84;-1.2437008;46.6149055;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00422779;85291_x020_00001;;Impasse du sarment;1;375564.56;6621433.78;-1.2414358;46.6145201;2020-01-14;2020-01-14;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00326436;85291_x020_00002;;Impasse du sarment;2;375571.95;6621432.87;-1.2413387;46.6145155;2020-01-14;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429880;85291_x021_00001;;la barre;1;373789.55;6623485.24;-1.2660435;46.6321046;2020-03-19;2020-03-19;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429903;85291_x022_00001;;la battée;1;377281.44;6619277.32;-1.217529;46.5959581;2020-03-19;2020-03-19;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318289;85291_x023_00001;;la bossardière;1;377777.87;6620798.49;-1.212113;46.6098742;2020-03-03;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318293;85291_x023_00002;;la bossardière;2;377766;6620719;-1.2122125;46.6091538;2020-03-03;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318292;85291_x023_00003;;la bossardière;3;377778.26;6620717.1;-1.2120512;46.6091426;2020-03-03;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429157;85291_x023_00004;;la bossardière;4;377742.89;6620685.41;-1.2124907;46.6088406;2020-03-03;2020-03-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318291;85291_x023_00005;;la bossardière;5;377733.79;6620653.78;-1.2125873;46.6085519;2020-03-03;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318294;85291_x024_00001;;la boule;1;373527.32;6621745.05;-1.2682373;46.6163308;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318295;85291_x024_00002;;la boule;2;373605.35;6621863.84;-1.2673029;46.6174368;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00428884;85291_x024_00003;;la boule;3;373774.4;6621828.59;-1.2650722;46.6172021;2020-02-27;2020-02-27;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00428885;85291_x024_00004;;la boule;4;373745.02;6621825.31;-1.2654532;46.6171583;2020-05-04;2020-02-27;;;;;1
bis;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429782;85291_x025_00001_bis;;la combe;1;376776.56;6620937.25;-1.2252742;46.6106404;2020-03-18;2020-03-18;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00317696;85291_x025_00001;;la combe;1;376765.8;6620901;-1.2253893;46.6103093;2020-03-04;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318310;85291_x025_00002;;la combe;2;376787.57;6620930.64;-1.225126;46.6105863;2020-03-04;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318315;85291_x025_00003;;la combe;3;377061;6620945.4;-1.2215687;46.6108506;2020-03-04;2019-06-03;;;;;1
bis;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429783;85291_x025_00004_bis;;la combe;4;377094.5;6620949.27;-1.2211344;46.6109015;2020-03-18;2020-03-18;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318312;85291_x025_00004;;la combe;4;377079.77;6620947.4;-1.2213252;46.6108776;2020-03-04;2019-06-03;;;;;1
