suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382714;72193_b386_00002;;Lieu Dit La Guisardiere;2;533485.25;6777716.44;0.7636725;48.0786019;2022-01-13;2022-01-13;;;;720193000ZT0001;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382708;72193_b076_00002;;Lieu Dit Buard;2;533728.83;6778752.41;0.7665486;48.0879825;2022-01-13;2022-01-13;;;;720193000ZT0014;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382626;72193_b054_00001;;Lieu Dit La Borde Aux Peaux;1;533805.81;6777060.33;0.7682243;48.0727817;2022-01-13;2022-01-13;;;;720193000ZV0029;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382644;72193_b386_00001;;Lieu Dit La Guisardiere;1;533842.41;6777635.38;0.7684974;48.0779636;2022-01-13;2022-01-13;;;;720193000ZT0048;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382669;72193_b277_00001;;Lieu Dit Le Coq;1;533843.13;6777918.88;0.7683995;48.0805139;2022-01-13;2022-01-13;;;;720193000ZT0055;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382617;72193_b076_00001;;Lieu Dit Buard;1;533867.22;6778702.98;0.7684253;48.0875731;2022-01-13;2022-01-13;;;;720193000ZT0052;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382912;72193_b646_00100;;Lieu Dit Le Vivier;100;534149.42;6777983.11;0.7724866;48.0811695;2022-01-13;2022-01-13;;;;720193000ZV0044;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382915;72193_b646_00103;;Lieu Dit Le Vivier;103;534160.33;6777994.02;0.772629;48.0812704;2022-01-13;2022-01-13;;;;720193000ZV0054;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382694;72193_b646_00001;;Lieu Dit Le Vivier;1;534221.9;6777735.7;0.7735533;48.0789624;2022-01-13;2022-01-13;;;;720193000ZV0007;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382627;72193_b056_00001;;Lieu Dit La Borde Pecheux;1;534274.7;6777406.81;0.7743865;48.0760174;2022-01-13;2022-01-13;;;;720193000ZV0048;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382711;72193_b035_00002;;Lieu Dit La Bliniere;2;534288.32;6777008.76;0.7747199;48.0724404;2022-01-13;2022-01-13;;;;720193000ZV0057;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382624;72193_b035_00001;;Lieu Dit La Bliniere;1;534324.44;6776999.24;0.7752083;48.0723639;2022-01-13;2022-01-13;;;;720193000ZV0057;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382684;72193_b373_00001;;Lieu Dit Les Grandes Chapelles;1;534542.69;6777728.28;0.7778621;48.078977;2022-01-13;2022-01-13;;;;720193000ZV0059;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382709;72193_b286_00002;;Lieu Dit Courcy;2;534546.14;6778730.17;0.7775298;48.0879899;2022-01-13;2022-01-13;;;;720193000ZT0029;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382750;72193_b286_00004;;Lieu Dit Courcy;4;534574.48;6778719.67;0.7779142;48.0879026;2022-01-13;2022-01-13;;;;720193000ZT0028;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382691;72193_b525_00001;;Lieu Dit Les Petites Chapelles;1;534585.52;6778078.78;0.7783046;48.0821406;2022-01-13;2022-01-13;;;;720193000ZV0011;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382732;72193_b286_00003;;Lieu Dit Courcy;3;534601.3;6778714.55;0.7782762;48.0878634;2022-01-13;2022-01-13;;;;720193000ZT0027;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382619;72193_b286_00001;;Lieu Dit Courcy;1;534602.08;6778682.84;0.7782987;48.0875783;2022-01-13;2022-01-13;;;;720193000ZT0026;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382678;72193_b297_00001;;Lieu Dit L Epine Dolee;1;534738.84;6778351.41;0.7802599;48.0846317;2022-01-13;2022-01-13;;;;720193000ZV0018;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382649;72193_b410_00001;;Lieu Dit La Maconniere;1;534896.34;6777771.08;0.7825931;48.0794514;2022-01-13;2022-01-13;;;;720193000ZR0005;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382632;72193_b278_00001;;Lieu Dit La Corbiniere;1;535052.71;6778299.63;0.784493;48.0842453;2022-01-13;2022-01-13;;;;720193000ZS0046;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382696;72193_b499_00001;;Lieu Dit Petit Courcy;1;535066.91;6778575.82;0.7845795;48.0867332;2022-01-13;2022-01-13;;;;720193000ZS0005;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382628;72193_b063_00001;;Lieu Dit La Bretoire;1;535146.57;6778866.15;0.7855397;48.0893648;2022-01-13;2022-01-13;;;;720193000ZS0061;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382654;72193_b523_00001;;Lieu Dit La Petite Roche;1;535168.25;6776854.38;0.786588;48.0712742;2022-01-13;2022-01-13;;;;720193000ZR0037;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382641;72193_b370_00001;;Lieu Dit La Grande Roche;1;535445.55;6776804.85;0.7903284;48.0708986;2022-01-13;2022-01-13;;;;720193000ZR0035;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382656;72193_b610_00001;;Lieu Dit La Riviere;1;535457.1;6779126.67;0.7896109;48.0917865;2022-01-13;2022-01-13;;;;720193000ZS0031;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382653;72193_b427_00001;;Lieu Dit La Metiverie;1;535649.42;6779701.48;0.7919772;48.0970054;2022-01-13;2022-01-13;;;;720193000ZH0078;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382664;72193_b077_00001;;Lieu Dit Le Buisson;1;535724.53;6778968.79;0.7932608;48.0904337;2022-01-13;2022-01-13;;;;720193000ZS0067;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382799;72193_b202_00009;;Lieu Dit Le Champ Du Carrefour;9;535847.4;6779827.16;0.7945885;48.0981856;2022-01-13;2022-01-13;;;;720193000ZH0137;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382812;72193_0574_00010;;Rue de Vibraye;10;535851.6;6779758.39;0.7946707;48.0975681;2022-01-13;2022-01-13;;;;720193000ZH0094;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382780;72193_b202_00007;;Lieu Dit Le Champ Du Carrefour;7;535877.09;6779814.34;0.794992;48.0980778;2022-01-13;2022-01-13;;;;720193000ZH0136;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382761;72193_b202_00005;;Lieu Dit Le Champ Du Carrefour;5;535894.95;6779789.63;0.7952411;48.09786;2022-01-13;2022-01-13;;;;720193000ZH0135;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382734;72193_b202_00003;;Lieu Dit Le Champ Du Carrefour;3;535918.99;6779782.18;0.7955667;48.097799;2022-01-13;2022-01-13;;;;720193000ZH0134;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382832;72193_0574_00013;;Rue de Vibraye;13;535925.81;6779695.53;0.7956907;48.0970213;2022-01-13;2022-01-13;;;;720193000AB0539;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382666;72193_b202_00001;;Lieu Dit Le Champ Du Carrefour;1;535933.49;6779767.74;0.7957668;48.0976728;2022-01-13;2022-01-13;;;;720193000ZH0133;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382715;72193_b202_00002;;Lieu Dit Le Champ Du Carrefour;2;535943.83;6779831.28;0.7958818;48.0982469;2022-01-13;2022-01-13;;;;720193000ZH0124;1
B;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382746;72193_0574_00004_b;;Rue de Vibraye;4;535977.97;6779714.85;0.7963839;48.0972082;2022-01-13;2022-01-13;;;;720193000AB0538;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382801;72193_0148_00009;;Rue de Chateauroux;9;536004.2;6779991.67;0.7966323;48.0997048;2022-01-13;2022-01-13;;;;720193000AB0032;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382796;72193_0574_00008;;Rue de Vibraye;8;536007;6779837.66;0.7967277;48.0983202;2022-01-13;2022-01-13;;;;720193000AB0003;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382784;72193_0148_00007;;Rue de Chateauroux;7;536022.32;6779960.56;0.7968873;48.0994295;2022-01-13;2022-01-13;;;;720193000AB0549;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382776;72193_0574_00006;;Rue de Vibraye;6;536033.39;6779868.49;0.7970705;48.0986041;2022-01-13;2022-01-13;;;;720193000AB0004;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382676;72193_x004_00001;;Lieu Dit Le Petit Chalet;1;536039.24;6779817.24;0.7971682;48.0981446;2022-01-13;2022-01-13;;;;720193000AB0323;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382722;72193_0148_00002;;Rue de Chateauroux;2;536049.77;6780025.54;0.7972316;48.1000209;2022-01-13;2022-01-13;;;;720193000AB0547;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382809;72193_0003_00010;;Lieu Dit Le Clos Des Acacias;10;536054.44;6780211.41;0.7972247;48.101694;2022-01-13;2022-01-13;;;;720193000AB0405;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382665;72193_b128_00001;;Lieu Dit Le Champ De La Croix;1;536056.65;6780250.39;0.7972397;48.1020451;2022-01-13;2022-01-13;;;;720193000AB0424;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382823;72193_0003_00012;;Lieu Dit Le Clos Des Acacias;12;536057.31;6780190.2;0.7972712;48.1015039;2022-01-13;2022-01-13;;;;720193000AB0406;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382819;72193_0574_00011;;Rue de Vibraye;11;536058.68;6779821.96;0.7974275;48.0981919;2022-01-13;2022-01-13;;;;720193000AB0494;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382792;72193_0003_00008;;Lieu Dit Le Clos Des Acacias;8;536066.59;6780224.73;0.7973828;48.1018168;2022-01-13;2022-01-13;;;;720193000AB0425;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382855;72193_0003_00018;;Lieu Dit Le Clos Des Acacias;18;536066.6;6780131.68;0.7974178;48.1009798;2022-01-13;2022-01-13;;;;720193000AB0409;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382847;72193_0003_00016;;Lieu Dit Le Clos Des Acacias;16;536070.89;6780144.36;0.7974707;48.101095;2022-01-13;2022-01-13;;;;720193000AB0408;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382631;72193_b085_00001;;Lieu Dit La Cave;1;536074.45;6781353.43;0.7970654;48.1119714;2022-01-13;2022-01-13;;;;720193000ZC0026;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382837;72193_0003_00014;;Lieu Dit Le Clos Des Acacias;14;536076.26;6780167.06;0.7975343;48.1013005;2022-01-13;2022-01-13;;;;720193000AB0407;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382633;72193_b279_00001;;Lieu Dit La Cormerie;1;536076.31;6778635.68;0.7981086;48.0875257;2022-01-13;2022-01-13;;;;720193000ZS0077;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382763;72193_0148_00005;;Rue de Chateauroux;5;536078.08;6779981.8;0.7976281;48.0996346;2022-01-13;2022-01-13;;;;720193000AB0025;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382841;72193_0003_00015;;Lieu Dit Le Clos Des Acacias;15;536082.64;6780072.77;0.7976553;48.100454;2022-01-13;2022-01-13;;;;720193000AB0393;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382828;72193_0003_00013;;Lieu Dit Le Clos Des Acacias;13;536091.83;6780092.17;0.7977714;48.1006308;2022-01-13;2022-01-13;;;;720193000AB0394;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382849;72193_0003_00017;;Lieu Dit Le Clos Des Acacias;17;536092.23;6780110.14;0.7977701;48.1007925;2022-01-13;2022-01-13;;;;720193000AB0395;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382771;72193_0003_00006;;Lieu Dit Le Clos Des Acacias;6;536092.93;6780203.35;0.7977446;48.1016311;2022-01-13;2022-01-13;;;;720193000AB0403;1
C;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382747;72193_0574_00004_c;;Rue de Vibraye;4;536095.22;6779913.12;0.797884;48.0990211;2022-01-13;2022-01-13;;;;720193000AB0008;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382781;72193_0003_00007;;Lieu Dit Le Clos Des Acacias;7;536106.06;6780131.7;0.7979477;48.1009899;2022-01-13;2022-01-13;;;;720193000AB0396;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382751;72193_0003_00004;;Lieu Dit Le Clos Des Acacias;4;536115.53;6780206.34;0.7980469;48.1016637;2022-01-13;2022-01-13;;;;720193000AB0402;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382735;72193_0003_00003;;Lieu Dit Le Clos Des Acacias;3;536116.07;6780165.84;0.7980694;48.1012995;2022-01-13;2022-01-13;;;;720193000AB0399;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382700;72193_0148_00001;;Rue de Chateauroux;1;536128.82;6779995.16;0.7983045;48.0997675;2022-01-13;2022-01-13;;;;720193000AB0529;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382757;72193_0574_00004;;Rue de Vibraye;4;536129.95;6779926.58;0.7983454;48.0991509;2022-01-13;2022-01-13;;;;720193000AB0008;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382716;72193_0003_00002;;Lieu Dit Le Clos Des Acacias;2;536133.23;6780205.36;0.798285;48.1016593;2022-01-13;2022-01-13;;;;720193000AB0401;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382725;72193_0574_00002;;Rue de Vibraye;2;536139.74;6779915.57;0.798481;48.0990543;2022-01-13;2022-01-13;;;;720193000AB0008;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382667;72193_0003_00001;;Lieu Dit Le Clos Des Acacias;1;536140.18;6780171.11;0.7983912;48.101353;2022-01-13;2022-01-13;;;;720193000AB0400;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382805;72193_0574_00009;;Rue de Vibraye;9;536146.27;6779894.62;0.7985765;48.0988675;2022-01-13;2022-01-13;;;;720193000AB0313;1
B;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382897;72193_0351_00037_b;;Grande rue;37;536146.29;6780106.15;0.7984975;48.1007702;2022-01-13;2022-01-13;;;;720193000AB0493;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382788;72193_0574_00007;;Rue de Vibraye;7;536146.78;6779885.71;0.7985867;48.0987875;2022-01-13;2022-01-13;;;;720193000AB0313;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382859;72193_0003_00019;;Lieu Dit Le Clos Des Acacias;19;536148.76;6780194.48;0.7984976;48.1015653;2022-01-13;2022-01-13;;;;720193000AB0401;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382858;72193_0351_00019;;Grande rue;19;536151.04;6780009.77;0.7985974;48.0999044;2022-01-13;2022-01-13;;;;720193000AB0039;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382865;72193_0351_00021;;Grande rue;21;536151.2;6780016.32;0.7985971;48.0999634;2022-01-13;2022-01-13;;;;720193000AB0040;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382875;72193_0351_00025;;Grande rue;25;536151.26;6780027.96;0.7985936;48.1000681;2022-01-13;2022-01-13;;;;720193000AB0041;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382879;72193_0351_00027;;Grande rue;27;536151.57;6780042.35;0.7985923;48.1001976;2022-01-13;2022-01-13;;;;720193000AB0527;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382901;72193_0351_00039;;Grande rue;39;536151.86;6780125.62;0.798565;48.1009467;2022-01-13;2022-01-13;;;;720193000AB0052;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382883;72193_0351_00029;;Grande rue;29;536152.51;6780051.73;0.7986014;48.1002822;2022-01-13;2022-01-13;;;;720193000AB0046;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382840;72193_0351_00015;;Grande rue;15;536152.53;6779992.4;0.7986239;48.0997486;2022-01-13;2022-01-13;;;;720193000AB0021;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382887;72193_0351_00031;;Grande rue;31;536153.17;6780065.57;0.7986051;48.1004069;2022-01-13;2022-01-13;;;;720193000AB0047;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382893;72193_0351_00035;;Grande rue;35;536154.17;6780078.52;0.7986137;48.1005236;2022-01-13;2022-01-13;;;;720193000AB0050;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382827;72193_0351_00013;;Grande rue;13;536154.97;6779983.59;0.79866;48.0996699;2022-01-13;2022-01-13;;;;720193000AB0020;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382798;72193_0351_00009;;Grande rue;9;536155.19;6779950.96;0.7986752;48.0993765;2022-01-13;2022-01-13;;;;720193000AB0017;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382816;72193_0351_00011;;Grande rue;11;536155.79;6779973.45;0.7986748;48.0995789;2022-01-13;2022-01-13;;;;720193000AB0019;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382767;72193_0574_00005;;Rue de Vibraye;5;536157.21;6779873.6;0.7987313;48.0986811;2022-01-13;2022-01-13;;;;720193000AB0312;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382760;72193_0351_00005;;Grande rue;5;536157.21;6779934.22;0.7987086;48.0992264;2022-01-13;2022-01-13;;;;720193000AB0014;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382614;72193_0351_00001;;Grande rue;1;536158.52;6779921.2;0.798731;48.0991096;2022-01-13;2022-01-13;;;;720193000AB0012;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382731;72193_0351_00003;;Grande rue;3;536158.78;6779928.22;0.7987319;48.0991728;2022-01-13;2022-01-13;;;;720193000AB0013;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382779;72193_0351_00007;;Grande rue;7;536158.93;6779941.89;0.7987288;48.0992958;2022-01-13;2022-01-13;;;;720193000AB0015;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382854;72193_0351_00018;;Grande rue;18;536165.96;6780032.86;0.7987891;48.1001159;2022-01-13;2022-01-13;;;;720193000AB0078;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382836;72193_0351_00014;;Grande rue;14;536166.48;6780019.83;0.798801;48.0999988;2022-01-13;2022-01-13;;;;720193000AB0081;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382808;72193_0351_00010;;Grande rue;10;536166.91;6780000.77;0.7988139;48.0998275;2022-01-13;2022-01-13;;;;720193000AB0083;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382822;72193_0351_00012;;Grande rue;12;536166.91;6780010.1;0.7988104;48.0999114;2022-01-13;2022-01-13;;;;720193000AB0082;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382863;72193_0351_00020;;Grande rue;20;536167.24;6780066.24;0.7987938;48.1004165;2022-01-13;2022-01-13;;;;720193000AB0076;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382846;72193_0351_00016;;Grande rue;16;536167.44;6780025.64;0.7988117;48.1000513;2022-01-13;2022-01-13;;;;720193000AB0080;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382869;72193_0351_00022;;Grande rue;22;536168.47;6780073.99;0.7988074;48.1004865;2022-01-13;2022-01-13;;;;720193000AB0075;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382885;72193_0351_00030;;Grande rue;30;536169.67;6780122.7;0.7988053;48.1009249;2022-01-13;2022-01-13;;;;720193000AB0070;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382877;72193_0351_00026;;Grande rue;26;536169.69;6780097.64;0.798815;48.1006995;2022-01-13;2022-01-13;;;;720193000AB0073;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382881;72193_0351_00028;;Grande rue;28;536171.5;6780112.47;0.7988337;48.1008334;2022-01-13;2022-01-13;;;;720193000AB0071;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382889;72193_0351_00032;;Grande rue;32;536171.55;6780135.1;0.7988259;48.1010369;2022-01-13;2022-01-13;;;;720193000AB0069;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382770;72193_0351_00006;;Grande rue;6;536171.98;6779980.48;0.7988896;48.0996462;2022-01-13;2022-01-13;;;;720193000AB0086;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382744;72193_0574_00003;;Rue de Vibraye;3;536173.25;6779896.22;0.7989382;48.0988886;2022-01-13;2022-01-13;;;;720193000AB0535;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382791;72193_0351_00008;;Grande rue;8;536173.78;6779990.79;0.7989099;48.0997394;2022-01-13;2022-01-13;;;;720193000AB0085;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382749;72193_0351_00004;;Grande rue;4;536174.77;6779973.61;0.7989296;48.0995851;2022-01-13;2022-01-13;;;;720193000AB0087;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382698;72193_0228_00001;;Place de L Eglise;1;536176.19;6779957.78;0.7989546;48.0994431;2022-01-13;2022-01-13;;;;720193000AB0093;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382706;72193_0351_00002;;Grande rue;2;536176.49;6779967.36;0.7989551;48.0995294;2022-01-13;2022-01-13;;;;720193000AB0088;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382697;72193_b636_00001;;Lieu Dit Vaufargis;1;536179.1;6781714.91;0.7983356;48.1152492;2022-01-13;2022-01-13;;;;720193000ZC0001;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382891;72193_0351_00034;;Grande rue;34;536179.89;6780173.38;0.7989236;48.1013834;2022-01-13;2022-01-13;;;;720193000AB0337;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382704;72193_0574_00001;;Rue de Vibraye;1;536180.59;6779877.11;0.7990439;48.0987186;2022-01-13;2022-01-13;;;;720193000AB0228;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382895;72193_0351_00036;;Grande rue;36;536181.05;6780196.53;0.7989305;48.1015919;2022-01-13;2022-01-13;;;;720193000AB0338;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382739;72193_0228_00003;;Place de L Eglise;3;536182.85;6779958.23;0.7990439;48.0994488;2022-01-13;2022-01-13;;;;720193000AB0094;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382783;72193_0228_00007;;Place de L Eglise;7;536190.46;6779960.54;0.7991452;48.0994715;2022-01-13;2022-01-13;;;;720193000AB0095;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382800;72193_0228_00009;;Place de L Eglise;9;536196.61;6779960.76;0.7992277;48.099475;2022-01-13;2022-01-13;;;;720193000AB0096;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382899;72193_0351_00038;;Grande rue;38;536196.99;6780219.57;0.7991359;48.1018031;2022-01-13;2022-01-13;;;;720193000AB0339;1
B;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382814;72193_0228_00011_b;;Place de L Eglise;11;536200.75;6779915.61;0.7993002;48.0990699;2022-01-13;2022-01-13;;;;720193000AB0226;1
A;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382813;72193_0228_00011_a;;Place de L Eglise;11;536214.18;6779964.91;0.7994621;48.0995168;2022-01-13;2022-01-13;;;;720193000AB0097;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382850;72193_0228_00017;;Place de L Eglise;17;536214.4;6779992.84;0.7994546;48.0997681;2022-01-13;2022-01-13;;;;720193000AB0098;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382720;72193_b636_00002;;Lieu Dit Vaufargis;2;536218.9;6781740.74;0.7988606;48.1154915;2022-01-13;2022-01-13;;;;720193000ZC0002;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382842;72193_0228_00015;;Place de L Eglise;15;536220.46;6779985.13;0.7995389;48.0997002;2022-01-13;2022-01-13;;;;720193000AB0099;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382726;72193_0528_00002;;Rue du Point Du Jour;2;536222.86;6780208.47;0.7994875;48.1017098;2022-01-13;2022-01-13;;;;720193000AB0340;1
B;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382611;72193_0528_00001_b;;Rue du Point Du Jour;1;536225.73;6780279.22;0.7994995;48.1023469;2022-01-13;2022-01-13;;;;720193000AB0057;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382829;72193_0228_00013;;Place de L Eglise;13;536228.94;6779970.48;0.7996582;48.0995706;2022-01-13;2022-01-13;;;;720193000AB0473;1
