suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033352;72083_x007_00001;;Cour de la Mairie;1;459474.89;6765790.6;-0.2228326;47.948324;2023-01-20;2023-01-20;;;;72083000AB0104;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033353;72083_b696_00001;;Hameau le Patis;1;460915.29;6764468.28;-0.2028355;47.936961;2023-01-20;2023-01-20;;;;72083000ZM0046;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033354;72083_b024_00001;;Lieu Dit Bellebat;1;460796.5;6765050.62;-0.2047415;47.9421541;2023-01-20;2023-01-20;;;;72083000ZL0022;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033355;72083_b191_00001;;Lieu Dit Chauvigne;1;459916.97;6765678.81;-0.2168547;47.947481;2023-01-20;2023-01-20;;;;72083000ZV0091;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033356;72083_x001_00001;;Lieu Dit Cohue;1;460594.72;6763173.47;-0.2064212;47.9252009;2023-01-20;2023-01-20;;;;72083000ZZ0017;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033357;72083_b229_00001;;Lieu Dit Cottereau;1;461109.52;6766880;-0.2015456;47.958718;2023-01-20;2023-01-20;;;;72083000ZK0012;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033358;72083_x004_00001;;Lieu Dit Ferme De La Roche;1;460591.98;6765770.09;-0.2078699;47.9485488;2023-01-20;2023-01-20;;;;72083000ZL0049;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033359;72083_b356_00001;;Lieu Dit Hardange;1;459927.23;6763610.07;-0.2155892;47.9288826;2023-01-20;2023-01-20;;;;72083000ZX0012;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033360;72083_b362_00001;;Lieu Dit Herrault;1;458189.47;6763907.42;-0.2390024;47.9309174;2023-01-20;2023-01-20;;;;72083000ZP0004;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033361;72083_b026_00001;;Lieu Dit La Bertiniere;1;458465.05;6764732.98;-0.2357681;47.9384424;2023-01-20;2023-01-20;;;;72083000ZS0001;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033362;72083_b030_00001;;Lieu Dit La Bodiniere;1;460281.84;6764770.91;-0.2114768;47.9394508;2023-01-20;2023-01-20;;;;72083000ZR0009;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033363;72083_b074_00001;;Lieu Dit La Censie;1;459881.37;6767055.9;-0.2180828;47.9598506;2023-01-20;2023-01-20;;;;72083000ZI0001;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033364;72083_b194_00001;;Lieu Dit La Chauviniere;1;461091.61;6763949.48;-0.2001945;47.9323602;2023-01-20;2023-01-20;;;;72083000ZM0017;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033365;72083_b232_00001;;Lieu Dit La Coudre;1;460840.11;6764863.99;-0.2040565;47.9404918;2023-01-20;2023-01-20;;;;72083000ZL0019;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033366;72083_b239_00001;;Lieu Dit La Cure;1;459148.1;6765830.27;-0.2272282;47.9485606;2023-01-20;2023-01-20;;;;72083000ZW0039;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033367;72083_b241_00001;;Lieu Dit La Deunerie;1;460073.4;6767036.56;-0.2155015;47.959747;2023-01-20;2023-01-20;;;;72083000ZI0003;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033368;72083_b267_00001;;Lieu Dit La Fontaine;1;459798.22;6764008.9;-0.2175329;47.9324216;2023-01-20;2023-01-20;;;;72083000ZR0020;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033369;72083_b288_00001;;Lieu Dit La Girardiere;1;461255.34;6765114.73;-0.1986357;47.9428979;2023-01-20;2023-01-20;;;;72083000ZL0017;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033370;72083_b348_00001;;Lieu Dit La Grouas;1;459725.76;6763926.83;-0.2184576;47.9316571;2023-01-20;2023-01-20;;;;72083000ZX0020;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033371;72083_b388_00001;;Lieu Dit La Lasserie;1;459527.94;6763303.86;-0.2207643;47.9259828;2023-01-20;2023-01-20;;;;72083000ZX0015;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033372;72083_b392_00001;;Lieu Dit La Loge;1;460391.49;6766723.49;-0.2110726;47.9570484;2023-01-20;2023-01-20;;;;72083000ZK0047;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033373;72083_x005_00001;;Lieu Dit La Maison Des Nains;1;460376.66;6765736.16;-0.2107334;47.948165;2023-01-20;2023-01-20;;;;72083000ZL0029;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033374;72083_b408_00001;;Lieu Dit La Marianniere;1;460484.31;6765122.61;-0.2089587;47.9426873;2023-01-20;2023-01-20;;;;72083000ZV0070;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033375;72083_b422_00001;;Lieu Dit La Mouchemeliere;1;461117.5;6765769.79;-0.200836;47.948738;2023-01-20;2023-01-20;;;;72083000ZL0008;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033376;72083_b423_00001;;Lieu Dit La Mouchetiere;1;459747.23;6766494.45;-0.2195719;47.9547529;2023-01-20;2023-01-20;;;;72083000ZW0021;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033377;72083_b460_00001;;Lieu Dit La Pature;1;459312.37;6763214.73;-0.2235996;47.9251022;2023-01-20;2023-01-20;;;;72083000ZX0018;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033378;72083_b698_00001;;Lieu Dit La Petite Torlottiere;1;458431.67;6765055.06;-0.2363916;47.9413262;2023-01-20;2023-01-20;;;;72083000ZT0029;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033379;72083_b535_00001;;Lieu Dit La Pivardiere;1;460465.52;6764310.19;-0.2087681;47.9353752;2023-01-20;2023-01-20;;;;72083000ZY0006;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033380;72083_b540_00001;;Lieu Dit La Plotiere;1;461106.92;6763640.72;-0.1998221;47.9295894;2023-01-20;2023-01-20;;;;72083000ZZ0006;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033381;72083_b616_00001;;Lieu Dit La Promenade;1;459457.9;6765467.61;-0.2228835;47.9454134;2023-01-20;2023-01-20;;;;72083000ZV0030;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033382;72083_b621_00001;;Lieu Dit La Renardiere;1;458322.5;6763416.41;-0.2369531;47.9265513;2023-01-20;2023-01-20;;;;72083000ZP0028;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033383;72083_b627_00001;;Lieu Dit La Roche;1;460655.9;6765704.51;-0.2069787;47.9479825;2023-01-20;2023-01-20;;;;72083000ZL0042;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033384;72083_b633_00001;;Lieu Dit La Rousseliere;1;460698.51;6763596.9;-0.2052627;47.9290463;2023-01-20;2023-01-20;;;;72083000ZZ0004;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033385;72083_b389_00001;;Lieu Dit L Aunay;1;459647.98;6764057.52;-0.2195696;47.9328037;2023-01-20;2023-01-20;;;;72083000ZR0073;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033386;72083_b675_00001;;Lieu Dit La Vigne Nord;1;458805.6;6766350.68;-0.2320976;47.953114;2023-01-20;2023-01-20;;;;72083000ZW0050;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033387;72083_b681_00001;;Lieu Dit La Vollerie;1;460958.44;6764295.95;-0.2021645;47.9354271;2023-01-20;2023-01-20;;;;72083000ZY0010;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033388;72083_b051_00001;;Lieu Dit Le Boul;1;460372.29;6763705.5;-0.2096865;47.9299037;2023-01-20;2023-01-20;;;;72083000ZZ0016;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033389;72083_b072_00001;;Lieu Dit Le Carrefour;1;459290.5;6766522.73;-0.2257011;47.9548395;2023-01-20;2023-01-20;;;;72083000ZW0094;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033390;72083_b691_00001;;Lieu Dit Le Chateau De La Roche;1;460636.39;6765640.35;-0.207205;47.9473984;2023-01-20;2023-01-20;;;;72083000ZL0029;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033391;72083_b693_00001;;Lieu Dit Le Chene;1;459324.47;6763928.43;-0.2238278;47.9315242;2023-01-20;2023-01-20;;;;72083000ZR0033;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033392;72083_b197_00001;;Lieu Dit Le Clos;1;458936.04;6764409.66;-0.2292884;47.9357086;2023-01-20;2023-01-20;;;;72083000ZS0034;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033393;72083_x002_00001;;Lieu Dit Le Cottage;1;458812.14;6766259.33;-0.23196;47.952295;2023-01-20;2023-01-20;;;;72083000ZW0052;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033394;72083_b230_00001;;Lieu Dit Le Coudray;1;459111.13;6763708.44;-0.2265619;47.9294677;2023-01-20;2023-01-20;;;;72083000ZX0009;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033395;72083_b454_00001;;Lieu Dit Le Hameau Des Ormeaux;1;459082.83;6765966.89;-0.2281766;47.9497651;2023-01-20;2023-01-20;;;;72083000ZW0062;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033396;72083_b694_00001;;Lieu Dit Le Hameau D Huisse;1;459158.06;6764154.97;-0.2261782;47.9335001;2023-01-20;2023-01-20;;;;72083000ZR0078;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033397;72083_b390_00001;;Lieu Dit Le Laurier;1;458224.62;6764765.37;-0.2390033;47.938645;2023-01-20;2023-01-20;;;;72083000ZT0042;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033398;72083_b424_00001;;Lieu Dit Le Moulin De Pivot;1;458300.14;6765497.88;-0.2383949;47.9452595;2023-01-20;2023-01-20;;;;72083000ZT0011;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033399;72083_b425_00001;;Lieu Dit Le Moulin Du Pont;1;458905.94;6766586.35;-0.2308836;47.9552701;2023-01-20;2023-01-20;;;;72083000ZW0014;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033400;72083_b487_00001;;Lieu Dit Le Petit Martigne;1;457782.97;6765434.53;-0.2452815;47.9444988;2023-01-20;2023-01-20;;;;72083000ZT0009;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033401;72083_b534_00001;;Lieu Dit Le Pin;1;459273.59;6765877.88;-0.2255746;47.9490348;2023-01-20;2023-01-20;;;;72083000ZW0040;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033402;72083_b625_00001;;Lieu Dit Le Rideray;1;460435.05;6764044.45;-0.2090312;47.9329745;2023-01-20;2023-01-20;;;;72083000ZY0004;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033403;72083_b686_00001;;Lieu Dit Le Rouleau;1;459794.56;6764436.4;-0.2178151;47.9362644;2023-01-20;2023-01-20;;;;72083000ZR0025;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033404;72083_b022_00001;;Lieu Dit Les Basses Hervalles;1;459017.2;6765371.73;-0.2287291;47.9443893;2023-01-20;2023-01-20;;;;72083000ZT0051;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033405;72083_b023_00001;;Lieu Dit Les Beauceries;1;460414.13;6765212.78;-0.209947;47.9434725;2023-01-20;2023-01-20;;;;72083000ZL0025;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033406;72083_b027_00001;;Lieu Dit Les Bertins;1;461528.63;6765208.5;-0.195029;47.9438406;2023-01-20;2023-01-20;;;;72083000ZM0026;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033407;72083_b685_00001;;Lieu Dit Les Euches;1;460953.76;6763818.65;-0.201968;47.9311335;2023-01-20;2023-01-20;;;;72083000ZY0012;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033408;72083_b284_00001;;Lieu Dit Les Gemetieres;1;459963.09;6766059.76;-0.2164452;47.9509233;2023-01-20;2023-01-20;;;;72083000ZK0028;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033409;72083_b355_00001;;Lieu Dit Les Hamardieres;1;458812.67;6764667.24;-0.2310804;47.9379793;2023-01-20;2023-01-20;;;;72083000ZS0029;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033410;72083_b361_00001;;Lieu Dit Les Hautes Hervalles;1;458922.75;6765605.7;-0.2301213;47.9464584;2023-01-20;2023-01-20;;;;72083000ZW0057;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033411;72083_b363_00001;;Lieu Dit Les Hervalles;1;458926.79;6765554.58;-0.2300392;47.9460002;2023-01-20;2023-01-20;;;;72083000ZT0047;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033412;72083_b417_00001;;Lieu Dit Les Morelles;1;459407.18;6765007.73;-0.2233109;47.9412596;2023-01-20;2023-01-20;;;;72083000ZV0036;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033413;72083_b420_00001;;Lieu Dit Les Mortiers;1;459912.98;6766111.39;-0.2171441;47.9513692;2023-01-20;2023-01-20;;;;72083000ZK0034;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033414;72083_b652_00001;;Lieu Dit Les Torlottieres;1;458553.36;6765051.64;-0.2347612;47.9413403;2023-01-20;2023-01-20;;;;72083000ZT0059;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033415;72083_b256_00001;;Lieu Dit L Etang;1;460194.17;6764571.82;-0.2125415;47.9376285;2023-01-20;2023-01-20;;;;72083000ZR0045;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033416;72083_b648_00001;;Lieu Dit Le Teillay;1;460713.59;6766323.52;-0.2065432;47.9535697;2023-01-20;2023-01-20;;;;72083000ZK0036;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033417;72083_b697_00001;;Lieu Dit Le Val;1;458790.21;6766288.33;-0.2322694;47.9525477;2023-01-20;2023-01-20;;;;72083000ZW0083;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033418;72083_b663_00001;;Lieu Dit Le Verger;1;458863.81;6765490.73;-0.2308472;47.9454029;2023-01-20;2023-01-20;;;;72083000ZT0066;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033419;72083_x003_00001;;Lieu Dit L Habit;1;458214.37;6764344.59;-0.2389094;47.9348576;2023-01-20;2023-01-20;;;;72083000ZS0020;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033420;72083_b364_00001;;Lieu Dit L Hommee;1;458403.54;6764019.28;-0.2361996;47.9320022;2023-01-20;2023-01-20;;;;72083000ZP0037;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033421;72083_x006_00001;;Lieu Dit Logis De Biard;1;460718.57;6765921.88;-0.2062581;47.94996;2023-01-20;2023-01-20;;;;72083000ZL0004;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033422;72083_b688_00001;;Lieu Dit L Uftiere;1;459322.21;6765993.37;-0.2249871;47.9500912;2023-01-20;2023-01-20;;;;72083000ZW0026;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033423;72083_b403_00001;;Lieu Dit Malabry;1;461090.84;6767292.64;-0.2020198;47.9624217;2023-01-20;2023-01-20;;;;72083000ZI0022;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033424;72083_b517_00001;;Lieu Dit Picoulet;1;460190.26;6764208.27;-0.2123958;47.934358;2023-01-20;2023-01-20;;;;72083000ZR0043;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033425;72083_b629_00001;;Lieu Dit Rossignol;1;458885.34;6763335.63;-0.2293788;47.9260323;2023-01-20;2023-01-20;;;;72083000ZX0027;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033426;72083_b640_00001;;Lieu Dit Selle;1;458478.53;6764366.96;-0.235387;47.9351562;2023-01-20;2023-01-20;;;;72083000ZS0018;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033427;72083_x007_00001;;Place de L Eglise;1;459418.45;6765784.96;-0.223585;47.9482525;2023-01-20;2023-01-20;;;;72083000AB0035;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033428;72083_0060_00001;;Rue de la Varenne;1;459443.09;6765929.34;-0.2233341;47.9495598;2023-01-20;2023-01-20;;;;72083000ZW0072;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033429;72083_0020_00001;;Rue des Etangs;1;459496.77;6765774.79;-0.2225312;47.9481899;2023-01-20;2023-01-20;;;;72083000AB0104;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033430;72083_0025_00001;;Rue des Fours A Chaux;1;459412.13;6765663.74;-0.2236033;47.9471602;2023-01-20;2023-01-20;;;;72083000AB0120;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033431;72083_0040_00001;;Rue des Pres;1;459372.95;6765649.23;-0.2241197;47.9470154;2023-01-20;2023-01-20;;;;72083000AB0171;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033432;72083_0045_00001;;Rue du Prieure;1;459457.13;6765767.97;-0.223058;47.948114;2023-01-20;2023-01-20;;;;72083000AB0105;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033433;72083_0050_00001;;Rue  Saint Aubin;1;459467.89;6765838.75;-0.2229527;47.9487544;2023-01-20;2023-01-20;;;;72083000AB0053;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033434;72083_x007_00002;;Cour de la Mairie;2;459472.64;6765787.01;-0.2228608;47.9482909;2023-01-20;2023-01-20;;;;72083000AB0104;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033435;72083_b696_00002;;Hameau le Patis;2;460903.13;6764416.09;-0.2029698;47.9364873;2023-01-20;2023-01-20;;;;72083000ZY0009;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033436;72083_b195_00002;;Lieu Dit La Chenardiere;2;458111.37;6764924.53;-0.2406062;47.9400343;2023-01-20;2023-01-20;;;;72083000ZT0036;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033437;72083_b232_00002;;Lieu Dit La Coudre;2;460863.69;6764844.65;-0.2037304;47.9403265;2023-01-20;2023-01-20;;;;72083000ZL0040;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033438;72083_b366_00002;;Lieu Dit La Houellerie;2;460793.17;6763818.64;-0.2041167;47.9310748;2023-01-20;2023-01-20;;;;72083000ZY0011;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033439;72083_b388_00002;;Lieu Dit La Lasserie;2;459487.77;6763265.63;-0.2212808;47.9256243;2023-01-20;2023-01-20;;;;72083000ZX0017;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033440;72083_b535_00002;;Lieu Dit La Pivardiere;2;460501.94;6764288.99;-0.2082692;47.9351978;2023-01-20;2023-01-20;;;;72083000ZY0014;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033441;72083_b616_00002;;Lieu Dit La Promenade;2;459432.52;6765497.35;-0.2232394;47.9456715;2023-01-20;2023-01-20;;;;72083000ZV0029;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033442;72083_b389_00002;;Lieu Dit L Aunay;2;459656.24;6764093.7;-0.2194789;47.9331321;2023-01-20;2023-01-20;;;;72083000ZR0075;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033443;72083_b247_00002;;Lieu Dit L Ecollerie;2;460499.05;6764545.66;-0.2084475;47.9375048;2023-01-20;2023-01-20;;;;72083000ZR0039;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033444;72083_b454_00002;;Lieu Dit Le Hameau Des Ormeaux;2;459141.87;6765979.97;-0.2273935;47.9499044;2023-01-20;2023-01-20;;;;72083000ZW0045;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033445;72083_b694_00002;;Lieu Dit Le Hameau D Huisse;2;459151.21;6764207.35;-0.2262986;47.9339686;2023-01-20;2023-01-20;;;;72083000ZS0007;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033446;72083_b689_00002;;Lieu Dit L Escale;2;458918.5;6766171.85;-0.2304884;47.9515476;2023-01-20;2023-01-20;;;;72083000ZW0125;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033447;72083_b648_00002;;Lieu Dit Le Teillay;2;460764.78;6766348.31;-0.2058715;47.9538113;2023-01-20;2023-01-20;;;;72083000ZK0021;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033448;72083_b663_00002;;Lieu Dit Le Verger;2;458776.7;6765561.19;-0.2320516;47.9460044;2023-01-20;2023-01-20;;;;72083000ZW0058;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033449;72083_b403_00002;;Lieu Dit Malabry;2;460994.36;6767206.81;-0.2032648;47.9616147;2023-01-20;2023-01-20;;;;72083000ZK0010;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033450;72083_0013_00002;;Rue de la Cavalcade;2;459452.98;6765815.58;-0.2231395;47.9485406;2023-01-20;2023-01-20;;;;72083000AB0052;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033451;72083_0060_00002;;Rue de la Varenne;2;459496.47;6765918.28;-0.2226136;47.94948;2023-01-20;2023-01-20;;;;72083000ZW0101;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033452;72083_0020_00002;;Rue des Etangs;2;459500.78;6765708.95;-0.2224415;47.9475993;2023-01-20;2023-01-20;;;;72083000AB0149;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033453;72083_0025_00002;;Rue des Fours A Chaux;2;459394.23;6765640.99;-0.2238304;47.9469491;2023-01-20;2023-01-20;;;;72083000AB0123;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033454;72083_0040_00002;;Rue des Pres;2;459378.05;6765681.11;-0.2240689;47.9473039;2023-01-20;2023-01-20;;;;72083000AB0013;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033455;72083_0045_00002;;Rue du Prieure;2;459382.55;6765786.68;-0.2240664;47.9482548;2023-01-20;2023-01-20;;;;72083000AB0038;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033456;72083_0050_00002;;Rue  Saint Aubin;2;459500.79;6765784.52;-0.2224827;47.9482788;2023-01-20;2023-01-20;;;;72083000AB0174;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033457;72083_x007_00003;;Cour de la Mairie;3;459469.65;6765783.02;-0.2228986;47.9482539;2023-01-20;2023-01-20;;;;72083000AB0104;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033458;72083_b696_00003;;Hameau le Patis;3;460938.45;6764393.74;-0.2024851;47.9362992;2023-01-20;2023-01-20;;;;72083000ZM0011;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033459;72083_b616_00003;;Lieu Dit La Promenade;3;459568.04;6765189.48;-0.2212575;47.942953;2023-01-20;2023-01-20;;;;72083000ZV0052;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033460;72083_b389_00003;;Lieu Dit L Aunay;3;459638.62;6764087.99;-0.2197115;47.9330743;2023-01-20;2023-01-20;;;;72083000ZR0076;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033461;72083_b051_00003;;Lieu Dit Le Boul;3;460391.05;6763659.11;-0.2094102;47.9294934;2023-01-20;2023-01-20;;;;72083000ZZ0015;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033462;72083_b454_00003;;Lieu Dit Le Hameau Des Ormeaux;3;459064.51;6765985.81;-0.2284322;47.9499285;2023-01-20;2023-01-20;;;;72083000ZW0043;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033463;72083_b694_00003;;Lieu Dit Le Hameau D Huisse;3;459154.74;6764130.92;-0.2262095;47.9332826;2023-01-20;2023-01-20;;;;72083000ZR0079;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033464;72083_b023_00003;;Lieu Dit Les Beauceries;3;460437.82;6765198.13;-0.2096219;47.9433494;2023-01-20;2023-01-20;;;;72083000ZL0024;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033465;72083_b661_00003;;Lieu Dit Le Veau;3;458813.81;6766137.57;-0.2318709;47.9512008;2023-01-20;2023-01-20;;;;72083000ZW0119;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033466;72083_0013_00003;;Rue de la Cavalcade;3;459360.03;6765817.98;-0.2243849;47.948528;2023-01-20;2023-01-20;;;;72083000AB0037;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033467;72083_0060_00003;;Rue de la Varenne;3;459430.91;6765947.92;-0.2235073;47.9497224;2023-01-20;2023-01-20;;;;72083000ZW0071;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033468;72083_0020_00003;;Rue des Etangs;3;459530.66;6765752.54;-0.2220654;47.9480022;2023-01-20;2023-01-20;;;;72083000ZV0042;1
