suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;La Limouzinière;segment;Région des Pays de la Loire;;44083;;;BALPDLP001019870;44083_x027_00001_bis;;Le Chiron;1;351168.96;6663675.28;-1.5917548;46.9819851;2024-05-17;2022-12-27;;;;44083000ZO0191;0
Bis;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019873;44083_x032_00001_bis;;Le Marchais;1;347679.21;6665696.77;-1.6391478;46.9983188;2024-05-21;2022-12-27;;;;44083000ZI0149;1
Bis;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019872;44083_x029_00001_bis;;Le Freuche;1;346483.97;6663248.46;-1.6529522;46.975681;2024-05-17;2022-12-27;;;;44083000ZV0361;0
Bis;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019869;44083_x014_00001_bis;;La Périnière;1;346469.57;6666141.23;-1.6553835;47.001673;2024-05-21;2022-12-27;;;;44083000ZD0233|44083000ZD0230;1
Bis;La Limouzinière;segment;Région des Pays de la Loire;;44083;;;BALPDLP001019876;44083_0895_00001_bis;;Rue des Grands Jardins;1;350795.2;6664945.35;-1.597636;46.993205;2022-12-27;2022-12-27;;;;44083000AA0476;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019882;44083_x003_00001;;Chemin de l'Aveneau;1;350899.08;6666014.82;-1.5970902;47.002872;2022-12-27;2022-12-27;;;;44083000ZL0199;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019887;44083_0870_00001;;Impasse  Firmin;1;350885.45;6664994.29;-1.5964879;46.9936922;2022-12-27;2022-12-27;;;;44083000AA0519;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019879;44083_0761_00001;;Allée des Cèdres;1;350650.11;6664850.69;-1.5994694;46.9922782;2022-12-27;2022-12-27;;;;44083000ZP0428;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019891;44083_x007_00001;;La Crollerie;1;347934.54;6663441.56;-1.6340528;46.9781841;2024-05-17;2022-12-27;;;;44083000ZW0305;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019883;44083_x046_00001;;Rue des Genêts;1;348277.24;6665934.19;-1.6314746;47.0007687;2024-06-19;2022-12-27;;;;44083000ZI0151|44083000ZI0123;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019939;44083_0914_00001;;Rue de la Picarderie;1;350940.47;6665107.54;-1.5958518;46.9947389;2022-12-27;2022-12-27;;;;44083000AA0030;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019925;44083_0860_00001;;Place du Chaffault;1;350945.98;6665146.43;-1.5958093;46.9950914;2022-12-27;2022-12-27;;;;44083000AA0538;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019937;44083_0858_00001;;Rue de la Distillerie;1;350821.74;6664952.75;-1.597293;46.9932854;2022-12-27;2022-12-27;;;;44083000AA0318;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019928;44083_0900_00001;;Place  Henri IV;1;350995.49;6664786.27;-1.5948832;46.9918801;2022-12-27;2022-12-27;;;;44083000AA0086;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019932;44083_0850_00001;;Rue  Charles de Gaulle;1;350972.81;6664769.88;-1.5951686;46.9917209;2022-12-27;2022-12-27;;;;44083000AA0117;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019938;44083_0913_00001;;Rue de la Moncire;1;350139.42;6664728.19;-1.6060838;46.9909093;2022-12-27;2022-12-27;;;;44083000ZP0275;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019926;44083_0918_00001;;Place du Patureau;1;350568.75;6664491.93;-1.6002633;46.989011;2022-12-27;2022-12-27;;;;44083000ZP0349;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019935;44083_0750_00001;;Rue de la Boisselée;1;351165.26;6665377.02;-1.593105;46.9972787;2022-12-27;2022-12-27;;;;44083000ZN0082;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019919;44083_x036_00001;;Le Poirier;1;349681.18;6663898.68;-1.6114661;46.9832129;2024-05-17;2022-12-27;;;;44083000ZR0141;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019906;44083_x027_00001;;Le Chiron;1;351177.2;6663674.31;-1.5916459;46.9819807;2024-05-17;2022-12-27;;;;;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019909;44083_x029_00001;;Le Freuche;1;346480.09;6663236.16;-1.6529936;46.9755684;2024-05-17;2022-12-27;;;;44083000YA0142;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019917;44083_x034_00001;;Le Moulinier;1;345167.62;6663682.26;-1.6705749;46.9788806;2024-05-17;2022-12-27;;;;44083000YA0123;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019924;44083_x040_00001;;Les Jarries;1;345110.05;6665585.75;-1.672812;46.9959579;2024-05-21;2022-12-27;;;;44083000YE0063;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019912;44083_b544_00001;;Le Guignaud d’En Bas;1;343978.15;6662919.7;-1.6856001;46.9713929;2024-05-21;2022-12-27;;;;44083000YB0060|44083000YB0008;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019910;44083_x030_00001;;L'Egonnière;1;344892.16;6662861.38;-1.6735536;46.9713561;2024-05-21;2022-12-27;;;;44083000YA0143|44083000YA0144;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019911;44083_x031_00001;;Le Goulet;1;350753.89;6665293.93;-1.5984457;46.9963165;2023-04-12;2022-12-27;;;;44083000ZM0138;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019915;44083_x033_00001;;Le Maupas;1;346260.19;6666702.29;-1.6585697;47.0066045;2024-05-21;2022-12-27;;;;44083000ZD0078;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019897;44083_x015_00001;;La Priaudière;1;347636.2;6663930.35;-1.6383482;46.9824198;2024-05-21;2022-12-27;;;;44083000ZT0085;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019896;44083_x014_00001;;La Périnière;1;346478.17;6666153.18;-1.6552797;47.0017849;2024-05-21;2022-12-27;;;;44083000ZD0229;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019929;44083_0949_00001;;Route de la Marne;1;347130.55;6665660.63;-1.6463277;46.9977038;2022-12-27;2022-12-27;;;;44083000ZE0030;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019898;44083_x016_00001;;La Reinerie;1;347509.02;6665982.82;-1.6416048;47.0007998;2024-05-21;2022-12-27;;;;44083000ZD0199;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019902;44083_x022_00001;;La Tremblais;1;348730.28;6666024.34;-1.625592;47.0018179;2024-05-27;2022-12-27;;;;44083000ZH0100|44083000ZH0099|44083000ZH0127;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019959;44083_0894_00001;;Rue du Gaimpois;1;350659.05;6665421.2;-1.599789;46.9974107;2022-12-27;2022-12-27;;;;44083000ZL0194;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019981;44083_0870_00002;;Impasse  Firmin;2;350885.75;6664992.45;-1.5964826;46.9936759;2022-12-27;2022-12-27;;;;44083000AA0519;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019963;44083_0880_00001;;Rue  Félix Davy Desnaurois;1;350878.04;6664828.11;-1.596458;46.9921946;2022-12-27;2022-12-27;;;;44083000AA0344;0
Bis;La Limouzinière;segment;Région des Pays de la Loire;;44083;;;BALPDLP001019970;44083_0902_00002_bis;;Ruelle des Jardinets;2;350886.68;6664969.17;-1.5964525;46.993467;2022-12-27;2022-12-27;;;;44083000AA0198;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019964;44083_0890_00001;;Rue  Gazet de la Noë;1;350929.76;6664979.06;-1.5958942;46.9935785;2023-04-12;2022-12-27;;;;44083000AA0558;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019966;44083_0931_00001;;Rue  Saint-Vincent;1;350867.66;6664915.47;-1.5966613;46.9929744;2024-05-15;2022-12-27;;;;44083000AA0143|44083000AA0141|44083000AA0142;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019951;44083_0895_00001;;Rue des Grands Jardins;1;350803.29;6664936.84;-1.5975232;46.9931328;2022-12-27;2022-12-27;;;;44083000AA0478;0
Bis;La Limouzinière;segment;Région des Pays de la Loire;;44083;;;BALPDLP001019969;44083_0940_00002_bis;;Rue du Stade;2;350771.4;6664832.71;-1.5978624;46.9921801;2022-12-27;2022-12-27;;;;44083000AA0488;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019955;44083_0928_00001;;Rue des Roseaux;1;350513.72;6664559.09;-1.6010376;46.9895858;2022-12-27;2022-12-27;;;;44083000ZP0340;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019941;44083_0945_00001;;Rue de la Vigne du Moulin;1;350396.24;6664904.6;-1.6028456;46.9926296;2022-12-27;2022-12-27;;;;44083000ZM0391;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019972;44083_x001_00002;;Bellevue;2;350029.63;6664753.52;-1.6075454;46.9910793;2022-12-27;2022-12-27;;;;44083000ZM0164;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019956;44083_0933_00001;;Rue des Salles;1;349691.68;6664603.4;-1.6118694;46.9895525;2022-12-27;2022-12-27;;;;44083000ZP0283;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019943;44083_0917_00001;;Rue de Paulx;1;349637.3;6664604.28;-1.6125843;46.9895318;2022-12-27;2022-12-27;;;;44083000ZP0227;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019960;44083_0916_00001;;Rue du Paradis;1;349543.79;6664685.27;-1.6138748;46.9902106;2022-12-27;2022-12-27;;;;44083000ZM0378;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019942;44083_0915_00001;;Rue de l'Ouche;1;349466.41;6664702.54;-1.6149045;46.9903251;2022-12-27;2022-12-27;;;;44083000ZM0216;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019953;44083_0904_00001;;Rue des Marronniers;1;349509.16;6664587.26;-1.6142543;46.9893115;2022-12-27;2022-12-27;;;;44083000ZS0065;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019971;44083_0761_00002;;Allée des Cèdres;2;350645.19;6664840.33;-1.5995261;46.9921825;2022-12-27;2022-12-27;;;;44083000ZP0428;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019957;44083_0934_00001;;Rue des Saules;1;350520.71;6664485.07;-1.6008891;46.9889241;2022-12-27;2022-12-27;;;;44083000ZP0356;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019984;44083_x007_00002;;La Crollerie;2;347944.53;6663501.35;-1.6339678;46.9787269;2024-05-17;2022-12-27;;;;44083000ZW0323|44083000ZW0325;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019985;44083_x008_00002;;La Freudière;2;347457.61;6663277.56;-1.6401892;46.9764581;2024-05-17;2022-12-27;;;;44083000ZW0359;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019979;44083_0772_00002;;Impasse de l'Enclose;2;347226.99;6663562.48;-1.643438;46.978897;2022-12-27;2022-12-27;;;;44083000ZW0272;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019952;44083_0901_00001;;Rue des Hortensias;1;347243.71;6663619.16;-1.6432622;46.9794153;2022-12-27;2022-12-27;;;;44083000ZW0378|44083000ZW0171|44083000ZW0169;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019949;44083_0767_00001;;Rue des Courtils;1;347161.78;6663689.28;-1.6443924;46.9800022;2022-12-27;2022-12-27;;;;44083000ZW0165|44083000ZW0167;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019967;44083_x043_00001;;Villette;1;345782.67;6666141.47;-1.6644079;47.0013104;2022-12-27;2022-12-27;;;;44083000ZC0055;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019973;44083_x002_00002;;Cayenne;2;345907.21;6666278.87;-1.6628785;47.0026115;2022-12-27;2022-12-27;;;;44083000ZC0043;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019950;44083_0864_00001;;Rue des Eglantiers;1;347109.63;6663741.59;-1.6451177;46.9804447;2022-12-27;2022-12-27;;;;44083000ZV0060|44083000ZV0239;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019961;44083_0946_00001;;Rue du Patissot;1;348238.51;6665851.46;-1.6319196;47.0000047;2022-12-27;2022-12-27;;;;44083000ZI0192;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019946;44083_0756_00001;;Rue des Boutons d'Or;1;348241.96;6665926.78;-1.6319323;47.0006834;2022-12-27;2022-12-27;;;;44083000ZI0190;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020032;44083_0764_00002;;Rue de la Chauvelle;2;350694.29;6665181.28;-1.5991424;46.9952728;2022-12-27;2022-12-27;;;;44083000ZM0323;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020033;44083_0858_00002;;Rue de la Distillerie;2;350834.39;6664961.06;-1.5971333;46.9933668;2022-12-27;2022-12-27;;;;44083000AA0193|44083000AA0192;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020028;44083_0850_00002;;Rue  Charles de Gaulle;2;350977.68;6664778.69;-1.5951113;46.9918027;2022-12-27;2022-12-27;;;;44083000AA0085;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020024;44083_0900_00002;;Place  Henri IV;2;351001.11;6664783.8;-1.5948074;46.9918608;2022-12-27;2022-12-27;;;;44083000AA0089;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020021;44083_0854_00001;;Place du Commerce;1;350763.05;6664850.81;-1.5979859;46.9923384;2024-05-15;2022-12-27;;;;44083000ZP0156;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020014;44083_x036_00002;;Le Poirier;2;349627.52;6663821.18;-1.6121113;46.9824881;2024-05-17;2022-12-27;;;;44083000ZR0045;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020022;44083_0918_00002;;Place du Patureau;2;350570.21;6664513.66;-1.6002608;46.9892071;2022-12-27;2022-12-27;;;;44083000ZP0344;1
;La Limouzinière;segment;Région des Pays de la Loire;;44083;;;BALPDLP001020003;44083_x027_00002;;Le Chiron;2;351171.69;6663670.66;-1.5917155;46.981945;2024-05-17;2022-12-27;;;;44083000ZO0191;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019988;44083_b647_00002;;La Maison Neuve;2;348287.41;6663571.65;-1.6295191;46.9795397;2024-05-17;2022-12-27;;;;44083000ZW0281|44083000ZW0294;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020015;44083_x037_00002;;Le Reucher;2;347566.22;6663247.7;-1.63874;46.9762471;2024-05-17;2022-12-27;;;;44083000ZX0104;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020006;44083_x029_00002;;Le Freuche;2;346541.85;6663185.45;-1.6521433;46.9751454;2024-05-17;2022-12-27;;;;44083000ZY0107|44083000ZY0105|44083000ZY0064;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019999;44083_x023_00002;;L'Aubrière;2;349879.35;6665976.36;-1.6104584;47.0019914;2024-05-27;2022-12-27;;;;44083000ZK0113|44083000ZK0112;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019990;44083_x013_00002;;La Névelière;2;346219.36;6663401.59;-1.6565457;46.9769169;2024-05-17;2022-12-27;;;;44083000ZV0242;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020029;44083_0943_00002;;Rue de Bel Air;2;350738.06;6665354.49;-1.5987;46.9968525;2023-04-12;2022-12-27;;;;44083000ZL0205;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020012;44083_x034_00002;;Le Moulinier;2;345188.2;6663684.06;-1.6703061;46.9789077;2024-05-17;2022-12-27;;;;44083000ZV0350;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020007;44083_x030_00002;;L'Egonnière;2;345051.29;6662728.3;-1.6713607;46.9702448;2024-05-21;2022-12-27;;;;44083000YA0094;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020009;44083_b544_00002;;Le Guignaud d’En Bas;2;343975.94;6662893.55;-1.6856087;46.9711567;2024-05-21;2022-12-27;;;;44083000YB0126|44083000YB0125;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020016;44083_x038_00002;;Les Brosses;2;344815.19;6664988.89;-1.6762204;46.9904365;2024-05-21;2022-12-27;;;;44083000YD0098;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020018;44083_x040_00002;;Les Jarries;2;345059.65;6665587.21;-1.6734752;46.9959442;2024-05-21;2022-12-27;;;;44083000YE0038;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020011;44083_x033_00002;;Le Maupas;2;346274.83;6666711.64;-1.6583845;47.0066964;2024-05-21;2022-12-27;;;;44083000ZD0077;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020010;44083_x032_00002;;Le Marchais;2;347608.81;6665734.06;-1.6401015;46.9986168;2024-05-21;2022-12-27;;;;44083000ZI0199;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019998;44083_x022_00002;;La Tremblais;2;348729.15;6666016.01;-1.6256005;47.0017424;2024-05-27;2022-12-27;;;;44083000ZH0142;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020074;44083_0870_00003;;Impasse  Firmin;3;350887.31;6664986.83;-1.5964577;46.9936262;2022-12-27;2022-12-27;;;;44083000AA0519;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020070;44083_0746_00003;;Chemin du Bois Clair;3;346996.69;6665738.49;-1.6481465;46.9983327;2022-12-27;2022-12-27;;;;44083000ZD0040|44083000ZD0041;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020054;44083_0880_00002;;Rue  Félix Davy Desnaurois;2;350910.1;6664946.09;-1.5961272;46.9932719;2022-12-27;2022-12-27;;;;44083000AA0076;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020065;44083_0761_00003;;Allée des Cèdres;3;350630.81;6664801.06;-1.5996849;46.991822;2022-12-27;2022-12-27;;;;44083000ZP0288;0
Bis;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020063;44083_0856_00003_bis;;Rue de la Cordonnerie;3;350963;6665008.72;-1.5954802;46.9938625;2022-12-27;2022-12-27;;;;44083000AA0053;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020075;44083_0740_00003;;Allée de la Basse Noë;3;350984.1;6664935.04;-1.5951466;46.9932113;2024-05-15;2022-12-27;;;;44083000AA0550;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020061;44083_0740_00002;;Allée de la Basse Noë;2;350993.84;6664933.29;-1.5950174;46.9932006;2024-05-15;2022-12-27;;;;44083000AA0550;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020076;44083_x005_00003;;La Cantardière;3;348760.44;6663410.79;-1.6231831;46.9783432;2024-05-17;2022-12-27;;;;44083000ZR0111;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020047;44083_0928_00002;;Rue des Roseaux;2;350541.3;6664566.95;-1.6006814;46.9896709;2022-12-27;2022-12-27;;;;44083000ZP0339;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020057;44083_0902_00002;;Ruelle des Jardinets;2;350888.7;6664963.96;-1.596422;46.9934213;2022-12-27;2022-12-27;;;;44083000AA0197;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020050;44083_0855_00002;;Rue du Commerce;2;350875.09;6664954.16;-1.5965933;46.9933261;2022-12-27;2022-12-27;;;;44083000AA0189;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020051;44083_0863_00002;;Rue du Fief;2;349605.61;6664679.27;-1.6130582;46.9901892;2022-12-27;2022-12-27;;;;44083000ZM0176;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020045;44083_0895_00002;;Rue des Grands Jardins;2;350781.96;6664951.19;-1.5978144;46.9932506;2022-12-27;2022-12-27;;;;44083000AA0321;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020055;44083_0890_00002;;Rue  Gazet de la Noë;2;351025.59;6665023.65;-1.5946694;46.9940295;2023-04-12;2022-12-27;;;;44083000AA0515;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020040;44083_0891_00002;;Rue des Camélias;2;351112.48;6665276.01;-1.5937211;46.9963432;2022-12-27;2022-12-27;;;;44083000ZN0086;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020036;44083_0945_00002;;Rue de la Vigne du Moulin;2;350416.48;6664909.38;-1.6025833;46.9926832;2022-12-27;2022-12-27;;;;44083000ZM0390;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020048;44083_0933_00002;;Rue des Salles;2;349665.08;6664608.6;-1.6122227;46.9895852;2022-12-27;2022-12-27;;;;44083000ZP0004;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020073;44083_0730_00003;;Impasse des Abeilles;3;349615.35;6664759.6;-1.6129919;46.9909163;2022-12-27;2022-12-27;;;;44083000ZM0286;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020037;44083_0915_00002;;Rue de l'Ouche;2;349481.05;6664707.47;-1.614716;46.9903772;2022-12-27;2022-12-27;;;;44083000ZM0212;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020034;44083_0913_00002;;Rue de la Moncire;2;350128.39;6664712.43;-1.6062167;46.9907619;2022-12-27;2022-12-27;;;;44083000ZP0258;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020053;44083_0940_00002;;Rue du Stade;2;350769.37;6664838.52;-1.5978935;46.9922313;2022-12-27;2022-12-27;;;;44083000ZP0497;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020079;44083_b647_00003;;La Maison Neuve;3;348301.22;6663589.31;-1.6293513;46.9797057;2024-05-17;2022-12-27;;;;44083000ZR0133;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020043;44083_0767_00002;;Rue des Courtils;2;347181.51;6663653.46;-1.6441056;46.9796906;2022-12-27;2022-12-27;;;;44083000ZW0385;0
Bis;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020060;44083_0767_00003_bis;;Rue des Courtils;3;347181.6;6663668.24;-1.6441158;46.9798235;2024-05-17;2022-12-27;;;;44083000ZW0336|44083000ZW0380;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020072;44083_0772_00003;;Impasse de l'Enclose;3;347209.42;6663533.12;-1.6436461;46.9786238;2022-12-27;2022-12-27;;;;44083000ZW0268;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020081;44083_x013_00003;;La Névelière;3;346176;6663424.27;-1.6571326;46.9770978;2024-05-17;2022-12-27;;;;44083000ZV0244|44083000ZV0243;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020059;44083_x043_00002;;Villette;2;345749.7;6666128.4;-1.6648309;47.0011754;2022-12-27;2022-12-27;;;;44083000ZC0056;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020068;44083_x046_00003;;Rue des Genêts;3;348301.23;6665933.21;-1.6311586;47.0007725;2024-06-19;2022-12-27;;;;44083000ZI0124;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020104;44083_0935_00003;;Place du Square;3;350493.92;6664802.15;-1.6014839;46.99176;2022-12-27;2022-12-27;;;;44083000ZP0129;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020111;44083_0764_00003;;Rue de la Chauvelle;3;350706.85;6665188.86;-1.5989831;46.9953475;2022-12-27;2022-12-27;;;;44083000ZM0312;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020115;44083_0914_00003;;Rue de la Picarderie;3;350983.5;6665096.9;-1.5952784;46.9946658;2022-12-27;2022-12-27;;;;44083000AA0393;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020113;44083_0858_00003;;Rue de la Distillerie;3;350818.83;6664962.18;-1.5973385;46.9933687;2022-12-27;2022-12-27;;;;44083000AA0425;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020110;44083_0750_00003;;Rue de la Boisselée;3;351133.52;6665382.82;-1.5935264;46.9973143;2022-12-27;2022-12-27;;;;44083000ZN0081;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020105;44083_0900_00003;;Place  Henri IV;3;351007.18;6664781.15;-1.5947257;46.9918402;2022-12-27;2022-12-27;;;;44083000AA0090;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020094;44083_x031_00003;;Le Goulet;3;350717.14;6665313.26;-1.5989433;46.996471;2023-04-12;2022-12-27;;;;44083000ZM0137;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020118;44083_0945_00003;;Rue de la Vigne du Moulin;3;350434.74;6664914.74;-1.6023476;46.9927409;2022-12-27;2022-12-27;;;;44083000ZM0399;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020119;44083_0915_00003;;Rue de l'Ouche;3;349475.96;6664724.75;-1.6147962;46.9905298;2022-12-27;2022-12-27;;;;44083000ZM0217;0
