suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR257995;44126_x233_00029_bis;;Chemin du Champ Villageois;29;306481.02;6684742.95;-2.196623;47.1463773;2024-01-04;2023-06-20;;;;44126000BK0183;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258599;44126_0250_00002;;Rue de la Croix Bouteau;2;306531.96;6683255.87;-2.1946623;47.1330483;2024-01-04;2023-06-28;;;;44126000BS0066;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR263091;44126_0870_00006;;Chemin des Onchats;6;305853.34;6685331.38;-2.2053994;47.1512915;2024-01-04;2023-11-22;;;;44126000AI0151;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR257625;44126_0693_00028;;Rue Louis Bourmeau;28;309002.05;6685695.78;-2.1642485;47.156425;2024-01-04;2023-06-14;;;;44126000BE0131;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222238;44126_1020_00018_bis;;Boulevard de la Prée;18;304352.7;6685194.71;-2.2250411;47.149172;2024-01-10;2021-03-12;;;;44126000AT0008;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR267242;44126_x955_00014;;La Roctière;14;308383.32;6684991.52;-2.1717888;47.1497339;2024-04-26;2024-04-23;;;;441260000A0763;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262793;44126_0851_00007;;Allée de Nantes;7;308164.6;6685696.31;-2.1752781;47.1559365;2024-01-04;2023-11-15;;;;44126000BC0358;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258259;44126_0006_00007;;Allée Alphonse Convenant;7;305169.95;6685076.29;-2.2141765;47.1485943;2024-01-04;2023-06-21;;;;44126000BL0206;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259489;44126_x572_00001;;Impasse des Gats;1;304802.19;6684502.57;-2.2185191;47.1432218;2024-01-04;2023-08-18;;;;441260000I0997;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR221011;44126_0680_00042_bis;;Rue du Lock;42;308353.17;6685441.99;-2.172575;47.153763;2024-01-04;2021-03-12;;;;44126000BH0096;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258927;44126_0345_00027;;Boulevard Charles de Gaulle;27;307104.94;6685584.98;-2.1891372;47.1543107;2024-01-04;2023-08-07;;;;44126000BA0121;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR267192;44126_x955_00013;;La Roctière;13;308278.16;6684946.42;-2.1731346;47.1492668;2024-04-26;2024-04-23;;;;441260000A1255;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR263545;44126_0860_00009;;Boulevard de l’Océan;9;308221.32;6685605.98;-2.1744531;47.1551585;2024-01-04;2023-11-29;;;;44126000BC0342;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR257397;44126_0341_00009;;Rue de Bernier;9;306741.68;6685133.72;-2.1935298;47.150042;2024-01-04;2023-06-09;;;;44126000BI0210;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR268229;44126_1120_00061;;Avenue de la Saulzinière;61;308460.1;6686118.28;-2.171751;47.1599015;2024-06-10;2024-06-07;;;;44126000BC0155;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR224748;44126_0330_00002;;Chemin de la Frenelle;2;307516.33;6684485.87;-2.182768;47.14468;2024-01-04;2021-03-12;;;;44126000AN0318;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222301;44126_0889_00026;;Boulevard du Pays de Retz;26;304684.23;6684725.02;-2.220266;47.14515;2024-01-04;2021-03-12;;;;441260000I0732;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222667;44126_0021_00009;;Impasse des Basses Railleres;9;308726.06;6685651.41;-2.167845;47.155864;2024-01-04;2021-03-12;;;;44126000BD0193;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR266597;44126_0585_00017;;Rue Joseph Rousse;17;306747.45;6683558.9;-2.1920882;47.1358981;2024-04-26;2024-04-10;;;;44126000BP0227;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR267196;44126_x955_00011_bis;;La Roctière;11;308268.6;6684941.17;-2.173256;47.149214;2024-04-26;2024-04-23;;;;441260000A1256;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR263043;44126_0245_00011_bis;;Rue de la Croix Bernier;11;306485.33;6685208.39;-2.1969703;47.1505611;2024-01-04;2023-11-21;;;;44126000BI0006;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR257071;44126_0680_00015;;Rue du Lock;15;308261.57;6685250.14;-2.1736155;47.1519855;2024-01-04;2023-06-05;;;;44126000BH0163;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR264259;44126_0889_00011_bis;;Boulevard du Pays de Retz;11;304710.96;6684898.96;-2.2200657;47.1467284;2024-01-04;2023-12-19;;;;44126000AT0139;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR267332;44126_0590_00042;;Boulevard Jules Verne;42;305779.43;6685461.41;-2.2064857;47.1524157;2024-04-26;2024-04-24;;;;44126000AY0081;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259855;44126_0680_00031;;Rue du Lock;31;308303.2;6685399.94;-2.1731967;47.1533558;2024-01-04;2023-09-05;;;;44126000BH0174;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR260987;44126_0507_00017;;Rue de l’Ilôt;17;304434.66;6684560.15;-2.2234083;47.1435204;2024-01-04;2023-09-26;;;;441260000I1037;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR268309;44126_1120_00044;;Avenue de la Saulzinière;44;308373.21;6685963.22;-2.1727614;47.1584573;2024-06-13;2024-06-12;;;;44126000BC0126;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR267819;44126_1180_00219;;Boulevard de la Tara;219;304721.19;6685616.28;-2.2205564;47.1531784;2024-06-03;2024-05-30;;;;44126000AW0288;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222064;44126_0461_00016_bis;;Rue de la Guichardière;16;305842.23;6684977.41;-2.205238;47.148105;2024-01-04;2021-03-12;;;;44126000AI0407;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262133;44126_0743_00002;;Allée de la Martinique;2;306562.59;6685883.75;-2.196539;47.1566739;2024-01-04;2023-10-24;;;;44126000AZ0497;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR263895;44126_0887_00017;;Rue des Pêcheurs;17;305525.1;6685747.47;-2.2100839;47.1548346;2024-01-04;2023-12-08;;;;44126000AX0038;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR263769;44126_0860_00060;;Boulevard de l’Océan;60;307657.72;6685755.94;-2.1820054;47.1561732;2024-01-04;2023-12-07;;;;44126000BB0053;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259243;44126_x248_00010;;La Fertais;10;310270.15;6684357.12;-2.1463963;47.1451437;2024-01-04;2023-08-10;;;;441260000B0503;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR261495;44126_0660_00012;;Rue de la Libération;12;306875.22;6683700.91;-2.1905292;47.1372494;2024-01-04;2023-10-04;;;;44126000BP0060;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR266543;44126_1176_00011;;Allée des Tamaris;11;304568.26;6685429.53;-2.2224074;47.1514098;2024-04-26;2024-04-10;;;;44126000AV0074;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR264507;44126_0925_00010;;Impasse du Pont de Tharon;10;309308.82;6685724.31;-2.1602328;47.1568618;2024-01-04;2023-12-21;;;;44126000BE0056;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR224050;44126_1081_00001;;Rue du Ruisseau;1;305345.69;6685325.24;-2.212079;47.150935;2024-04-16;2021-03-12;;;;44126000BL0038;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR260709;44126_0562_00014;;Rue des Hortensias;14;307179.27;6684038.86;-2.186819;47.1404651;2024-01-04;2023-09-20;;;;44126000BO0177;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR267400;44126_1180_00009;;Boulevard de la Tara;9;306638.6;6685998.47;-2.1956375;47.1577495;2024-04-26;2024-04-25;;;;44126000AZ0166;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258531;44126_0256_00027_bis;;Rue du Coteau;27;306601.4;6685508.13;-2.1957018;47.1533225;2024-01-04;2023-06-27;;;;44126000BI0309;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259635;44126_0350_00026;;Rue des Genèts;26;307023.43;6684003.55;-2.1888402;47.1400558;2024-01-04;2023-08-30;;;;44126000BO0157;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR256222;44126_0393_00009;;Impasse des Grillons;9;308826.27;6685533.36;-2.1664234;47.1548625;2024-01-04;2023-02-20;;;;44126000BD0234;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR257939;44126_0112_00002;;Chemin des Cardinaux;2;306572.87;6683075.14;-2.193967;47.1314489;2024-01-04;2023-06-20;;;;44126000BS0061;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR261795;44126_0680_00019;;Rue du Lock;19;308268.46;6685264.55;-2.1735373;47.152119;2024-01-04;2023-10-13;;;;44126000BH0165;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR260697;44126_0562_00002;;Rue des Hortensias;2;307168.61;6683965.78;-2.186896;47.1398023;2024-01-04;2023-09-20;;;;44126000BO0248;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR224519;44126_1034_00008;;Impasse des Rainettes;8;305530.38;6684797.74;-2.2091881;47.146306;2024-03-14;2021-03-12;;;;441260000I0914;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR223217;44126_0420_00047;;Avenue des Grondins;47;308611.18;6685839.05;-2.16952;47.157482;2024-01-04;2021-03-12;;;;44126000BD0081;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR250028;44126_0888_00006_bis;;Place Ladmirault;6;306772.87;6683693.25;-2.1918699;47.13712;2024-01-04;2022-02-21;;;;44126000BP0129;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259355;44126_0320_00004;;Avenue des Flots;4;307704.69;6685677.64;-2.181319;47.1554975;2024-01-04;2023-08-16;;;;44126000BB0063;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR225113;44126_0001_00010;;Rue des Acacias;10;305664.68;6685783.49;-2.2082771;47.155241;2024-01-04;2021-03-12;;;;;0
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222966;44126_0256_00009;;Rue du Coteau;9;306611.52;6685386.41;-2.195463;47.152235;2024-01-04;2021-03-12;;;;44126000BI0076;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR257945;44126_0112_00006;;Chemin des Cardinaux;6;306583.5;6683162.43;-2.1939027;47.1322393;2024-01-04;2023-06-20;;;;44126000BS0092;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR221925;44126_0539_00033;;Rue de Joalland;33;305130.9;6685279.89;-2.214868;47.1504;2024-01-04;2021-03-12;;;;44126000AC0987;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262817;44126_0845_00015;;Rue de Mouton;15;305545.05;6685564.03;-2.2096615;47.1531985;2024-01-04;2023-11-15;;;;44126000AY0113;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR260517;44126_1180_00024;;Boulevard de la Tara;24;306496.92;6686028.16;-2.1975292;47.1579323;2024-01-04;2023-09-14;;;;44126000AZ0112;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR257523;44126_0015_00038;;Rue des Barres;38;306764.74;6685805.73;-2.1938089;47.1560926;2024-01-04;2023-06-09;;;;44126000BA0206;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR265855;44126_1019_00022;;Route de la Prée;22;306343.95;6683936.01;-2.1977275;47.139047;2024-03-04;2024-02-28;;;;44126000BN0100;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR249576;44126_b009_00005;;La Basse Treille;5;308200.24;6683291.2;-2.1727308;47.134351;2024-01-04;2022-02-21;;;;441260000D0066;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR264299;44126_0906_00002;;Allée de la Pierre;2;306559.63;6685850.62;-2.1965493;47.1563745;2024-01-04;2023-12-19;;;;44126000AZ0216;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR260053;44126_0392_00012;;Chemin des Grenouillets;12;308084.09;6685281.2;-2.1759796;47.1521599;2024-01-04;2023-09-06;;;;44126000BH0201;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259895;44126_x228_00004;;Impasse De la Pennerie;4;306591.47;6685278.49;-2.1956334;47.1512537;2024-01-04;2023-09-06;;;;;1
qua;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222899;44126_0880_00001_qua;;Rue de l’Ormelette;1;307880.5;6685464.22;-2.178819;47.153684;2024-01-04;2021-03-12;;;;44126000BB0362;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR261999;44126_x313_00027;;Impasse de la Lucette;27;307820.47;6685491.19;-2.179633;47.1538908;2024-01-04;2023-10-23;;;;44126000BB0238;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR257623;44126_x184_00017;;Chemin de la Botte;17;309097.5;6685071.12;-2.1624527;47.1508695;2024-01-04;2023-06-14;;;;441260000A0999;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR223670;44126_0836_00015;;Rue des Mouettes;15;307407.49;6685696.01;-2.185249;47.155487;2024-01-04;2021-03-12;;;;44126000BB0449;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259917;44126_x228_00003;;Impasse De la Pennerie;3;306597.21;6685271.14;-2.1955514;47.151191;2024-01-04;2023-09-06;;;;;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR266059;44126_x669_00018;;Allée des Quatre Vents;18;305675.42;6685912.08;-2.2082475;47.1564025;2024-03-18;2024-03-12;;;;44126000AX0013;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258047;44126_0117_00027;;Rue du Champ Villageois;27;306471.19;6684813.64;-2.1968138;47.1470065;2024-01-04;2023-06-20;;;;44126000BK0122;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258809;44126_1253_00002;;Avenue Yves de Renepont;2;307562.8;6685737.63;-2.1832396;47.1559527;2024-01-04;2023-08-02;;;;44126000BB0091;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR261723;44126_0539_00087;;Rue de Joalland;87;304694.38;6685527.95;-2.2208325;47.152369;2024-01-04;2023-10-11;;;;44126000AV0100;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR264227;44126_0889_00032;;Boulevard du Pays de Retz;32;304725.69;6684902.76;-2.2198751;47.1467713;2024-01-04;2023-12-19;;;;44126000AB0550;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR260137;44126_0420_00025_bis;;Avenue des Grondins;25;308664.82;6685714.35;-2.1687059;47.1563934;2024-01-04;2023-09-07;;;;44126000BD0100;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR266191;44126_1031_00020;;Rue des Raguennes;20;305025.79;6685459.86;-2.2164089;47.1519543;2024-03-18;2024-03-13;;;;44126000AW0229;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR264215;44126_0892_00008;;Chemin de Percebois;8;307774.52;6685426.03;-2.1801817;47.1532784;2024-01-04;2023-12-18;;;;44126000BB0394;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR261007;44126_0510_00005;;Rue du Jarry;5;304619.48;6684784.16;-2.2211702;47.1456427;2024-01-04;2023-09-27;;;;44126000AT0150;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR256210;44126_0393_00002;;Impasse des Grillons;2;308879.12;6685460.07;-2.1656641;47.1542352;2024-01-04;2023-02-20;;;;44126000BD0241;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262499;44126_0780_00007;;Allée de Mirmilly;7;308093.78;6685781.35;-2.1762845;47.1566587;2024-01-04;2023-11-09;;;;44126000BC0373;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR265933;44126_1022_00022;;Rue de Préfailles;22;306583.86;6683422.64;-2.1941237;47.1345772;2024-03-11;2024-03-05;;;;44126000BP0177;1
ter;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR254548;44126_0860_00007_ter;;Boulevard de l’Océan;7;308225.97;6685604.84;-2.1743909;47.155151;2024-01-04;2022-11-17;;;;44126000BC0340;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR261717;44126_0539_00066;;Rue de Joalland;66;304771.42;6685490.86;-2.2197856;47.1520815;2024-01-04;2023-10-11;;;;44126000AW0274;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262061;44126_0700_00016;;Rue de la Lucette;16;307736.52;6685486.81;-2.1807347;47.1538019;2024-01-04;2023-10-24;;;;44126000BB0403;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222526;44126_0860_00015;;Boulevard de l’Océan;15;308153.66;6685628.95;-2.175364;47.155325;2024-01-04;2021-03-12;;;;44126000BB0306;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259297;44126_0319_00010;;Impasse des Fleurs;10;306544.94;6683425.33;-2.1946383;47.1345783;2024-01-04;2023-08-14;;;;44126000BP0166;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR221177;44126_1180_00115;;Boulevard de la Tara;115;305868.17;6685889.05;-2.205689;47.15631;2024-04-26;2021-03-12;;;;44126000AY0156;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262987;44126_0853_00042;;Boulevard des Nations Unies;42;307741.75;6685144.02;-2.1803692;47.1507255;2024-01-04;2023-11-20;;;;441260000A0012;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR264985;44126_1020_00049;;Boulevard de la Prée;49;304296.15;6685084.36;-2.2256895;47.148147;2024-01-11;2024-01-10;;;;44126000AT0083;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR261347;44126_0539_00012;;Rue de Joalland;12;305269.71;6685139.75;-2.212918;47.1492236;2024-01-04;2023-10-04;;;;44126000BL0500;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR266491;44126_0120_00015;;Avenue Charles Ruché;15;308360.27;6685889.62;-2.1728683;47.1577885;2024-04-26;2024-04-10;;;;44126000BC0102;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR257425;44126_x252_00031;;Chemin de la Briandière;31;309098.36;6684774.93;-2.162186;47.1482091;2024-01-04;2023-06-09;;;;441260000C0472;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR257375;44126_x251_00001;;Impasse De la Basse Noé;1;308821.66;6684201.05;-2.1653346;47.1428908;2024-01-04;2023-06-08;;;;441260000C0289;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR266585;44126_1128_00004;;Avenue des Sports;4;306787.87;6683841.55;-2.1918011;47.1384612;2024-04-26;2024-04-10;;;;44126000BO0013;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR223073;44126_0660_00016;;Rue de la Libération;16;306925.5;6683677.52;-2.189847;47.137069;2024-01-04;2021-03-12;;;;44126000BP0302;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258937;44126_0345_00002;;Boulevard Charles de Gaulle;2;306785.54;6685646.88;-2.1933972;47.154678;2024-01-04;2023-08-07;;;;44126000BA0166;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222284;44126_0889_00006;;Boulevard du Pays de Retz;6;304671.2;6684584.4;-2.220315;47.143879;2024-01-04;2021-03-12;;;;441260000I1253;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262757;44126_0523_00026;;Rue Jean Moulin;26;308152.33;6685462.44;-2.1752376;47.1538284;2024-01-04;2023-11-15;;;;44126000BH0036;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258199;44126_x315_00004;;Impasse du cheval blanc;4;305695.34;6684816.54;-2.2070323;47.1465727;2024-01-04;2023-06-20;;;;44126000AD0465;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR265823;44126_1019_00021;;Route de la Prée;21;306249.5;6683935.36;-2.1989704;47.1389852;2024-03-04;2024-02-28;;;;44126000BM0014;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262615;44126_0836_00002;;Rue des Mouettes;2;307322.26;6685631.19;-2.1863153;47.1548544;2024-01-04;2023-11-15;;;;44126000BB0435;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR266167;44126_1027_00031;;Chemin des Prines;31;304452.47;6685102.1;-2.2236465;47.1483995;2024-03-18;2024-03-13;;;;44126000AT0090;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR264405;44126_0903_00014;;Rue de la Piraudière;14;306443.92;6683780.37;-2.1962762;47.137708;2024-01-04;2023-12-20;;;;44126000BM0033;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR267011;44126_1081_00009;;Rue du Ruisseau;9;305234.21;6685430.87;-2.213639;47.1518177;2024-04-26;2024-04-17;;;;44126000AW0205;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR256220;44126_0393_00008;;Impasse des Grillons;8;308831.4;6685531.1;-2.1663538;47.1548452;2024-01-04;2023-02-20;;;;44126000BD0235;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR265813;44126_1019_00011;;Route de la Prée;11;306368.5;6683922.09;-2.1973922;47.1389365;2024-03-04;2024-02-28;;;;44126000BM0021;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR267262;44126_0258_00005_bis;;Rue de la Croix Mouraud;5;306694.19;6683797.76;-2.1929964;47.1380124;2024-04-26;2024-04-24;;;;44126000BP0003;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259753;44126_0381_00006;;Avenue des Grappes d’Or;6;306637.44;6685731;-2.1954206;47.155346;2024-01-04;2023-08-31;;;;44126000AZ0273;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262209;44126_0716_00023;;Rue de la Mazure;23;305488.69;6684888.46;-2.209816;47.1470961;2024-01-04;2023-10-25;;;;44126000BL0230;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR267903;44126_1180_00070;;Boulevard de la Tara;70;305771.43;6685883.28;-2.206958;47.1562008;2024-06-03;2024-05-30;;;;44126000AX0016;1
ter;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR224021;44126_0006_00003_ter;;Allée Alphonse Convenant;3;305179.66;6685114.69;-2.214082;47.148945;2024-01-04;2021-03-12;;;;44126000BL0208;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222802;44126_0510_00020;;Rue du Jarry;20;304446.7;6684830.92;-2.2234859;47.14596;2024-01-04;2021-03-12;;;;44126000AT0208;1
c;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR260559;44126_0251_00001_c;;Rue de la Cormorane;1;306739.38;6685881.15;-2.1942085;47.1567552;2024-01-04;2023-09-14;;;;44126000BA0256;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR260111;44126_0420_00013;;Avenue des Grondins;13;308777.85;6685718.2;-2.1672206;47.1564945;2024-01-04;2023-09-07;;;;44126000BD0111;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR266869;44126_1101_00022;;Avenue de la Saulzaie;22;308346.99;6685817.08;-2.1729805;47.157129;2024-04-26;2024-04-16;;;;44126000BC0071;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR261971;44126_0691_00063;;Rue du Lottreau;63;305391.77;6685767.96;-2.2118576;47.1549395;2024-01-04;2023-10-20;;;;44126000AW0030;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222929;44126_1031_00003;;Rue des Raguennes;3;305037.21;6685412.21;-2.216217;47.151533;2024-03-13;2021-03-12;;;;44126000AW0219;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR223825;44126_0015_00034;;Rue des Barres;34;306793.87;6685801.85;-2.193422;47.156075;2024-01-04;2021-03-12;;;;44126000BA0179;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR221461;44126_0105_00003;;Impasse des Bleuets;3;307127.97;6684081.18;-2.187531;47.140815;2024-01-04;2021-03-12;;;;44126000BO0032;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR264555;44126_x242_00008;;Chemin de Port aux Anes;8;304374.11;6684098.36;-2.2238026;47.139336;2024-01-04;2023-12-22;;;;441260000I0567;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262109;44126_0743_00001;;Allée de la Martinique;1;306547.09;6685801.99;-2.1966721;47.1559303;2024-01-04;2023-10-24;;;;44126000AZ0209;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR223852;44126_0855_00009;;Rue des Noës;9;304650.67;6685498.12;-2.221382;47.152075;2024-01-04;2021-03-12;;;;44126000AV0093|44126000AV0092;1
