suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
A;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615043;44119_0046_00001_a;;Rue  Belle Fontaine;1;338580.16;6662603.91;-1.7562225;46.9656508;2022-11-24;2022-11-24;;;;44119000AD0041;1
A;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615042;44119_x046_00001_a;;les Brosses;1;337150.68;6663902.42;-1.7760208;46.9765442;2022-11-24;2022-11-24;;;;44119000ZN0052;1
A;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615038;44119_x018_00001_a;;la Gaboriere;1;334610.78;6659000.03;-1.8054478;46.9311001;2022-11-24;2022-11-24;;;;44119000YE0083;1
A;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615039;44119_b443_00001_a;;la Grande Blanchetiere;1;334441.7;6660566.53;-1.8089192;46.9450855;2022-11-24;2022-11-24;;;;44119000ZZ0120;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615075;44119_x006_00001;;la Bertrandiere;1;335893.09;6659995.46;-1.789418;46.940747;2022-11-24;2022-11-24;;;;44119000YH0092;1
B;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615048;44119_x035_00001_b;;la Rochelle;1;335686.01;6659908.03;-1.7920655;46.9398483;2022-11-24;2022-11-24;;;;44119000YE0069;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615087;44119_x020_00001;;la Getiere;1;337877.78;6660422.77;-1.7637137;46.9456676;2022-11-24;2022-11-24;;;;44119000YK0069|44119000YK0089|44119000YK0066;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615079;44119_x012_00001;;la Brosse;1;338084.33;6659386.26;-1.7601822;46.9364643;2022-11-24;2022-11-24;;;;44119000YN0108;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615085;44119_x018_00001;;la Gaboriere;1;334656.17;6658988.18;-1.804843;46.9310185;2022-11-24;2022-11-24;;;;44119000YE0134|44119000YE0133;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615089;44119_b443_00001;;la Grande Blanchetiere;1;334476.21;6660562.57;-1.8084632;46.9450688;2022-11-24;2022-11-24;;;;44119000ZZ0104;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615084;44119_b250_00001;;la Croix des Brosses;1;337248.87;6664145.59;-1.7749248;46.978783;2022-11-24;2022-11-24;;;;44119000ZM0072;1
Ter;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615059;44119_x046_00001_ter;;les Brosses;1;337135.59;6663800.57;-1.7761379;46.9756207;2024-01-19;2022-11-24;;;;44119000ZN0057;1
B;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615049;44119_x046_00001_b;;les Brosses;1;337137.26;6663810.63;-1.7761239;46.975712;2022-11-24;2022-11-24;;;;44119000ZN0053;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615078;44119_x011_00001;;la Brissonniere;1;337311.95;6663000.6;-1.7731866;46.9685273;2022-11-24;2022-11-24;;;;44119000ZN0113;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615083;44119_x016_00001;;la Charouillere;1;338926.13;6665344.44;-1.7538492;46.9904678;2022-11-24;2022-11-24;;;;44119000ZB0152;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615080;44119_x013_00001;;la Casse;1;339113.12;6662833.93;-1.7494076;46.9680067;2022-11-24;2022-11-24;;;;44119000YR0080;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615072;44119_0063_00001;;Impasse des Chênes;1;338855.61;6662502.39;-1.7525261;46.9648876;2022-11-24;2022-11-24;;;;44119000AA0030;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615062;44119_0200_00001;;Allée des Amazonnes;1;339059.08;6662457.72;-1.7498196;46.9645964;2022-11-24;2022-11-24;;;;44119000AA0113;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615061;44119_0130_00001;;Allée de la Grande Haie;1;339117.95;6662399.78;-1.749001;46.9641076;2022-11-24;2022-11-24;;;;44119000AA0111;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615073;44119_0190_00001;;Impasse  Saint-eloi;1;338751.34;6662115.05;-1.7535884;46.9613501;2022-11-24;2022-11-24;;;;44119000AB0119;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615068;44119_0165_00001;;Chemin des Prés Verts;1;338424.74;6662159.28;-1.7579106;46.9615706;2022-11-24;2022-11-24;;;;44119000AB0008;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615071;44119_x004_00001;;Hameau du Bocage;1;338363.79;6662214.49;-1.7587545;46.9620337;2022-11-24;2022-11-24;;;;44119000AE0084;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615077;44119_x008_00001;;la Bourriere;1;338245.11;6662189.63;-1.7602927;46.961746;2022-11-24;2022-11-24;;;;44119000AE0120;1
Bis;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615056;44119_0183_00001_bis;;Place  Saint-jean;1;338593.14;6662052.81;-1.7556158;46.960705;2022-11-24;2022-11-24;;;;44119000AB0196;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615082;44119_x015_00001;;la Chapelle;1;338171.4;6661812.87;-1.7609617;46.95832;2022-11-24;2022-11-24;;;;44119000YM0038;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615093;44119_x025_00001;;la Meuliere;1;334466.92;6662219.69;-1.8099113;46.9599559;2022-11-24;2022-11-24;;;;44119000YA0100;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615113;44119_x041_00001;;le Chiron;1;333609.71;6660181.88;-1.8195285;46.9411722;2022-11-24;2022-11-24;;;;44119000ZY0077;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615120;44119_b211_00001;;les 5 Routes;1;335976.69;6660294.18;-1.788559;46.9434772;2022-11-24;2022-11-24;;;;44119000YI0042;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615116;44119_x044_00001;;le Grenit;1;336617.73;6664844.68;-1.7837691;46.984722;2022-11-24;2022-11-24;;;;44119000YD0076;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615103;44119_x032_00001;;la Piordière;1;336495.16;6665398.57;-1.7858201;46.989633;2022-11-24;2022-11-24;;;;44119000ZK0026;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615121;44119_x046_00001;;les Brosses;1;337139.88;6663865.49;-1.7761331;46.9762065;2022-11-24;2022-11-24;;;;44119000ZN0053;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615100;44119_b964_00001;;la Petite Brosse;1;337261.34;6663475.11;-1.7742281;46.9727643;2022-11-24;2022-11-24;;;;44119000ZN0020;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615133;44119_0173_00001;;Rue de la Marne;1;338663.23;6662598.41;-1.7551276;46.9656464;2022-11-24;2022-11-24;;;;44119000AC0045;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615127;44119_0191_00001;;Place de l'Ebergement;1;338750.51;6662372.46;-1.753803;46.963663;2022-11-24;2022-11-24;;;;44119000AA0006;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615117;44119_b641_00001;;le Marché Neuf;1;338968.51;6662652.31;-1.7511625;46.9662962;2022-11-24;2022-11-24;;;;44119000AA0163;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615136;44119_0121_00001;;Rue des Babinières;1;338446.49;6662173.89;-1.7576367;46.9617137;2022-11-24;2022-11-24;;;;44119000AE0058|44119000AE0103;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615129;44119_0183_00001;;Place  Saint-jean;1;338587.82;6662054.85;-1.7556872;46.9607205;2022-11-24;2022-11-24;;;;44119000AB0196;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615123;44119_x049_00001;;les Lierres;1;338098.13;6661516.18;-1.7616885;46.9556138;2022-11-24;2022-11-24;;;;44119000YM0076;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615094;44119_x026_00001;;la Minoterie;1;338356.41;6661555.22;-1.7583292;46.9561048;2022-11-24;2022-11-24;;;;44119000YM0052;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615118;44119_c763_00001;;le Marche Ras;1;334464.86;6659793.74;-1.807997;46.9381532;2022-11-24;2022-11-24;;;;44119000ZW0025;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615099;44119_b962_00001;;la Petite Blanchetiere;1;338021.08;6660881.89;-1.762197;46.9498715;2022-11-24;2022-11-24;;;;44119000YL0144;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615101;44119_c012_00001;;la Petite Tallonniere;1;337167.08;6660639.7;-1.7732125;46.947231;2022-11-24;2022-11-24;;;;44119000YL0104;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615095;44119_x027_00001;;la Moisandiere;1;334334.52;6660038.59;-1.8099031;46.9402821;2022-11-24;2022-11-24;;;;44119000ZY0122;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615090;44119_x022_00001;;la Griviere;1;337257.08;6658437.51;-1.7702834;46.9274885;2022-11-24;2022-11-24;;;;44119000YP0103;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615138;44119_0061_00001;;Rue du Chateau d'Eau;1;336227.17;6660025.35;-1.7850581;46.9411979;2022-11-24;2022-11-24;;;;44119000YH0051;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615182;44119_x020_00002;;la Getiere;2;337891.8;6660449.73;-1.7635511;46.9459175;2022-11-24;2022-11-24;;;;44119000YL0122;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615174;44119_x012_00002;;la Brosse;2;338071.93;6659401.79;-1.7603571;46.9365971;2022-11-24;2022-11-24;;;;44119000YK0045;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615178;44119_x017_00002;;la Choltière;2;337611.53;6658807.48;-1.7659268;46.9310061;2022-11-24;2022-11-24;;;;441190000E0844;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615180;44119_x018_00002;;la Gaboriere;2;334560.95;6659019.38;-1.8061172;46.9312467;2022-11-24;2022-11-24;;;;44119000ZX0051;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615186;44119_x022_00002;;la Griviere;2;337186.25;6658561.76;-1.7713112;46.9285667;2022-11-24;2022-11-24;;;;44119000YP0073;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615179;44119_b250_00002;;la Croix des Brosses;2;337255.2;6664137.95;-1.7748356;46.9787179;2022-11-24;2022-11-24;;;;44119000ZM0072;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615183;44119_x021_00002;;la Girairiere;2;337389.79;6664679.08;-1.7734984;46.9836542;2022-11-24;2022-11-24;;;;44119000ZK0050;1
A;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615149;44119_x046_00002_a;;les Brosses;2;337132.37;6663870.36;-1.7762357;46.9762462;2022-11-24;2022-11-24;;;;44119000ZN0001;1
Ter;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615159;44119_x046_00002_ter;;les Brosses;2;337128.19;6663828.32;-1.7762571;46.9758661;2024-01-19;2022-11-24;;;;44119000ZN0049;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615170;44119_x007_00002;;la Bobatiere;2;339880.16;6664061.32;-1.7403058;46.9794522;2022-11-24;2022-11-24;;;;44119000ZC0052;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615177;44119_x016_00002;;la Charouillere;2;338922.89;6665334.78;-1.7538841;46.9903792;2022-11-24;2022-11-24;;;;44119000ZB0098;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615175;44119_x013_00002;;la Casse;2;339124.09;6662815.74;-1.7492492;46.9678492;2022-11-24;2022-11-24;;;;44119000AA0057;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615166;44119_0063_00002;;Impasse des Chênes;2;338867.77;6662489.29;-1.7523561;46.9647765;2022-11-24;2022-11-24;;;;44119000AA0043;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615162;44119_0250_00002;;Allée des Ecuyers;2;339021.66;6662575.88;-1.7504043;46.9656381;2022-11-24;2022-11-24;;;;44119000AA0067;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615163;44119_0240_00002;;Allée du Bois Tancy;2;339097.98;6662515.53;-1.7493546;46.965137;2022-11-24;2022-11-24;;;;44119000AA0083;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615161;44119_0200_00002;;Allée des Amazonnes;2;339051.3;6662463.33;-1.7499261;46.9646425;2022-11-24;2022-11-24;;;;44119000AA0078;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615167;44119_0190_00002;;Impasse  Saint-eloi;2;338768.53;6662096.85;-1.7533484;46.9611958;2022-11-24;2022-11-24;;;;44119000AB0118;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615165;44119_x004_00002;;Hameau du Bocage;2;338358.29;6662218.11;-1.7588296;46.9620633;2022-11-24;2022-11-24;;;;44119000AE0081;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615171;44119_x008_00002;;la Bourriere;2;338264.96;6662222.26;-1.760058;46.96205;2022-11-24;2022-11-24;;;;44119000AE0016;1
Bis;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615156;44119_0172_00002_bis;;Rue de la Garnache;2;338576.11;6662061.92;-1.7558466;46.9607777;2022-11-24;2022-11-24;;;;44119000AB0023;1
A;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615146;44119_0184_00002_a;;Chemin du Pont;2;338412.51;6661969.74;-1.7579211;46.9598605;2022-11-24;2022-11-24;;;;44119000AB0227;1
B;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615150;44119_x015_00002_b;;la Chapelle;2;338134.28;6661762.08;-1.7614088;46.9578434;2022-11-24;2022-11-24;;;;44119000YL0068;1
A;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615147;44119_x015_00002_a;;la Chapelle;2;338135.99;6661769.28;-1.761392;46.957909;2022-11-24;2022-11-24;;;;44119000YL0067;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615143;44119_0162_00001;;Rue  Petit Bellevue;1;338127.3;6661639.01;-1.7614029;46.9567335;2022-11-24;2022-11-24;;;;44119000YM0082;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615185;44119_b477_00002;;la Grande Tallonniere;2;337393.97;6661281.61;-1.7707446;46.9531232;2022-11-24;2022-11-24;;;;44119000YL0088;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615190;44119_x025_00002;;la Meuliere;2;334440.84;6662167.37;-1.8102117;46.9594714;2022-11-24;2022-11-24;;;;44119000YA0111;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615211;44119_b211_00002;;les 5 Routes;2;335920.98;6660245.04;-1.7892509;46.9430052;2022-11-24;2022-11-24;;;;44119000ZT0126;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615232;44119_0061_00002;;Rue du Chateau d'Eau;2;336222.55;6660040.37;-1.7851306;46.9413304;2022-11-24;2022-11-24;;;;44119000YH0061;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615198;44119_x035_00002;;la Rochelle;2;335730.97;6659778.59;-1.7913724;46.9387095;2022-11-24;2022-11-24;;;;44119000YE0062;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615200;44119_x037_00002;;la Thibaudiere;2;336008.38;6659079.36;-1.7871755;46.9325769;2022-11-24;2022-11-24;;;;44119000YP0046|44119000YP0045;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615221;44119_0046_00002;;Rue  Belle Fontaine;2;338597.25;6662603.4;-1.7559977;46.9656555;2022-11-24;2022-11-24;;;;44119000AC0043;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615216;44119_x051_00002;;le Vigneau;2;335956.72;6664388.82;-1.7920859;46.9802646;2022-11-24;2022-11-24;;;;44119000YD0021;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615215;44119_x050_00002;;l'Etoile;2;338354.68;6665572.6;-1.7615355;46.9922084;2022-11-24;2022-11-24;;;;44119000ZE0016;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615218;44119_x053_00002;;Mauregard;2;337573.64;6665153.08;-1.7714606;46.988014;2022-11-24;2022-11-24;;;;44119000ZK0080;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615229;44119_0186_00002;;Rue de l'Ebergement;2;338750.69;6662304.52;-1.7537468;46.9630525;2022-11-24;2022-11-24;;;;44119000AA0001;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615204;44119_x040_00002;;le Brenet;2;333865.63;6659684.4;-1.8157718;46.936842;2022-11-24;2022-11-24;;;;44119000ZY0130;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615234;44119_0141_00002;;Rue du Marché Neuf;2;338733.89;6662459.38;-1.7540899;46.9644352;2022-11-24;2022-11-24;;;;44119000AA0013;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615205;44119_b171_00002;;le Champ Fleuri;2;339109.1;6662637.47;-1.749305;46.9662389;2022-11-24;2022-11-24;;;;44119000AA0063;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615233;44119_x055_00002;;Rue du Domaine de l'Allée Cavalière;2;338943.35;6662438.16;-1.7513234;46.9643579;2022-11-24;2022-11-24;;;;44119000AA0073;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615192;44119_x027_00002;;la Moisandiere;2;334375.34;6660110.2;-1.8094248;46.9409481;2022-11-24;2022-11-24;;;;44119000ZV0042;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615230;44119_0121_00002;;Rue des Babinières;2;338471.06;6662184.05;-1.7573222;46.9618183;2022-11-24;2022-11-24;;;;44119000AB0031;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615236;44119_0161_00002;;Rue du Pavillon;2;338520.99;6662073.48;-1.7565792;46.9608517;2022-11-24;2022-11-24;;;;44119000AB0025;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615226;44119_0173_00002;;Rue de la Marne;2;338670.48;6662541.87;-1.7549876;46.9651422;2022-11-24;2022-11-24;;;;44119000YR0035;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615222;44119_0185_00002;;Rue de la Bourrière;2;338402.96;6662208.36;-1.7582354;46.9619999;2022-11-24;2022-11-24;;;;44119000AE0059;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615220;44119_0183_00002;;Place  Saint-jean;2;338595.08;6662048.12;-1.7555867;46.960664;2022-11-24;2022-11-24;;;;44119000AB0194;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615231;44119_x054_00002;;Rue des Eglantiers;2;338046.54;6661631.87;-1.7624573;46.9566255;2022-11-24;2022-11-24;;;;44119000YL0077;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615194;44119_b962_00002;;la Petite Blanchetiere;2;338018.96;6660921.23;-1.762256;46.9502239;2022-11-24;2022-11-24;;;;44119000YL0124;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615199;44119_x036_00002;;la Roustiere;2;338879.51;6660290.63;-1.7504633;46.945023;2022-11-24;2022-11-24;;;;44119000YN0067;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615189;44119_x024_00002;;la Martiniere;2;339088.82;6660125.75;-1.7475864;46.9436544;2022-11-24;2022-11-24;;;;44119000YN0060;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615206;44119_x041_00002;;le Chiron;2;333649.14;6660213.69;-1.8190366;46.9414798;2022-11-24;2022-11-24;;;;44119000ZY0082;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615286;44119_x035_00003;;la Rochelle;3;335666.61;6659841.15;-1.7922667;46.9392366;2022-11-24;2022-11-24;;;;44119000YE0072;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615278;44119_x027_00003;;la Moisandiere;3;334345.8;6660110.88;-1.809813;46.940938;2022-11-24;2022-11-24;;;;44119000ZY0119;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615269;44119_x018_00003;;la Gaboriere;3;334803.47;6658993.67;-1.8029149;46.9311484;2022-11-24;2022-11-24;;;;44119000YE0098;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615273;44119_b443_00003;;la Grande Blanchetiere;3;334497.26;6660585.71;-1.8082055;46.9452883;2022-11-24;2022-11-24;;;;44119000ZZ0101;1
Bis;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615243;44119_x016_00003_bis;;la Charouillere;3;338984.75;6665339.12;-1.7530751;46.9904518;2022-11-24;2022-11-24;;;;44119000ZB0091;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615264;44119_x013_00003;;la Casse;3;339157.4;6662799.74;-1.7487992;46.9677234;2022-11-24;2022-11-24;;;;44119000YR0079;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615253;44119_0240_00003;;Allée du Bois Tancy;3;339085.18;6662531.02;-1.7495349;46.9652693;2022-11-24;2022-11-24;;;;44119000AA0081;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615252;44119_0200_00003;;Allée des Amazonnes;3;339043.89;6662443.89;-1.7500081;46.9644638;2022-11-24;2022-11-24;;;;44119000AA0114;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615259;44119_0190_00003;;Impasse  Saint-eloi;3;338781.26;6662086.7;-1.7531733;46.9611115;2022-11-24;2022-11-24;;;;44119000AB0124;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615255;44119_0021_00003;;Grand Rue;3;338593.91;6662069.51;-1.7556189;46.9608556;2022-11-24;2022-11-24;;;;44119000AB0042;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615240;44119_0188_00002;;Rue  Trait Union;2;338634.9;6662128.28;-1.7551274;46.9614059;2022-11-24;2022-11-24;;;;44119000AB0049;1
Bis;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615248;44119_0121_00003_bis;;Rue des Babinières;3;338474.5;6662200.97;-1.7572905;46.9619722;2022-11-24;2022-11-24;;;;44119000AE0056;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615257;44119_x004_00003;;Hameau du Bocage;3;338336.14;6662232.22;-1.7591316;46.9621781;2022-11-24;2022-11-24;;;;44119000AE0076;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615277;44119_x026_00003;;la Minoterie;3;338395.58;6661521.85;-1.7577886;46.9558261;2022-11-24;2022-11-24;;;;44119000YM0062;1
B;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615242;44119_b962_00003_b;;la Petite Blanchetiere;3;338006.94;6660797.64;-1.7623159;46.9491067;2022-11-24;2022-11-24;;;;44119000YL0169;1
A;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615241;44119_b962_00003_a;;la Petite Blanchetiere;3;338012.43;6660817.55;-1.7622596;46.9492886;2022-11-24;2022-11-24;;;;44119000YL0168;1
Bis;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615247;44119_x036_00003_bis;;la Roustiere;3;338895;6660249.69;-1.7502278;46.9446634;2022-11-24;2022-11-24;;;;44119000YN0124;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615287;44119_x036_00003;;la Roustiere;3;338911.52;6660249.3;-1.7500106;46.9446689;2022-11-24;2022-11-24;;;;44119000YN0054;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615310;44119_0061_00003;;Rue du Chateau d'Eau;3;336218.28;6660001.7;-1.7851559;46.9409805;2022-11-24;2022-11-24;;;;44119000YH0052;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615303;44119_x014_00003;;la Catroussiere;3;336304.58;6660055.05;-1.7840659;46.941507;2024-03-01;2022-11-24;;;;44119000YI0090;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615288;44119_x037_00003;;la Thibaudiere;3;336007.51;6659154.62;-1.7872468;46.9332528;2022-11-24;2022-11-24;;;;44119000YP0061;1
Bis;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615301;44119_x053_00002_bis;;Mauregard;2;337587.05;6665184.67;-1.7713095;46.9883052;2024-01-18;2022-11-24;;;;44119000ZK0075;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615305;44119_0174_00003;;Rue de la Grassinière;3;338684.01;6662031.31;-1.754406;46.960561;2022-11-24;2022-11-24;;;;44119000AB0145;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615297;44119_x046_00003;;les Brosses;3;337132.25;6663791.33;-1.7761744;46.9755359;2022-11-24;2022-11-24;;;;44119000ZN0060;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615306;44119_0173_00003;;Rue de la Marne;3;338665.4;6662644.09;-1.7551352;46.9660581;2022-11-24;2022-11-24;;;;44119000AC0047;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615312;44119_0141_00003;;Rue du Marché Neuf;3;338770.09;6662501.68;-1.7536482;46.964835;2022-11-24;2022-11-24;;;;44119000YR0049;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615311;44119_x055_00003;;Rue du Domaine de l'Allée Cavalière;3;338913.63;6662495.83;-1.7517592;46.9648601;2022-11-24;2022-11-24;;;;44119000AA0044;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615334;44119_0250_00004;;Allée des Ecuyers;4;339030.06;6662586.58;-1.7503025;46.9657387;2022-11-24;2022-11-24;;;;44119000AA0066;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615335;44119_0240_00004;;Allée du Bois Tancy;4;339087.97;6662506.59;-1.7494789;46.9650512;2022-11-24;2022-11-24;;;;44119000AA0084;1
