suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP000541628;49180_x032_00013;;Route de Jumelles;13;464935.36;6703389.77;-0.1167592;47.3890915;2022-09-02;2022-09-02;;;;49180000AB0187;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP000500229;49180_1231_00008;;Impasse de la Curée;8;465209.97;6702882.12;-0.1128566;47.3846226;2022-06-02;2022-06-02;;;;49180000AD0745;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000485688;49180_1231_00004;;Impasse de la Curée;4;465204.02;6702878.99;-0.1129338;47.3845924;2022-05-23;2022-05-23;;;;49180000AD0744;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000485998;49180_1231_00006;;Impasse de la Curée;6;465207.12;6702880.5;-0.1128936;47.384607;2022-05-23;2022-05-23;;;;49180000AD0741;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP000500230;49180_1231_00010;;Impasse de la Curée;10;465212.96;6702884.05;-0.1128181;47.3846411;2022-06-02;2022-06-02;;;;49180000AD0746;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000489251;49180_1905_00354;;Boulevard du Général de Gaulle;354;466186.39;6701743.57;-0.0993324;47.3747269;2022-05-23;2022-05-23;;;;49180000AR0353;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000489610;49180_1905_00800;;Boulevard du Général de Gaulle;800;466153.73;6701537.61;-0.0996577;47.3728627;2022-05-23;2022-05-23;;;;49180000ZN0317;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000487241;49180_2044_00020;;Route des Pailros;20;462105.41;6701520.99;-0.1532534;47.3712706;2022-05-23;2022-05-23;;;;49180000XP0042;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000487039;49180_0979_00016;;Rue  Paul Emile Bourgoin;16;466294.98;6702200.96;-0.0981321;47.3788795;2022-05-23;2022-05-23;;;;49180000AI0614;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000486908;49180_0979_00014;;Rue  Paul Emile Bourgoin;14;466284.5;6702195.92;-0.0982683;47.3788305;2022-05-23;2022-05-23;;;;49180000AI0613;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000486579;49180_0979_00010;;Rue  Paul Emile Bourgoin;10;466249.53;6702190.21;-0.0987284;47.3787668;2022-05-23;2022-05-23;;;;49180000AI0611;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000486359;49180_0979_00008;;Rue  Paul Emile Bourgoin;8;466241.79;6702189.43;-0.0988306;47.3787571;2022-05-23;2022-05-23;;;;49180000AI0610;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000486758;49180_0979_00012;;Rue  Paul Emile Bourgoin;12;466277.09;6702195.35;-0.0983662;47.3788228;2022-05-23;2022-05-23;;;;49180000AI0612;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000486105;49180_0979_00006;;Rue  Paul Emile Bourgoin;6;466224.6;6702186.22;-0.0990566;47.3787221;2022-05-23;2022-05-23;;;;49180000AI0609;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000485803;49180_0979_00004;;Rue  Paul Emile Bourgoin;4;466183.33;6702185.54;-0.0996028;47.3787014;2022-05-23;2022-05-23;;;;49180000AI0601;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000485485;49180_0979_00002;;Rue  Paul Emile Bourgoin;2;466182.02;6702175.78;-0.099615;47.3786132;2022-05-23;2022-05-23;;;;49180000AI0602;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000485645;49180_0979_00003;;Rue  Paul Emile Bourgoin;3;466170.09;6702171.75;-0.0997709;47.3785727;2022-05-23;2022-05-23;;;;49180000AI0603;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000486231;49180_0979_00007;;Rue  Paul Emile Bourgoin;7;466210.45;6702226.1;-0.0992647;47.3790759;2022-05-23;2022-05-23;;;;49180000AI0596;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000486466;49180_0979_00009;;Rue  Paul Emile Bourgoin;9;466228.27;6702215.67;-0.0990233;47.3789883;2022-05-23;2022-05-23;;;;49180000AI0617;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000486660;49180_0979_00011;;Rue  Paul Emile Bourgoin;11;466232.47;6702211.68;-0.0989656;47.3789539;2022-05-23;2022-05-23;;;;49180000AI0616;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001121654;49180_1825_00014;;Chemin du Tourniquet;14;466038.73;6708639.46;-0.1048801;47.4367035;2023-06-13;2023-06-13;;;;49180168AB0193;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001121655;49180_1825_00016;;Chemin du Tourniquet;16;466037.83;6708653.47;-0.1048993;47.4368293;2023-06-13;2023-06-13;;;;49180168AB0193;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001121656;49180_1825_00011;;Chemin du Tourniquet;11;466015.47;6708613.21;-0.1051748;47.4364592;2023-06-13;2023-06-13;;;;49180168AB0193;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001121657;49180_1825_00013;;Chemin du Tourniquet;13;466019.27;6708618.8;-0.1051273;47.4365108;2023-06-13;2023-06-13;;;;49180168AB0193;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001121658;49180_1825_00017;;Chemin du Tourniquet;17;466014.27;6708655.86;-0.1052129;47.4368424;2023-06-13;2023-06-13;;;;49180168AB0193;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001121661;49180_1825_00015;;Chemin du Tourniquet;15;466010.4;6708636.77;-0.1052543;47.4366693;2023-06-13;2023-06-13;;;;49180168AB0193;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001121662;49180_1825_00019;;Chemin du Tourniquet;19;466014.87;6708665.7;-0.1052101;47.4369311;2023-06-13;2023-06-13;;;;49180168AB0193;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000488421;49180_1215_00062;;Rue du Collège;62;464691.95;6701750.21;-0.119125;47.374257;2022-05-23;2022-05-23;;;;49180000AL0488;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001121708;49180_1825_00021;;Chemin du Tourniquet;21;466029.19;6708701.49;-0.105039;47.4372581;2023-06-14;2023-06-14;;;;49180168AB0325;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001121709;49180_1825_00023;;Chemin du Tourniquet;23;466032.47;6708708.65;-0.1049992;47.4373237;2023-06-14;2023-06-14;;;;49180168AB0325;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001121710;49180_1825_00025;;Chemin du Tourniquet;25;466035.75;6708714.61;-0.1049589;47.4373785;2023-06-14;2023-06-14;;;;49180168AB0325;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001121711;49180_1825_00027;;Chemin du Tourniquet;27;466038.43;6708720.28;-0.1049262;47.4374304;2023-06-14;2023-06-14;;;;49180168AB0325;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001121712;49180_1825_00029;;Chemin du Tourniquet;29;466036.64;6708734.9;-0.1049576;47.4375612;2023-06-14;2023-06-14;;;;49180168AB0325;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001121713;49180_1825_00031;;Chemin du Tourniquet;31;466038.73;6708740.56;-0.1049329;47.4376129;2023-06-14;2023-06-14;;;;49180168AB0325;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001121714;49180_1825_00033;;Chemin du Tourniquet;33;466041.12;6708745.63;-0.1049039;47.4376594;2023-06-14;2023-06-14;;;;49180168AB0325;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001121715;49180_1825_00035;;Chemin du Tourniquet;35;466043.2;6708750.4;-0.1048787;47.437703;2023-06-14;2023-06-14;;;;49180168AB0325;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001121716;49180_1825_00037;;Chemin du Tourniquet;37;466055.43;6708756.07;-0.1047195;47.4377583;2023-06-14;2023-06-14;;;;49180168AB0325;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001121717;49180_1825_00039;;Chemin du Tourniquet;39;466058.41;6708761.44;-0.1046828;47.4378077;2023-06-14;2023-06-14;;;;49180168AB0325;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001121718;49180_1825_00041;;Chemin du Tourniquet;41;466060.5;6708766.51;-0.1046577;47.437854;2023-06-14;2023-06-14;;;;49180168AB0325;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001121719;49180_1825_00043;;Chemin du Tourniquet;43;466073.33;6708776.95;-0.1044932;47.4379525;2023-06-14;2023-06-14;;;;49180168AB0325;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001121720;49180_1825_00045;;Chemin du Tourniquet;45;466079.29;6708786.49;-0.1044191;47.4380404;2023-06-14;2023-06-14;;;;49180168AB0325;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP000523872;49180_x202_00001;;Impasse Abbé RIPOCHE;1;466095.4;6708423.34;-0.1040162;47.4347796;2022-07-15;2022-07-15;;;;49180168AB0306;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001121732;49180_x147_00001;;la petite roche nord;1;466516.97;6702169.86;-0.0951762;47.3786782;2023-06-14;2023-06-14;;;;49180000AH0617;0
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001121733;49180_x039_00001;;Rue la Petite Roche Nord;1;466516.97;6702169.86;-0.0951762;47.3786782;2023-06-14;2023-06-14;;;;49180000AH0617;0
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49168;;BALPDLP000487555;49180_1172_00026;;Rue des Champs Hubault;26;466174.04;6708612.19;-0.1030721;47.4365061;2022-05-23;2022-05-23;;;;49180168AB0280;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001221689;49180_0370_00780;;Route de Beaufort;780;464279.81;6703890.01;-0.1257046;47.3933579;2024-02-12;2024-02-12;;;;491800000A0577;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP000530393;49180_2038_00607;;Route de Ravaux;607;463560.14;6701325.67;-0.1338887;47.370035;2022-07-26;2022-07-26;;;;49180000YC0174;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001016701;49180_0960_00086;;Rue du Bourg Chevreau;86;465834.69;6702232.46;-0.1042442;47.3790002;2022-12-19;2022-12-19;;;;49180000AI0229;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001016702;49180_0960_00084;;Rue du Bourg Chevreau;84;465813.14;6702248.56;-0.1045379;47.3791374;2022-12-19;2022-12-19;;;;49180000AI0573;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001016703;49180_0960_00082;;Rue du Bourg Chevreau;82;465808.74;6702252.14;-0.1045981;47.3791681;2022-12-19;2022-12-19;;;;49180000AI0231;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP000506748;49180_0640_01046;;Route de Blou;1046;466813.43;6702147.79;-0.0912388;47.3785842;2023-10-05;2022-06-30;;;;49180000ZN0380|49180000ZN0377|49180000ZN0377|49180000ZN0375;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP000506764;49180_2018_00090;;Chemin du Bois du Long;90;461113.31;6702390.42;-0.1668513;47.3787337;2022-06-30;2022-06-30;;;;49180000XK0030;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP000506846;49180_1070_00725;;Route de Brion;725;464594.46;6704002;-0.1215952;47.3944773;2022-06-30;2022-06-30;;;;491800000A1495|491800000A1494;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000485303;49180_0979_00001;;Rue  Paul Emile Bourgoin;1;466171.29;6702161.49;-0.0997497;47.3784808;2022-05-23;2022-05-23;;;;49180000AI0604|49180000AI0605;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000485955;49180_0979_00005;;Rue  Paul Emile Bourgoin;5;466186.47;6702214.88;-0.0995765;47.3789665;2022-05-23;2022-05-23;;;;49180000AI0599|49180000AI0620|49180000AI0595;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000487841;49180_0200_00034;;Rue de l'Aumonerie;34;465168.72;6702328.93;-0.113114;47.379632;2022-05-23;2022-05-23;;;;49180000AD0293;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP000509107;49180_2060_00848;;Route de Tonnelièvre;848;464096.99;6705051.83;-0.1287365;47.4037433;2022-07-04;2022-07-04;;;;49180000YX0116;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000489649;49180_2060_00878;;Route de Tonnelièvre;878;464130.55;6705064.58;-0.1282985;47.40387;2022-05-23;2022-05-23;;;;49180000YX0116;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000488478;49180_1480_00067;;Avenue du Maréchal Foch;67;465767.83;6702043.19;-0.105031;47.377274;2022-05-23;2022-05-23;;;;49180000AI0056;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP000552898;49180_1070_01527;;Route de Brion;1527;464184.97;6704660.53;-0.1273653;47.400255;2022-09-19;2022-09-19;;;;491800000A1398;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001023070;49180_0029_00123;;Rue de la Barangeraie;123;462231.3;6701426.03;-0.1515363;47.3704617;2023-01-06;2023-01-06;;;;49180000YD0282;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001023154;49180_1821_00007;;Rue de Tenais;7;464955.79;6702334.2;-0.1159366;47.3796038;2023-01-09;2023-01-09;;;;49180000AD0772|49180000AD0775;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001122643;49180_x007_00003;;Impasse des Magnolias;3;465188.2;6702033.53;-0.1127017;47.3769817;2023-06-27;2023-06-27;;;;49180000AK0778;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000487156;49180_1260_00018;;Rue du Docteur Tardif;18;465007.22;6702266.26;-0.11522;47.379011;2022-05-23;2022-05-23;;;;49180000AD0754;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP000587822;49180_1991_00271;;Rue des Entrepreneurs;271;466593.62;6700828.79;-0.093465;47.366642;2022-09-27;2022-09-27;;;;49180000ZN0365;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000488833;49180_x207_00115;;Route de la Hurtauderie;115;464402.8;6700882.05;-0.122499;47.366345;2024-05-03;2022-05-23;;;;49180000ZP0027;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000488899;49180_x207_00147;;Route de la Hurtauderie;147;464398.37;6700852.1;-0.1225419;47.366074;2024-05-03;2022-05-23;;;;49180000ZP0026;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000489327;49180_x207_00420;;Route de la Hurtauderie;420;464359.46;6700580.82;-0.122915;47.36362;2024-05-03;2022-05-23;;;;491800000H0011;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000489501;49180_x207_00622;;Route de la Hurtauderie;622;464392.71;6700380.73;-0.12237;47.361832;2024-05-03;2022-05-23;;;;491800000H1179;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000489639;49180_x207_00849;;Route de la Hurtauderie;849;464517.54;6700190.92;-0.120618;47.360169;2024-05-03;2022-05-23;;;;49180000ZP0057;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000489755;49180_x207_01103;;Route de la Hurtauderie;1103;464669.7;6700006.03;-0.118507;47.35856;2024-05-03;2022-05-23;;;;49180000ZP0023;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP000604822;49180_1312_00735;;Allée des Gâts;735;464793.99;6705554.38;-0.119765;47.4085119;2022-10-19;2022-10-19;;;;49180168XA0093|49180168XA0067;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP000606080;49180_2025_00114;;Chemin du Portail;114;462124.97;6701345.58;-0.1529015;47.3696999;2022-10-21;2022-10-21;;;;49180000YK0015;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001044087;49180_0350_00991;;Route de Baugé;991;465658.99;6709546.65;-0.1103885;47.4447291;2023-01-31;2023-01-31;;;;491801680E1681;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001046299;49180_1312_00947;;Allée des Gâts;947;464821.43;6705689.04;-0.119472;47.4097329;2023-02-03;2023-02-03;;;;49180168XA0067|49180168XA0067|49180168XA0067;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001046376;49180_x203_00059;;Impasse de la Bouillarderie;59;464747.02;6705731.24;-0.1204801;47.4100861;2023-02-07;2023-02-07;;;;49180168XA0067;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000489558;49180_0640_00720;;Route de Blou;720;466547.39;6702052.26;-0.0947123;47.377631;2022-05-23;2022-05-23;;;;49180000ZN0392;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001056690;49180_0640_00716;;Route de Blou;716;466524.28;6702077.41;-0.0950314;47.3778491;2023-03-07;2023-03-07;;;;49180000ZN0390;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001058422;49180_x204_05452;;ROUTE DE MOULIHERNE;5452;469282.47;6706520.11;-0.0607864;47.4187796;2023-03-13;2023-03-13;;;;49180168YM0092;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001058419;49180_x204_05265;;ROUTE DE MOULIHERNE;5265;469166.9;6706482.97;-0.062299;47.4184052;2023-03-13;2023-03-13;;;;49180168YA0023;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001058417;49180_x204_04460;;ROUTE DE MOULIHERNE;4460;468617.23;6705853.97;-0.0692596;47.4125552;2023-03-13;2023-03-13;;;;49180168YM0012;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001058418;49180_x204_05083;;ROUTE DE MOULIHERNE;5083;468996.16;6706380.23;-0.064509;47.4174214;2023-03-13;2023-03-13;;;;49180168YA0053;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000486057;49180_1380_00048;;Rue de la Guiberderie;48;465064.38;6702005.98;-0.114327;47.37669;2023-07-20;2022-05-23;;;;49180000AK0286;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000486752;49180_1684_00012;;Rue du Pré des Grilles;12;465061.36;6702485.38;-0.1146175;47.3810012;2022-05-23;2022-05-23;;;;49180000AD0584;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001072130;49180_1684_00033;;Rue du Pré des Grilles;33;465100.07;6702492.79;-0.1141088;47.3810816;2023-04-27;2023-04-27;;;;49180000AD0402;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000487519;49180_1684_00025;;Rue du Pré des Grilles;25;465167.7;6702534.28;-0.1132348;47.3814788;2022-05-23;2022-05-23;;;;49180000AD0622;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000487418;49180_1684_00023;;Rue du Pré des Grilles;23;465167.32;6702539.65;-0.1132426;47.3815269;2022-05-23;2022-05-23;;;;49180000AD0622;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000487602;49180_1684_00027;;Rue du Pré des Grilles;27;465150.51;6702522.59;-0.1134564;47.3813675;2022-05-23;2022-05-23;;;;49180000AD0620;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000487679;49180_1684_00029;;Rue du Pré des Grilles;29;465145.37;6702524.23;-0.1135253;47.3813804;2022-05-23;2022-05-23;;;;49180000AD0620;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000487749;49180_1684_00031;;Rue du Pré des Grilles;31;465134.86;6702526.02;-0.1136654;47.3813928;2022-05-23;2022-05-23;;;;49180000AD0620;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000486346;49180_1684_00008;;Rue du Pré des Grilles;8;465091.48;6702504.76;-0.1142288;47.3811862;2022-05-23;2022-05-23;;;;49180000AD0584;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000486572;49180_1684_00010;;Rue du Pré des Grilles;10;465088.87;6702503.12;-0.1142625;47.3811705;2022-05-23;2022-05-23;;;;49180000AD0584;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000486901;49180_1684_00014;;Rue du Pré des Grilles;14;465057.86;6702483.44;-0.1146628;47.3809825;2022-05-23;2022-05-23;;;;49180000AD0402;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49168;;BALPDLP000485443;49180_1919_00002;;Rue de Montesquiou;2;466134.41;6708463.54;-0.10352;47.435155;2022-05-23;2022-05-23;;;;49180168AB0023;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000489626;49180_1070_00824;;Route de Brion;824;464575.02;6704095.79;-0.1219019;47.395314;2022-05-23;2022-05-23;;;;491800000A0508;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;;;BALPDLP001129893;49180_2090_00080;;Rue du Vieux Bourg;80;464619.07;6701786.61;-0.1201091;47.3745586;2023-07-26;2023-07-26;;;;49180000AL0197|49180000AL0200;1
Bis;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49168;;BALPDLP000485331;49180_1919_00002_bis;;Rue de Montesquiou;2;466131.96;6708466.64;-0.1035541;47.435182;2022-05-23;2022-05-23;;;;49180168AB0023;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49168;;BALPDLP000485761;49180_1919_00004;;Rue de Montesquiou;4;466127.07;6708478.51;-0.1036251;47.435287;2022-05-23;2022-05-23;;;;49180168AB0022;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49168;;BALPDLP000486065;49180_1919_00006;;Rue de Montesquiou;6;466126.08;6708487.66;-0.103643;47.435369;2022-05-23;2022-05-23;;;;49180168AB0348|49180168AB0020;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49168;;BALPDLP000486551;49180_1919_00010;;Rue de Montesquiou;10;466127.08;6708501.74;-0.103637;47.435496;2022-05-23;2022-05-23;;;;49180168AB0264;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49168;;BALPDLP000486733;49180_1919_00012;;Rue de Montesquiou;12;466127.91;6708511.27;-0.103631;47.435582;2022-05-23;2022-05-23;;;;49180168AB0224;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49168;;BALPDLP000486885;49180_1919_00014;;Rue de Montesquiou;14;466129.18;6708528.12;-0.103623;47.435734;2022-05-23;2022-05-23;;;;49180168AB0223;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49168;;BALPDLP000487019;49180_1919_00016;;Rue de Montesquiou;16;466132.69;6708569.56;-0.103598;47.436108;2022-05-23;2022-05-23;;;;49180168AB0014;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49168;;BALPDLP000487199;49180_1919_00019;;Rue de Montesquiou;19;466129.5;6708724.22;-0.103721;47.437498;2022-05-23;2022-05-23;;;;49180168AB0301;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49168;;BALPDLP000487078;49180_1919_00017;;Rue de Montesquiou;17;466126.33;6708681.98;-0.103741;47.437117;2022-05-23;2022-05-23;;;;49180168AB0302;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49168;;BALPDLP000486960;49180_1919_00015;;Rue de Montesquiou;15;466124.16;6708636.6;-0.1037461;47.436708;2022-05-23;2022-05-23;;;;49180168AB0202;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49168;;BALPDLP000486809;49180_1919_00013;;Rue de Montesquiou;13;466123.4;6708622.84;-0.103749;47.436584;2022-05-23;2022-05-23;;;;49180168AB0206;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49168;;BALPDLP000486631;49180_1919_00011;;Rue de Montesquiou;11;466120.02;6708573.39;-0.103768;47.436138;2022-05-23;2022-05-23;;;;49180168AB0199;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49168;;BALPDLP000486428;49180_1919_00009;;Rue de Montesquiou;9;466119.28;6708562.19;-0.103772;47.436037;2022-05-23;2022-05-23;;;;49180168AB0198;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49168;;BALPDLP000485910;49180_1919_00005;;Rue de Montesquiou;5;466115.64;6708509.86;-0.1037929;47.435565;2022-05-23;2022-05-23;;;;49180168AB0188;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49168;;BALPDLP000485259;49180_1919_00001;;Rue de Montesquiou;1;466113.41;6708478.15;-0.103806;47.435279;2022-05-23;2022-05-23;;;;49180168AB0183;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000487355;49180_0013_00022;;Rue de l'Abbé Massonneau;22;465203.99;6702076.4;-0.112515;47.377373;2022-05-23;2022-05-23;;;;49180000AK0401;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000487733;49180_0013_00031;;Rue de l'Abbé Massonneau;31;465236.11;6702032.89;-0.1120669;47.376993;2022-05-23;2022-05-23;;;;49180000AK0267;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000487918;49180_0013_00037;;Rue de l'Abbé Massonneau;37;465259.4;6701991.62;-0.111737;47.37663;2022-05-23;2022-05-23;;;;49180000AK0264;1
;Longué-Jumelles;entrée;Région des Pays de la Loire;;49180;49180;;BALPDLP000487838;49180_0013_00034;;Rue de l'Abbé Massonneau;34;465256.37;6701981.84;-0.111772;47.376541;2022-05-23;2022-05-23;;;;49180000AK0366;1
