suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
C;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;;;BALPDLP000390656;49029_0013_00002_c;;Rue de la Gervaisière;2;445334.66;6705302.12;-0.3774273;47.3990382;2022-02-01;2022-02-01;;;;49029000AH0273;0
B;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;;;BALPDLP000390655;49029_0013_00002_b;;Rue de la Gervaisière;2;445334.34;6705301.75;-0.3774313;47.3990348;2022-02-01;2022-02-01;;;;49029000AH0273;0
A;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;;;BALPDLP000390651;49029_0013_00002_a;;Rue de la Gervaisière;2;445334.14;6705301.43;-0.3774338;47.3990318;2022-02-01;2022-02-01;;;;49029000AH0273;0
D;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;;;BALPDLP000390657;49029_0013_00002_d;;Rue de la Gervaisière;2;445316.47;6705311.57;-0.3776736;47.3991162;2022-02-01;2022-02-01;;;;49029000AH0273;0
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;;;BALPDLP000530377;49029_0060_00259;;Route de Chemellier;259;445404.3;6699866.94;-0.3734272;47.3501816;2022-07-26;2022-07-26;;;;49029000AI0217;0
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275459;49029_0024_00697;;Montée de la Hutte;697;446071.37;6705000.09;-0.367498;47.396605;2021-10-01;2021-10-01;;;;490290000A0906;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000275100;49029_0184_00009;;Rue du Pavillon;9;442576.72;6705432.51;-0.4140331;47.3991436;2021-10-01;2021-10-01;;;;490293220A0929;1
Bis;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;;;BALPDLP001122038;49029_0184_00010_bis;;Rue du Pavillon;10;442567.89;6705438.7;-0.4141536;47.3991958;2023-06-20;2023-06-20;;;;490293220A1124|490293220A1033;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;;;BALPDLP001121567;49029_0110_00018;;Rue du Rocher;18;446384.72;6704844.29;-0.3632596;47.3953239;2023-06-12;2023-06-12;;;;490291520A1082;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;;;BALPDLP001121583;49029_0060_00047;;Route de Chemellier;47;445207.98;6699945.19;-0.3760696;47.3508099;2023-06-12;2023-06-12;;;;49029000AI0136;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275069;49029_0013_00008;;Rue de la Gervaisière;8;445264.04;6705358.85;-0.3783949;47.3995212;2021-10-01;2021-10-01;;;;49029000AH0308;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275202;49029_0057_00016;;Rue de Cheman;16;444437.54;6704511.3;-0.3888607;47.3915799;2021-10-01;2021-10-01;;;;490290000A2040;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;;;BALPDLP001122034;49029_x051_00043;;Impasse  Berthe BRICAGE;43;446054.03;6704845.67;-0.3676404;47.3952095;2023-06-20;2023-06-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000173652_1_2022%5F12%5F14.pdf;;;49029000ZM0107;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274836;49029_0105_00001;;Rue du Pied Renard;1;446163.29;6704936.99;-0.3662448;47.3960727;2021-10-01;2021-10-01;;;;490290000A2023;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274914;49029_0002_00003;;Rue des Basses Arches;3;445777.9;6705502.88;-0.3716697;47.4010143;2021-10-01;2021-10-01;;;;49029000AH0084;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275247;49029_0019_00025;;Rue  Thibaut de Blaison;25;445449.17;6705261.13;-0.3758872;47.3987136;2022-04-06;2021-10-01;;;;49029000AH0167;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275251;49029_0019_00027;;Rue  Thibaut de Blaison;27;445361.58;6705271.52;-0.3770533;47.3987733;2022-04-06;2021-10-01;;;;49029000AH0280;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274842;49029_0019_00001;;Rue  Thibaut de Blaison;1;445683.98;6705390.26;-0.3728501;47.3999653;2022-04-06;2021-10-01;;;;49029000AH0147;1
;Blaison-Saint-Sulpice;parcelle;Région des Pays de la Loire;;49029;;;BALPDLP000599646;49029_x030_00552;;Route de la Croix Piron;552;444036.83;6704900.62;-0.3943894;47.3949264;2022-10-06;2022-10-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000046149_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A0429|490290000A0428|490290000A0429;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000275479;49029_x041_01123;;Route du Port de Vallée;1123;443029.48;6706786.76;-0.4088108;47.4114991;2022-04-14;2021-10-01;;;;49029322ZA0159;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000275487;49029_x041_01313;;Route du Port de Vallée;1313;443033.5;6706852.28;-0.408795;47.41209;2022-04-14;2021-10-01;;;;49029322ZA0043;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275206;49029_0191_00016;;Rue de Vempluie;16;442881.56;6705251.92;-0.4098919;47.397638;2022-04-14;2021-10-01;;;;490290000A1322;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275224;49029_0191_00018;;Rue de Vempluie;18;442912.29;6705238.94;-0.4094774;47.3975332;2022-04-14;2021-10-01;;;;490290000A1324;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;;;BALPDLP000604890;49029_x047_00003;;Rue  André Jacques JOUBERT;3;445616.95;6705186.94;-0.3736228;47.3981109;2022-10-19;2022-10-19;https://datafichiers.geopal.org/bar/medias/BALPDLN000104989_1_2022%5F10%5F7.pdf;;;49029000ZM0011;0
A;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;Saint-Sulpice;49029;;;BALPDLP000509145;49029_0179_00034_a;;Rue des Gorges Sableuses;34;442406.01;6705543.34;-0.4163578;47.4000739;2022-07-04;2022-07-04;https://datafichiers.geopal.org/bar/medias/BALPDLN000046187_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490293220A1071;0
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;;;BALPDLP000530392;49029_x010_00036;;Impasse du Manoir;36;443554.79;6703170.48;-0.3997868;47.3791794;2022-07-26;2022-07-26;https://datafichiers.geopal.org/bar/medias/BALPDLN000046133_1_49029%2DP2%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000B2232;0
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000275120;49029_0184_00010;;Rue du Pavillon;10;442572.33;6705425.95;-0.4140875;47.3990829;2021-10-01;2021-10-01;;;;490293220A0946;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000275142;49029_0184_00011;;Rue du Pavillon;11;442585.88;6705396.64;-0.4138912;47.3988245;2021-10-01;2021-10-01;;;;49029322ZB0074;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000275169;49029_0184_00013;;Rue du Pavillon;13;442584.08;6705372.7;-0.4139013;47.3986085;2021-10-01;2021-10-01;;;;49029322ZB0075;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000274919;49029_0184_00003;;Rue du Pavillon;3;442570.47;6705500.24;-0.4141546;47.3997503;2021-10-01;2021-10-01;;;;490293220A0936;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000275053;49029_0184_00007;;Rue du Pavillon;7;442571.03;6705453.85;-0.4141207;47.3993333;2021-10-01;2021-10-01;;;;490293220A0931;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000275076;49029_0184_00008;;Rue du Pavillon;8;442566.64;6705443.09;-0.4141727;47.3992348;2021-10-01;2021-10-01;;;;490293220A1124;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275230;49029_0191_00019;;Rue de Vempluie;19;442901.32;6705256.62;-0.4096328;47.3976879;2022-04-14;2021-10-01;;;;490290000A2101;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;;;BALPDLP001162582;49029_0007_00011;;Rue de la Grange aux Dîmes;11;445722.9;6705382.33;-0.37233;47.3999089;2023-10-05;2023-10-05;;;;49029000AH0123;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;;;BALPDLP001122033;49029_x051_00021;;Impasse  Berthe BRICAGE;21;446032.78;6704848.2;-0.3679232;47.3952241;2023-06-20;2023-06-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000173652_1_2022%5F12%5F14.pdf;;;49029000ZM0129;1
Bis;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274795;49029_x005_00001_bis;;Chemin des Vivrais;1;443472.25;6702986.73;-0.4007748;47.3774947;2021-10-01;2021-10-01;;;;490290000B2161;1
Bis;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274796;49029_0030_00001_bis;;Rue de l'Aireau;1;443396.07;6704779.16;-0.4028069;47.3935859;2021-10-01;2021-10-01;;;;490290000A2147;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274910;49029_0007_00003;;Rue de la Grange aux Dîmes;3;445753.31;6705362.23;-0.3719159;47.3997399;2021-10-01;2021-10-01;;;;49029000AH0126;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274996;49029_0110_00005;;Rue du Rocher;5;446367.54;6705035.96;-0.3635953;47.3970411;2021-10-01;2021-10-01;;;;490291520A1265;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275041;49029_0044_00007;;Route de Blaison;7;445304.67;6700242.05;-0.374958;47.353517;2021-10-01;2021-10-01;;;;49029000AI0015;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275043;49029_0057_00007;;Rue de Cheman;7;444426.55;6704529.11;-0.3890164;47.3917358;2021-10-01;2021-10-01;;;;490290000A1520;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275127;49029_b311_00011;;Clos de la Perchardière;11;445886.73;6705526.89;-0.3702417;47.401272;2021-10-01;2021-10-01;;;;49029000ZK0106;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275226;49029_0044_00019;;Route de Blaison;19;445160.61;6700039.64;-0.37675;47.3516411;2021-10-01;2021-10-01;;;;49029000AI0129;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275042;49029_x026_00007;;Route de l'Ile;7;445398.86;6706399.19;-0.3771988;47.4089297;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046154_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZK0116;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;;;BALPDLP001122035;49029_x051_00055;;Impasse  Berthe BRICAGE;55;446069.39;6704846.71;-0.3674375;47.3952248;2023-06-20;2023-06-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000173652_1_2022%5F12%5F14.pdf;;;49029000ZM0108;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;;;BALPDLP001167852;49029_0184_00006;;Rue du Pavillon;6;442566.32;6705475.6;-0.4141955;47.3995271;2023-10-24;2023-10-24;;;;490293220A1194|490293220A1193;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;;;BALPDLP001167864;49029_0110_00019;;Rue du Rocher;19;446401.04;6704687.67;-0.3629549;47.3939216;2023-10-24;2023-10-24;;;;49029152ZD0016;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275377;49029_x018_00275;;Chemin de Bourgneuf;275;443811.1;6704849.04;-0.3973498;47.3943752;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046097_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A1421;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275432;49029_x018_00463;;Chemin de Bourgneuf;463;443764.21;6704960.53;-0.3980345;47.3953597;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046097_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A1418;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275328;49029_x019_00132;;Chemin de la Balerie;132;442953.03;6705430.71;-0.4090475;47.3992737;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046098_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A0786;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275337;49029_x019_00146;;Chemin de la Balerie;146;442941.97;6705430.86;-0.4091941;47.3992707;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046098_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A0787;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275294;49029_x021_00070;;Chemin de Pissot;70;445248.49;6704770.96;-0.3782674;47.3942279;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046106_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A1895;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275279;49029_x004_00050;;Chemin des Mortiers;50;443276.25;6703050.78;-0.4034066;47.3779948;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046108_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000B2214;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275476;49029_x028_00980;;Route de la Boire Bavard;980;445353.62;6704385.01;-0.3766563;47.3907972;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046147_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A1174;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;;;BALPDLP001122031;49029_x028_00052;;Route de la Boire Bavard;52;446023.02;6704887.57;-0.3680749;47.3955744;2023-06-20;2023-06-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000046147_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZM0131;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275499;49029_x029_01892;;Route de la Boutonnière;1892;443574.22;6705435.41;-0.400822;47.399557;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046148_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A1857;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275501;49029_x029_01964;;Route de la Boutonnière;1964;443513.26;6705460.57;-0.4016438;47.3997597;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046148_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A2041;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275504;49029_x029_02262;;Route de la Boutonnière;2262;443231.26;6705558.24;-0.405435;47.4005287;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046148_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A0713;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275505;49029_x029_02330;;Route de la Boutonnière;2330;443161.01;6705562.99;-0.4063683;47.4005442;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046148_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A2020;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275376;49029_x031_00262;;Route de la Grand'Maison;262;447019.88;6705184.76;-0.3550385;47.3986292;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046150_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490291520A0731;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275379;49029_x031_00284;;Route de la Grand'Maison;284;447069.55;6705210.1;-0.3543948;47.3988761;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046150_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490291520A0729;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275238;49029_x034_00022;;Route des Châtaigniers;22;445260.94;6705184.41;-0.378337;47.3979512;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046158_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A1318;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275419;49029_x035_00403;;Route des Treilles;403;443008.1;6705265.09;-0.4082232;47.3978055;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046159_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A2095;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275412;49029_x035_00383;;Route des Treilles;383;443026.3;6705269.82;-0.4079849;47.3978551;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046159_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A0767;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275167;49029_x015_00013;;Rue de la Roche Chénedée;13;443206.21;6702821.97;-0.4042033;47.3759098;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046182_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZC0012;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000275271;49029_0179_00040;;Rue des Gorges Sableuses;40;442487.45;6705528.56;-0.4152706;47.3999726;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046187_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490293220A0957;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000275268;49029_0179_00036;;Rue des Gorges Sableuses;36;442436.43;6705543.9;-0.4159551;47.4000908;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046187_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490293220A1070;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000275273;49029_0179_00041;;Rue des Gorges Sableuses;41;442512.38;6705532.58;-0.4149426;47.4000186;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046187_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490293220A1057;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275354;49029_x010_00205;;Impasse du Manoir;205;443407.58;6703113.35;-0.4017034;47.3786085;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046133_1_49029%2DP2%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000B2178;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275309;49029_x011_00092;;Route de Bouhière;92;443355.04;6703005.48;-0.4023374;47.377618;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046144_1_49029%2DP2%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZC0038;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;;;BALPDLP001169147;49029_x039_00694;;Route du Petit Cotillon;694;445414.44;6704656.06;-0.3760044;47.3932584;2023-11-09;2023-11-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000046163_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A2163;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274813;49029_x025_00001;;Impasse de la Mare;1;446813.13;6704938.63;-0.3576383;47.3963365;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046129_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490291520A1288;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274798;49029_0014_00001;;Allée de la Motte Féodale;1;445848.48;6705289.58;-0.370614;47.399123;2021-10-01;2021-10-01;;;;49029000AH0113;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274800;49029_0047_00001;;Chemin de la Bodinerie;1;443334.87;6704862.3;-0.4036649;47.3943098;2021-10-01;2021-10-01;;;;490290000A1703;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274801;49029_0055_00001;;Chemin de la Cave Jolie;1;446111.79;6705141.07;-0.3670423;47.3978885;2021-10-01;2021-10-01;;;;49029000ZM0017;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274802;49029_0031_00001;;Chemin de l'Angevinière;1;443420.11;6704968.16;-0.4025963;47.395295;2021-10-01;2021-10-01;;;;49029000ZS0116;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274803;49029_0140_00001;;Chemin de la Touche;1;446466.53;6705214.47;-0.3623849;47.3986846;2021-10-01;2021-10-01;;;;490291520A1144;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274804;49029_0073_00001;;Chemin des Fontaines;1;446373.66;6704898.74;-0.3634367;47.3958094;2021-10-01;2021-10-01;;;;490291520A0816;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274805;49029_0090_00001;;Chemin des Porteaux;1;446887.48;6705011.13;-0.3566943;47.3970169;2021-10-01;2021-10-01;;;;490291520A1260;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274806;49029_x005_00001;;Chemin des Vivrais;1;443478.6;6703014.81;-0.4007068;47.3777497;2021-10-01;2021-10-01;;;;490290000B0079;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000274807;49029_0172_00001;;Chemin du Champ Barré;1;442119.77;6705067.06;-0.4198759;47.3956789;2021-10-01;2021-10-01;;;;49029322ZB0030;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274808;49029_0070_00001;;Chemin du Devant;1;443470.62;6704742;-0.4017983;47.3932806;2021-10-01;2021-10-01;;;;490290000A2008;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274809;49029_b311_00001;;Clos de la Perchardière;1;445915.03;6705498.91;-0.3698509;47.4010313;2021-10-01;2021-10-01;;;;49029000ZK0101;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274810;49029_0033_00001;;Impasse  André Joubert;1;445961.46;6705393.36;-0.3691762;47.4000998;2021-10-01;2021-10-01;;;;49029000ZM0091;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274811;49029_0054_00001;;Impasse  Canonne;1;444403.61;6704642.76;-0.3893847;47.3927491;2021-10-01;2021-10-01;;;;490290000A1968;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274812;49029_0065_00001;;Impasse de la Coisne;1;443377.62;6705136.31;-0.4032552;47.3967908;2021-10-01;2021-10-01;;;;490290000A0600;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274815;49029_0064_00001;;Impasse des Cohans;1;446794.96;6705022.13;-0.3579261;47.3970805;2021-10-01;2021-10-01;;;;490291520A0413;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274816;49029_0017_00001;;Montée  Saint-Sauveur;1;445914.36;6705389.78;-0.3697981;47.4000495;2021-10-01;2021-10-01;;;;49029000AH0211;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274817;49029_0040_00001;;Place de la Bâte;1;445208.01;6700082.34;-0.3761468;47.3520434;2021-10-01;2021-10-01;;;;49029000AI0027;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000274818;49029_0178_00001;;Place de l'Eglise;1;442340.17;6705519.79;-0.4172164;47.3998364;2021-10-01;2021-10-01;;;;490293220A1115;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274819;49029_0005_00001;;Place  Gambetta;1;445706.36;6705412.41;-0.3725661;47.4001731;2021-10-01;2021-10-01;;;;49029000AH0048;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274820;49029_0016_00001;;Place  Saint-Aubin;1;445827.29;6705362.35;-0.370936;47.3997694;2021-10-01;2021-10-01;;;;49029000AH0098;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274821;49029_0044_00001;;Route de Blaison;1;445508.93;6700358.04;-0.3723202;47.3546388;2021-10-01;2021-10-01;;;;490290000C0479;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274823;49029_0079_00001;;Rue de Jouralem;1;443925.41;6704609.37;-0.3956992;47.3922639;2021-10-01;2021-10-01;;;;490290000A2138;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274824;49029_0020_00001;;Rue de la Dolerie;1;445735.91;6705436.65;-0.3721884;47.4004025;2021-10-01;2021-10-01;;;;49029000AH0141;1
