suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540096;49170_0065_00001_bis;;Rue de la Vielle Cure;1;437485.53;6733952.83;-0.4982133;47.6536175;2022-08-31;2022-08-31;;;;491700000E1144;1
Bis;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540097;49170_0049_00001_bis;;Rue des Noirettes;1;437319.39;6734163.95;-0.500549;47.6554496;2022-08-31;2022-08-31;;;;491700000E1117;1
Ter;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540098;49170_0065_00001_ter;;Rue de la Vieille Cure;1;437478.78;6733940.92;-0.4982961;47.6535077;2022-08-31;2022-08-31;;;;491700000E1144;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540099;49170_x002_00001;;Chemin du Bon Gros;1;437386.69;6734201.38;-0.4996754;47.655813;2022-08-31;2022-08-31;;;;491700000B0422;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540100;49170_b299_00001;;Grande rue;1;437557.93;6734206.08;-0.4973992;47.6559236;2022-08-31;2022-08-31;;;;491700000E0020;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540101;49170_0004_00001;;Place des Amandiers;1;437591.25;6734111.63;-0.4969;47.6550875;2022-08-31;2022-08-31;;;;491700000E0804;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540102;49170_x100_00001;;Rond-point  Jacques Lusseyran;1;437618.92;6733982.36;-0.4964555;47.6539362;2022-08-31;2022-08-31;;;;491700000E0175;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540103;49170_0006_00001;;Rue de l'Ancienne Société;1;437588.56;6734007.8;-0.4968746;47.6541528;2022-08-31;2022-08-31;;;;491700000E0178;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540104;49170_0065_00001;;Rue de la Vielle Cure;1;437490.41;6733962.02;-0.4981538;47.6537021;2022-08-31;2022-08-31;;;;491700000E1144;1
;Juvardeil;entrée;Région des Pays de la Loire;Beaurepaire;49170;;;BALPDLP000540105;49170_0038_00001;;Rue de l'Hormeau;1;437474.47;6734381.34;-0.4986133;47.6574663;2022-08-31;2022-08-31;;;;491700000E0299;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540106;49170_0054_00001;;Rue de Port Joret;1;437881.64;6733797.02;-0.4928499;47.6523742;2022-08-31;2022-08-31;;;;491700000E0137;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540107;49170_0020_00001;;Rue des Chardonnerets;1;437432.38;6734032.67;-0.4989678;47.6543142;2022-08-31;2022-08-31;;;;491700000E0933;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540108;49170_0027_00001;;Rue des Écoles;1;437445.39;6734082.36;-0.4988239;47.6547662;2022-08-31;2022-08-31;;;;491700000E0235;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540109;49170_0049_00001;;Rue des Noirettes;1;437358.83;6734170.17;-0.5000278;47.6555213;2022-08-31;2022-08-31;;;;491700000E0737;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540110;49170_0052_00001;;Rue des Pinsons;1;437340.67;6734058.96;-0.5002038;47.654514;2022-08-31;2022-08-31;;;;491700000E0964;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540111;49170_0036_00001;;Rue du Gravier;1;437642.67;6733979.77;-0.4961379;47.6539223;2022-08-31;2022-08-31;;;;491700000E0070;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540112;49170_0057_00001;;Rue du Puits Guillet;1;437598.59;6733922.28;-0.4966907;47.6533878;2022-08-31;2022-08-31;;;;491700000E0174;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540113;49170_0035_00001;;Rue  Jackson Richardson;1;437440.39;6734309.4;-0.4990245;47.6568058;2022-08-31;2022-08-31;;;;491700000E1159;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540114;49170_0058_00001;;Ruelle de la Poitevinière;1;437597.62;6733708.17;-0.4965773;47.6514621;2022-08-31;2022-08-31;;;;491700000D1006;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540115;49170_0061_00001;;Ruelle de la Scierie;1;437472.53;6733838.96;-0.4983191;47.6525884;2022-08-31;2022-08-31;;;;491700000D0892;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540116;49170_0010_00001;;Ruelle des Bateliers;1;437803.78;6733898.01;-0.4939456;47.6532513;2022-08-31;2022-08-31;;;;491700000E0089;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540117;49170_0018_00001;;Ruelle des Chantiers;1;437595.01;6734173.4;-0.4968864;47.6556445;2022-08-31;2022-08-31;;;;491700000E0033;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540118;49170_0046_00001;;Ruelle des Moulins;1;437656.53;6734035.72;-0.4959865;47.654431;2022-08-31;2022-08-31;;;;491700000E0064;1
;Juvardeil;entrée;Région des Pays de la Loire;La Mystère Rieuse;49170;;La Mystère Rieuse;BALPDLP000540119;49170_0055_00001;;Ruelle du Port au Liage;1;437698.44;6734070.17;-0.495449;47.6547574;2022-08-31;2022-08-31;;;;491700000E1211;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540120;49170_0056_00001;;Ruelle du Port aux Vignerons;1;437570.82;6734233.2;-0.4972436;47.6561726;2022-08-31;2022-08-31;;;;491700000E1080;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540121;49170_0059_00001;;Ruelle du Puits Couvert;1;437601.06;6734186.31;-0.4968135;47.655763;2022-08-31;2022-08-31;;;;491700000E0015;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540122;49170_0031_00001;;Ruelle du Vieux Fusil;1;437574.77;6734198.93;-0.4971708;47.655866;2022-08-31;2022-08-31;;;;491700000E1207;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540123;49170_0037_00001;;Ruelle  Jean Poisson;1;437919.6;6733842.14;-0.4923713;47.652795;2022-08-31;2022-08-31;;;;491700000E1060;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540124;49170_x046_00001;;Ruelle  Louis Martin;1;437754.88;6733916.48;-0.4946073;47.6533979;2022-08-31;2022-08-31;;;;491700000E1220;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540125;49170_0048_00001;;Ruelle  Nepveu;1;437800.15;6733793.3;-0.4939322;47.6523083;2022-08-31;2022-08-31;;;;491700000D0947;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540126;49170_0047_00001;;Rue  Neuve;1;437533.11;6734171.63;-0.4977092;47.6556039;2022-08-31;2022-08-31;;;;491700000E0025;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540127;49170_0060_00001;;Sentier des Reitries;1;437730.46;6733798.34;-0.4948626;47.6523259;2022-08-31;2022-08-31;;;;491700000D0972;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540129;49170_a052_00001;;Village des Monts;1;437195.48;6733965.7;-0.502081;47.6536175;2022-08-31;2022-08-31;;;;491700000C0520;1
A;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540130;49170_0036_00002_a;;Rue du Gravier;2;437645.51;6733954.19;-0.496085;47.6536935;2022-08-31;2022-08-31;;;;491700000E0172;1
Bis;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540131;49170_0054_00002_bis;;Rue de Port Joret;2;437862.14;6733792.23;-0.4931066;47.6523234;2022-08-31;2022-08-31;;;;491700000D0967;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540132;49170_b299_00002;;Grande rue;2;437557.8;6734191.01;-0.497392;47.655788;2022-08-31;2022-08-31;;;;491700000E0867;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540133;49170_0043_00002;;Place de la Mairie;2;437512.58;6734165.88;-0.497979;47.655544;2022-08-31;2022-08-31;;;;491700000E0248;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540134;49170_0004_00002;;Place des Amandiers;2;437593.1;6734136.24;-0.4968899;47.6553096;2022-08-31;2022-08-31;;;;491700000E1085;1
;Juvardeil;entrée;Région des Pays de la Loire;La Chaperonnière;49170;;La Margatière;BALPDLP000540135;49170_x004_00002;;Route de Cheffes;2;437571.81;6733672.16;-0.4968995;47.6511281;2022-08-31;2022-08-31;;;;491700000D0060;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540136;49170_0006_00002;;Rue de l'Ancienne Société;2;437570.77;6733999.08;-0.4971062;47.6540673;2022-08-31;2022-08-31;;;;491700000E0770;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540137;49170_0053_00002;;Rue de la Perrière;2;437441.35;6734252.06;-0.4989779;47.6562906;2022-08-31;2022-08-31;;;;491700000E0999;1
;Juvardeil;entrée;Région des Pays de la Loire;La Bloterie;49170;;;BALPDLP000540138;49170_0065_00002;;Rue de la Vieille Cure;2;437466.24;6733939.81;-0.4984624;47.6534927;2022-08-31;2022-08-31;;;;491700000E0161;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540139;49170_0038_00002;;Rue de l'Hormeau;2;437522.06;6734172.13;-0.4978565;47.655604;2022-08-31;2022-08-31;;;;491700000E0248;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540140;49170_0054_00002;;Rue de Port Joret;2;437854.44;6733794.7;-0.4932106;47.6523425;2022-08-31;2022-08-31;;;;491700000D0968;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540141;49170_0020_00002;;Rue des Chardonnerets;2;437438.95;6734057.51;-0.498895;47.6545402;2022-08-31;2022-08-31;;;;491700000E0218;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540142;49170_0027_00002;;Rue des Écoles;2;437427;6734106.08;-0.4990827;47.6549722;2022-08-31;2022-08-31;;;;491700000E1033;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540143;49170_0045_00002;;Rue des Mésanges;2;437220.01;6734136.27;-0.5018553;47.6551611;2022-08-31;2022-08-31;;;;491700000E0954;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540144;49170_0049_00002;;Rue des Noirettes;2;437355.1;6734180.6;-0.5000836;47.6556136;2022-08-31;2022-08-31;;;;491700000B0419;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540145;49170_0052_00002;;Rue des Pinsons;2;437377.26;6734047.97;-0.4997104;47.6544298;2022-08-31;2022-08-31;;;;491700000E0938;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540146;49170_0036_00002;;Rue du Gravier;2;437659.9;6733945.75;-0.4958886;47.6536233;2022-08-31;2022-08-31;;;;491700000E0171;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540147;49170_0035_00002;;Rue  Jackson Richardson;2;437433.98;6734317.73;-0.4991147;47.6568781;2022-08-31;2022-08-31;;;;491700000E1157;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540148;49170_0058_00002;;Ruelle de la Poitevinière;2;437612.27;6733696.32;-0.4963754;47.6513614;2022-08-31;2022-08-31;;;;491700000D1005;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540149;49170_0061_00002;;Ruelle de la Scierie;2;437409.46;6733814.08;-0.4991438;47.6523395;2022-08-31;2022-08-31;;;;491700000D0909;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540150;49170_0003_00002;;Ruelle des Amandiers;2;437660.21;6734175.56;-0.4960199;47.6556899;2022-08-31;2022-08-31;;;;491700000E0036;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540151;49170_0018_00002;;Ruelle des Chantiers;2;437588.92;6734180.46;-0.4969716;47.6557055;2022-08-31;2022-08-31;;;;491700000E0016;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540152;49170_0046_00002;;Ruelle des Moulins;2;437651.75;6734028.78;-0.496046;47.6543667;2022-08-31;2022-08-31;;;;491700000E0066;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;La Mystère Rieuse;BALPDLP000540153;49170_0055_00002;;Ruelle du Port au Liage;2;437669.77;6734068.69;-0.4958297;47.6547327;2022-08-31;2022-08-31;;;;491700000E0874;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540154;49170_0031_00002;;Ruelle du Vieux Fusil;2;437588.03;6734204.19;-0.4969975;47.6559186;2022-08-31;2022-08-31;;;;491700000E1083;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540155;49170_0037_00002;;Ruelle  Jean Poisson;2;437834.11;6733891.44;-0.4935381;47.6532043;2022-08-31;2022-08-31;;;;491700000E0091;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540156;49170_x046_00002;;Ruelle  Louis Martin;2;437750.99;6733924.84;-0.494664;47.6534715;2022-08-31;2022-08-31;;;;491700000E1200;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540157;49170_0048_00002;;Ruelle  Nepveu;2;437794.26;6733810.67;-0.4940208;47.6524622;2022-08-31;2022-08-31;;;;491700000D0952;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540158;49170_0047_00002;;Rue  Neuve;2;437528.55;6734150.59;-0.4977574;47.6554129;2022-08-31;2022-08-31;;;;491700000E0241;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540159;49170_0060_00002;;Sentier des Reitries;2;437729.25;6733864.54;-0.4949178;47.6529207;2022-08-31;2022-08-31;;;;491700000E1162;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540160;49170_0051_00002;;Sentier du Pâtis;2;437929.48;6733755.46;-0.4921888;47.6520195;2022-08-31;2022-08-31;;;;491700000D0808;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540161;49170_a052_00002;;Village des Monts;2;437200.43;6733977.41;-0.502022;47.6537248;2022-08-31;2022-08-31;;;;491700000C0545;1
;Juvardeil;entrée;Région des Pays de la Loire;La Basse Roussière;49170;;La Basse Roussière;BALPDLP000540162;49170_x040_00003;;Chemin de la Basse Roussière;3;434185.42;6736450.66;-0.543624;47.6747537;2022-08-31;2022-08-31;;;;491700000A0181;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540163;49170_x002_00003;;Chemin du Bon Gros;3;437380.69;6734225.24;-0.4997693;47.6560252;2022-08-31;2022-08-31;;;;491700000B0422;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540164;49170_0043_00003;;Place de la Mairie;3;437495.22;6734141.34;-0.4981956;47.6553164;2022-08-31;2022-08-31;;;;491700000E0972;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540165;49170_0004_00003;;Place des Amandiers;3;437583.08;6734106.84;-0.4970059;47.6550412;2022-08-31;2022-08-31;;;;491700000E0803;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540166;49170_0065_00003;;Rue de la Vieille Cure;3;437485.49;6733926.33;-0.4981982;47.6533792;2022-08-31;2022-08-31;;;;491700000E0809;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540167;49170_0038_00003;;Rue de l'Hormeau;3;437512.76;6734332.05;-0.4980747;47.6570383;2022-08-31;2022-08-31;;;;491700000E0300;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540168;49170_0054_00003;;Rue de Port Joret;3;437915.83;6733791.26;-0.4923915;47.652336;2022-08-31;2022-08-31;;;;491700000E0910;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540169;49170_0020_00003;;Rue des Chardonnerets;3;437403.24;6734018.42;-0.4993472;47.6541745;2022-08-31;2022-08-31;;;;491700000E0934;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540170;49170_0027_00003;;Rue des Écoles;3;437463.54;6734090.97;-0.4985875;47.6548509;2022-08-31;2022-08-31;;;;491700000E0235;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540171;49170_0045_00003;;Rue des Mésanges;3;437236.19;6734122.77;-0.501632;47.6550461;2022-08-31;2022-08-31;;;;491700000E0952;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540172;49170_0049_00003;;Rue des Noirettes;3;437293.16;6734163.37;-0.5008978;47.6554339;2022-08-31;2022-08-31;;;;491700000E0899;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540173;49170_0052_00003;;Rue des Pinsons;3;437314.87;6734049.05;-0.5005413;47.6544146;2022-08-31;2022-08-31;;;;491700000E0963;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540174;49170_0036_00003;;Rue du Gravier;3;437648.56;6733972.3;-0.4960551;47.6538575;2022-08-31;2022-08-31;;;;491700000E0071;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540175;49170_0057_00003;;Rue du Puits Guillet;3;437590.04;6733901.74;-0.4967923;47.6531997;2022-08-31;2022-08-31;;;;491700000E0167;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540176;49170_0058_00003;;Ruelle de la Poitevinière;3;437615.21;6733711.9;-0.4963454;47.6515027;2022-08-31;2022-08-31;;;;491700000D0999;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540177;49170_0061_00003;;Ruelle de la Scierie;3;437484.17;6733834.65;-0.4981617;47.6525542;2022-08-31;2022-08-31;;;;491700000D0915;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540178;49170_0018_00003;;Ruelle des Chantiers;3;437587.58;6734169.9;-0.4969832;47.6556101;2022-08-31;2022-08-31;;;;491700000E0032;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540179;49170_0046_00003;;Ruelle des Moulins;3;437671.44;6734026.73;-0.4957827;47.6543561;2022-08-31;2022-08-31;;;;491700000E0064;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;La Mystère Rieuse;BALPDLP000540180;49170_0055_00003;;Ruelle du Port au Liage;3;437665.81;6734056.06;-0.4958749;47.6546176;2022-08-31;2022-08-31;;;;491700000E0062;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540181;49170_0059_00003;;Ruelle du Puits Couvert;3;437605.56;6734175.72;-0.4967474;47.6556696;2022-08-31;2022-08-31;;;;491700000E0034;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540182;49170_0037_00003;;Ruelle  Jean Poisson;3;437949.11;6733835.57;-0.4919747;47.6527477;2022-08-31;2022-08-31;;;;491700000E0851;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540183;49170_x046_00003;;Ruelle  Louis Martin;3;437741.66;6733902.37;-0.4947749;47.6532658;2022-08-31;2022-08-31;;;;491700000E1221;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540184;49170_0048_00003;;Ruelle  Nepveu;3;437793.19;6733775.85;-0.4940146;47.6521486;2022-08-31;2022-08-31;;;;491700000D0948;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540185;49170_0047_00003;;Rue  Neuve;3;437549.23;6734140.97;-0.4974765;47.6553346;2022-08-31;2022-08-31;;;;491700000E1027;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540186;49170_0060_00003;;Sentier des Reitries;3;437710.32;6733789.19;-0.4951253;47.6522356;2022-08-31;2022-08-31;;;;491700000D0969;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540187;49170_0051_00003;;Sentier du Pâtis;3;437929.59;6733727.53;-0.4921709;47.6517684;2022-08-31;2022-08-31;;;;491700000D0980;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540188;49170_a052_00003;;Village des Monts;3;437159.12;6733954.76;-0.5025584;47.6535046;2022-08-31;2022-08-31;;;;491700000C0521;1
Bis;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540189;49170_0027_00004_bis;;Rue des Écoles;4;437444.75;6734062.55;-0.4988208;47.6545878;2022-08-31;2022-08-31;;;;491700000E0218;1
Bis;Juvardeil;entrée;Région des Pays de la Loire;;49170;;La Mystère Rieuse;BALPDLP000540190;49170_0055_00004_bis;;Ruelle du Port au Liage;4;437649.98;6734073.29;-0.4960958;47.6547662;2022-08-31;2022-08-31;;;;491700000E0749;1
Bis;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540191;49170_0037_00004_bis;;Ruelle  Jean Poisson;4;437902.47;6733841.01;-0.4925986;47.652778;2022-08-31;2022-08-31;;;;491700000E0871;1
Ter;Juvardeil;entrée;Région des Pays de la Loire;;49170;;La Mystère Rieuse;BALPDLP000540192;49170_0055_00004_ter;;Ruelle du Port au Liage;4;437661.61;6734078.78;-0.4959442;47.6548202;2022-08-31;2022-08-31;;;;491700000E0752;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540193;49170_x002_00004;;Chemin du Bon Gros;4;437413.2;6734229.23;-0.499339;47.656074;2022-08-31;2022-08-31;;;;491700000E1143;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540194;49170_b299_00004;;Grande rue;4;437563.91;6734182.95;-0.4973059;47.655718;2022-08-31;2022-08-31;;;;491700000E0024;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540195;49170_0043_00004;;Place de la Mairie;4;437486.8;6734151.31;-0.4983135;47.6554027;2022-08-31;2022-08-31;;;;491700000E0820;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540196;49170_0004_00004;;Place des Amandiers;4;437588.98;6734133.79;-0.4969433;47.6552859;2022-08-31;2022-08-31;;;;491700000E1098;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540197;49170_0006_00004;;Rue de l'Ancienne Société;4;437553.25;6733979.59;-0.4973279;47.6538851;2022-08-31;2022-08-31;;;;491700000E0868;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540198;49170_0054_00004;;Rue de Port Joret;4;437873.96;6733789.35;-0.4929476;47.6523022;2022-08-31;2022-08-31;;;;491700000D0352;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540199;49170_0020_00004;;Rue des Chardonnerets;4;437364.97;6734018.76;-0.4998567;47.6541622;2022-08-31;2022-08-31;;;;491700000E1187;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540200;49170_0027_00004;;Rue des Écoles;4;437438.19;6734076.42;-0.4989163;47.6547099;2022-08-31;2022-08-31;;;;491700000E0218;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540201;49170_0045_00004;;Rue des Mésanges;4;437226.04;6734114.28;-0.501762;47.6549657;2022-08-31;2022-08-31;;;;491700000E0955;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540202;49170_0049_00004;;Rue des Noirettes;4;437325.8;6734177.83;-0.5004719;47.655577;2022-08-31;2022-08-31;;;;491700000B0630;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540203;49170_0052_00004;;Rue des Pinsons;4;437364.05;6734062.91;-0.499895;47.6545589;2022-08-31;2022-08-31;;;;491700000E0939;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540204;49170_0036_00004;;Rue du Gravier;4;437664.35;6733933.91;-0.4958224;47.6535186;2022-08-31;2022-08-31;;;;491700000E0982;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540205;49170_0057_00004;;Rue du Puits Guillet;4;437560.14;6733868.38;-0.4971706;47.6528878;2022-08-31;2022-08-31;;;;491700000E0165;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540206;49170_0035_00004;;Rue  Jackson Richardson;4;437413.95;6734320;-0.4993826;47.6568905;2022-08-31;2022-08-31;;;;491700000E1156;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540207;49170_0058_00004;;Ruelle de la Poitevinière;4;437627.41;6733700.92;-0.4961766;47.6514088;2022-08-31;2022-08-31;;;;491700000D1003;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540208;49170_0061_00004;;Ruelle de la Scierie;4;437430.25;6733840.9;-0.498883;47.652589;2022-08-31;2022-08-31;;;;491700000D0910;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540209;49170_0003_00004;;Ruelle des Amandiers;4;437635.55;6734159.16;-0.4963385;47.6555326;2022-08-31;2022-08-31;;;;491700000E0038;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540210;49170_0018_00004;;Ruelle des Chantiers;4;437583.27;6734177.6;-0.4970451;47.6556776;2022-08-31;2022-08-31;;;;491700000E0017;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540211;49170_0046_00004;;Ruelle des Moulins;4;437671.34;6734016.29;-0.4957779;47.6542622;2022-08-31;2022-08-31;;;;491700000E0066;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;La Mystère Rieuse;BALPDLP000540212;49170_0055_00004;;Ruelle du Port au Liage;4;437650.1;6734060.82;-0.4960868;47.6546541;2022-08-31;2022-08-31;;;;491700000E0749;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540213;49170_0031_00004;;Ruelle du Vieux Fusil;4;437576.78;6734203.65;-0.4971469;47.6559092;2022-08-31;2022-08-31;;;;491700000E1099;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540214;49170_0037_00004;;Ruelle  Jean Poisson;4;437888.75;6733849.44;-0.4927862;47.6528484;2022-08-31;2022-08-31;;;;491700000E1069;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540215;49170_0048_00004;;Ruelle  Nepveu;4;437786.58;6733792.15;-0.4941121;47.6522926;2022-08-31;2022-08-31;;;;491700000D0953;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540216;49170_0047_00004;;Rue  Neuve;4;437547.29;6734128.84;-0.4974952;47.6552248;2022-08-31;2022-08-31;;;;491700000E0240;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540217;49170_0060_00004;;Sentier des Reitries;4;437720.47;6733851.89;-0.4950271;47.6528034;2022-08-31;2022-08-31;;;;491700000E1163;1
