suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846614;85031_x217_00046;;Rue mozart;46;400917.69;6640456.04;-0.9228981;46.7973667;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846616;85031_x217_00044;;Rue mozart;44;400905.41;6640477.1;-0.9230727;46.7975507;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846600;85031_x217_00042;;Rue mozart;42;400892;6640490;-0.9232567;46.7976607;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846620;85031_x217_00040;;Rue mozart;40;400885.68;6640500.24;-0.9233461;46.7977499;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846609;85031_x217_00038;;Rue mozart;38;400877.9;6640526.7;-0.9234652;46.7979844;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846611;85031_x217_00036;;Rue mozart;36;400865.46;6640542.9;-0.9236386;46.7981245;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846627;85031_x217_00034;;Rue mozart;34;400847.89;6640563.67;-0.9238823;46.7983034;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846617;85031_x217_00032;;Rue mozart;32;400843.94;6640570.12;-0.9239382;46.7983597;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846610;85031_x217_00030;;Rue mozart;30;400842.24;6640582.88;-0.9239688;46.7984736;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846607;85031_x217_00028;;Rue mozart;28;400859.12;6640589.11;-0.9237518;46.7985373;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846636;85031_x217_00026;;Rue mozart;26;400877.42;6640599.37;-0.9235188;46.7986377;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846626;85031_x217_00024;;Rue mozart;24;400896.36;6640611.66;-0.9232787;46.7987567;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846632;85031_x217_00023;;Rue mozart;23;400990.13;6640438.92;-0.9219384;46.7972452;2019-06-21;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846629;85031_x217_00022;;Rue mozart;22;400917.95;6640625.8;-0.9230053;46.7988935;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846631;85031_x217_00021;;Rue mozart;21;400978.2;6640431.73;-0.9220899;46.7971752;2019-06-21;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846602;85031_x217_00020;;Rue mozart;20;400922.92;6640638.45;-0.9229484;46.7990095;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846624;85031_x217_00019;;Rue mozart;19;400965.86;6640425.83;-0.9222477;46.7971166;2019-06-21;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846637;85031_x217_00018;;Rue mozart;18;400930.57;6640655.06;-0.9228591;46.7991623;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846613;85031_x217_00017;;Rue mozart;17;400959.38;6640421.45;-0.9223297;46.7970743;2019-06-21;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846618;85031_x217_00016;;Rue mozart;16;400942.18;6640651.46;-0.9227047;46.7991351;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846601;85031_x217_00015;;Rue mozart;15;400895.94;6640518.32;-0.9232235;46.7979171;2019-06-21;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846625;85031_x217_00014;;Rue mozart;14;400967.49;6640633.83;-0.9223618;46.7989879;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846635;85031_x217_00013;;Rue mozart;13;400886.02;6640534.18;-0.9233637;46.7980553;2019-06-21;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846634;85031_x217_00012;;Rue mozart;12;400994;6640688.7;-0.9220503;46.7994931;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846615;85031_x217_00011;;Rue mozart;11;400875.83;6640551.82;-0.9235086;46.7982094;2019-06-21;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846603;85031_x217_00010;;Rue mozart;10;400981.5;6640698;-0.9222201;46.7995712;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846623;85031_x217_00009;;Rue mozart;9;400863.83;6640572.01;-0.9236789;46.7983855;2019-06-21;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846622;85031_x217_00008;;Rue mozart;8;400972.24;6640704.31;-0.9223455;46.7996238;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846599;85031_x217_00007;;Rue mozart;7;401020.53;6640682.36;-0.9216988;46.799448;2019-06-21;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846608;85031_x217_00006;;Rue mozart;6;400962.58;6640712.22;-0.9224771;46.7996906;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846633;85031_x217_00005;;Rue mozart;5;401023.69;6640686.66;-0.9216602;46.7994881;2019-06-21;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846598;85031_x217_00004;;Rue mozart;4;400944.56;6640726.44;-0.9227223;46.7998104;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846619;85031_x217_00003;;Rue mozart;3;401035.65;6640700.31;-0.9215125;46.7996162;2019-06-21;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846621;85031_x217_00002;;Rue mozart;2;400941.03;6640730.12;-0.922771;46.7998419;2019-06-21;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846628;85031_x217_00001;;Rue mozart;1;401039.8;6640703.68;-0.9214604;46.7996483;2019-06-21;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846596;85031_x216_00014;;Rue maurice ravel;14;400988.68;6640522.55;-0.9220119;46.7979966;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846591;85031_x216_00012;;Rue maurice ravel;12;400975.86;6640542.19;-0.9221924;46.7981675;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846592;85031_x216_00010;;Rue maurice ravel;10;400960.4;6640551;-0.9224007;46.7982398;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846586;85031_x216_00009;;Rue maurice ravel;9;400993.68;6640537.48;-0.9219561;46.7981331;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846588;85031_x216_00008;;Rue maurice ravel;8;400946.2;6640561;-0.9225932;46.7983234;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846597;85031_x216_00007;;Rue maurice ravel;7;400976.85;6640561.91;-0.9221924;46.7983453;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846595;85031_x216_00006;;Rue maurice ravel;6;400938.7;6640574;-0.9226998;46.7984369;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846589;85031_x216_00005;;Rue maurice ravel;5;400964.35;6640566.72;-0.9223592;46.798383;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846587;85031_x216_00004;;Rue maurice ravel;4;400933.86;6640594.09;-0.9227763;46.7986154;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846590;85031_x216_00003;;Rue maurice ravel;3;400953.26;6640583.11;-0.9225151;46.7985254;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846594;85031_x216_00002;;Rue maurice ravel;2;400929.59;6640601.67;-0.9228372;46.7986817;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846593;85031_x216_00001;;Rue maurice ravel;1;400942.07;6640604.44;-0.9226755;46.7987122;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838028;85031_x215_00026;;Rue maréchal leclerc;26;400779.68;6639520.33;-0.924096;46.7888904;2019-06-20;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838032;85031_x215_00024;;Rue maréchal leclerc;24;400760.27;6639588.81;-0.9243947;46.7894976;2019-06-20;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838038;85031_x215_00023;;Rue maréchal leclerc;23;400758.1;6639576.6;-0.9244151;46.7893867;2019-06-20;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838036;85031_x215_00022;;Rue maréchal leclerc;22;400739.61;6639616.56;-0.9246832;46.7897379;2019-06-20;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838027;85031_x215_00020;;Rue maréchal leclerc;20;400706.68;6639711.1;-0.925176;46.7905732;2019-06-20;2018-09-17;;;;;1
c;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_02741231;85031_x215_00020_c;;Rue maréchal leclerc;20;400713.59;6639682.82;-0.9250671;46.790322;2024-02-06;2024-02-06;;;;;1
b;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_02741230;85031_x215_00020_b;;Rue maréchal leclerc;20;400713.74;6639689.98;-0.9250698;46.7903865;2024-02-06;2024-02-06;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838052;85031_x215_00018;;Rue maréchal leclerc;18;400645.9;6639781.79;-0.9260178;46.7911818;2019-06-20;2018-09-17;;;;;1
bis;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838047;85031_x215_00018_bis;;Rue maréchal leclerc;18;400679.33;6639742.48;-0.9255545;46.7908433;2019-06-20;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838026;85031_x215_00017;;Rue maréchal leclerc;17;400705.25;6639670.32;-0.9251681;46.7902059;2019-06-20;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838053;85031_x215_00016;;Rue maréchal leclerc;16;400636.9;6639791.8;-0.9261422;46.7912678;2019-06-20;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838037;85031_x215_00015;;Rue maréchal leclerc;15;400703.5;6639687.76;-0.9252024;46.790362;2019-06-20;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838048;85031_x215_00014;;Rue maréchal leclerc;14;400622.3;6639815.09;-0.9263486;46.7914706;2019-06-20;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838035;85031_x215_00013;;Rue maréchal leclerc;13;400685.18;6639722.53;-0.9254649;46.7906665;2019-06-20;2018-09-17;;;;;1
bis;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838025;85031_x215_00013_bis;;Rue maréchal leclerc;13;400700.12;6639699.97;-0.9252547;46.7904702;2019-06-21;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838021;85031_x215_00012;;Rue maréchal leclerc;12;400599.17;6639885.22;-0.9266972;46.792091;2019-06-20;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838049;85031_x215_00011;;Rue maréchal leclerc;11;400670;6639737.3;-0.9256733;46.7907925;2019-06-20;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838050;85031_x215_00010;;Rue maréchal leclerc;10;400588.4;6639927.94;-0.926866;46.7924704;2019-06-20;2018-09-17;;;;;1
bis;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838030;85031_x215_00010_bis;;Rue maréchal leclerc;10;400589.14;6639922.17;-0.9268525;46.7924188;2019-06-20;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838041;85031_x215_00009;;Rue maréchal leclerc;9;400654.2;6639756.5;-0.9258927;46.7909581;2019-06-20;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838042;85031_x215_00008;;Rue maréchal leclerc;8;400586.63;6639936.3;-0.9268946;46.7925448;2019-06-20;2018-09-17;;;;;1
bis;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838031;85031_x215_00008_bis;;Rue maréchal leclerc;8;400586.71;6639932.12;-0.9268909;46.7925071;2019-06-20;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838043;85031_x215_00007;;Rue maréchal leclerc;7;400626.57;6639794.29;-0.9262791;46.7912855;2019-06-20;2018-09-17;;;;;1
a;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00451601;85031_x215_00007_a;;Rue maréchal leclerc;7;400638.93;6639778.12;-0.9261067;46.7911456;2022-09-23;2021-04-12;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838044;85031_x215_00006;;Rue maréchal leclerc;6;400585.7;6639948.7;-0.9269148;46.7926558;2019-06-20;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838024;85031_x215_00005;;Rue maréchal leclerc;5;400589.8;6639888.5;-0.9268219;46.7921163;2019-06-20;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838046;85031_x215_00004;;Rue maréchal leclerc;4;400601.59;6639958.25;-0.926713;46.7927488;2019-06-20;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838040;85031_x215_00003;;Rue maréchal leclerc;3;400585.2;6639908.8;-0.9268954;46.7922968;2019-06-20;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838051;85031_x215_00002;;Rue maréchal leclerc;2;400582.2;6639967.89;-0.9269731;46.7928268;2019-06-20;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838039;85031_x215_00001;;Rue maréchal leclerc;1;400580.7;6639933.7;-0.9269705;46.7925187;2019-06-20;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838016;85031_x214_00006;;Rue maréchal joffre;6;400516.51;6640143.14;-0.9279476;46.7943734;2020-10-14;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838015;85031_x214_00005;;Rue maréchal joffre;5;400518.3;6640133.5;-0.9279178;46.7942875;2020-10-14;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838018;85031_x214_00004;;Rue maréchal joffre;4;400506.5;6640124.9;-0.9280667;46.7942049;2020-10-14;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838019;85031_x214_00003;;Rue maréchal joffre;3;400515.34;6640120.6;-0.9279481;46.7941702;2020-10-14;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838014;85031_x214_00002;;Rue maréchal joffre;2;400506.8;6640108.1;-0.9280519;46.794054;2020-10-14;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838017;85031_x214_00001;;Rue maréchal joffre;1;400513.9;6640114.8;-0.9279633;46.7941174;2020-10-14;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838163;85031_x213_00004;;Ruelle du piron;4;400466.93;6640128.52;-0.9285872;46.7942197;2020-10-14;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838162;85031_x213_00002;;Ruelle du piron;2;400474.31;6640133.44;-0.9284938;46.7942673;2020-10-14;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838164;85031_x213_00001;;Ruelle du piron;1;400472.66;6640121.87;-0.9285079;46.7941625;2020-10-14;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837938;85031_x212_00010;;Rue jean moulin;10;400471.51;6640059.79;-0.9284825;46.7936037;2020-10-14;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837935;85031_x212_00008;;Rue jean moulin;8;400475.5;6640068.5;-0.9284359;46.7936838;2020-10-14;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837934;85031_x212_00004;;Rue jean moulin;4;400450.82;6640067.94;-0.9287587;46.7936677;2020-10-14;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837933;85031_x212_00003;;Rue jean moulin;3;400459.49;6640054.69;-0.9286365;46.7935525;2020-10-14;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837932;85031_x212_00001;;Rue jean moulin;1;400464;6640051.15;-0.9285751;46.7935227;2020-10-14;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00791219;85031_x211_00026;;Rue henri de la rochejacquelin;26;400285.66;6640374.32;-0.9311212;46.7963489;2023-03-30;2023-03-30;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00791218;85031_x211_00024;;Rue henri de la rochejacquelin;24;400287.6;6640363.73;-0.9310889;46.7962546;2023-03-30;2023-03-30;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00791217;85031_x211_00022;;Rue henri de la rochejacquelin;22;400309.67;6640383.26;-0.9308126;46.7964402;2023-03-30;2023-03-30;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00791216;85031_x211_00020;;Rue henri de la rochejacquelin;20;400315.03;6640381.32;-0.9307411;46.7964251;2023-03-30;2023-03-30;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837923;85031_x211_00018;;Rue henri de la rochejacquelin;18;400331.52;6640375.59;-0.9305214;46.796381;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837929;85031_x211_00016;;Rue henri de la rochejacquelin;16;400343.36;6640372.68;-0.9303645;46.79636;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837928;85031_x211_00014;;Rue henri de la rochejacquelin;14;400351.81;6640369.21;-0.9302516;46.7963326;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837927;85031_x211_00012;;Rue henri de la rochejacquelin;12;400368.3;6640357.96;-0.9300283;46.7962389;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837926;85031_x211_00010;;Rue henri de la rochejacquelin;10;400378.26;6640351.44;-0.9298936;46.7961847;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837920;85031_x211_00009;;Rue henri de la rochejacquelin;9;400321.56;6640390.96;-0.9306619;46.7965147;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837930;85031_x211_00008;;Rue henri de la rochejacquelin;8;400387.84;6640344.85;-0.929764;46.7961297;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837922;85031_x211_00007;;Rue henri de la rochejacquelin;7;400361.67;6640379.49;-0.9301292;46.7964296;2019-06-28;2018-09-17;;;;;1
bis;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837924;85031_x211_00007_bis;;Rue henri de la rochejacquelin;7;400346.32;6640386.37;-0.9303347;46.7964845;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837917;85031_x211_00006;;Rue henri de la rochejacquelin;6;400400.33;6640332.97;-0.9295926;46.7960285;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837919;85031_x211_00005;;Rue henri de la rochejacquelin;5;400373.16;6640371.49;-0.9299735;46.7963627;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837921;85031_x211_00004;;Rue henri de la rochejacquelin;4;400416.78;6640318.18;-0.9293676;46.7959028;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837916;85031_x211_00003;;Rue henri de la rochejacquelin;3;400428.88;6640321.85;-0.9292116;46.7959412;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837918;85031_x211_00002;;Rue henri de la rochejacquelin;2;400437.72;6640301.38;-0.9290824;46.7957611;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837925;85031_x211_00001;;Rue henri de la rochejacquelin;1;400447.1;6640306.92;-0.9289632;46.7958152;2019-06-28;2018-09-17;;;;;1
bis;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00462894;85031_x211_00001_bis;;Rue henri de la rochejacquelin;1;400463.56;6640293.49;-0.9287389;46.7957018;2021-12-16;2021-12-16;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837899;85031_x210_00020;;Rue henri biraud;20;400603.72;6639980.33;-0.9266994;46.7929483;2020-10-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837905;85031_x210_00018;;Rue henri biraud;18;400604.49;6639989.79;-0.9266956;46.7930337;2020-10-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837911;85031_x210_00016;;Rue henri biraud;16;400599.29;6639991.19;-0.9267646;46.793044;2020-10-05;2018-09-17;;;;;1
bis;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837910;85031_x210_00016_bis;;Rue henri biraud;16;400604.47;6639986.35;-0.9266936;46.7930028;2020-10-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837907;85031_x210_00014;;Rue henri biraud;14;400583;6639984.3;-0.9269734;46.7929748;2020-10-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837909;85031_x210_00012;;Rue henri biraud;12;400582.41;6639992.94;-0.9269867;46.7930522;2020-10-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837915;85031_x210_00010;;Rue henri biraud;10;400586.65;6640007.6;-0.9269409;46.793186;2020-10-05;2018-09-17;;;;;1
bis;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837903;85031_x210_00010_bis;;Rue henri biraud;10;400586.33;6640003.75;-0.9269424;46.7931512;2020-10-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837912;85031_x210_00009;;Rue henri biraud;9;400587.3;6640045.4;-0.9269569;46.7935262;2020-10-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837908;85031_x210_00008;;Rue henri biraud;8;400588.5;6640018.8;-0.9269239;46.7932875;2020-10-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837913;85031_x210_00007;;Rue henri biraud;7;400587.6;6640052.9;-0.9269579;46.7935937;2020-10-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837901;85031_x210_00006;;Rue henri biraud;6;400594.06;6640040.07;-0.9268649;46.7934812;2020-10-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837904;85031_x210_00005;;Rue henri biraud;5;400587.7;6640064.6;-0.9269642;46.793699;2020-10-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837900;85031_x210_00004;;Rue henri biraud;4;400599.27;6640061.84;-0.9268109;46.7936794;2020-10-05;2018-09-17;;;;;1
bis;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837897;85031_x210_00004_bis;;Rue henri biraud;4;400599.28;6640059.68;-0.9268094;46.7936599;2020-10-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837902;85031_x210_00003;;Rue henri biraud;3;400585.8;6640073.6;-0.9269949;46.7937791;2020-10-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837898;85031_x210_00002;;Rue henri biraud;2;400593.45;6640071.2;-0.9268932;46.7937609;2020-10-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837906;85031_x210_00001;;Rue henri biraud;1;400587.8;6640084.4;-0.9269758;46.7938771;2020-10-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837879;85031_x209_00017;;Rue georges clemenceau;17;399740.87;6640189.26;-0.938134;46.7944404;2018-12-19;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837885;85031_x209_00015;;Rue georges clemenceau;15;399881.43;6640158.02;-0.936273;46.7942226;2018-11-16;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837878;85031_x209_00013;;Rue georges clemenceau;13;399902.5;6640144.6;-0.9359884;46.7941114;2018-11-16;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837877;85031_x209_00011;;Rue georges clemenceau;11;399926.9;6640137.1;-0.935664;46.7940549;2018-11-16;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837886;85031_x209_00010;;Rue georges clemenceau;10;400139.3;6640157.9;-0.9328964;46.7943372;2018-12-19;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837884;85031_x209_00009;;Rue georges clemenceau;9;399987.06;6640135.18;-0.934875;46.7940646;2018-11-16;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837881;85031_x209_00008;;Rue georges clemenceau;8;400183.54;6640168.31;-0.9323239;46.7944506;2018-12-19;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837873;85031_x209_00007;;Rue georges clemenceau;7;400015.1;6640138;-0.9345097;46.7941025;2018-11-16;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837876;85031_x209_00006;;Rue georges clemenceau;6;400247.08;6640180.9;-0.9315001;46.7945923;2018-12-19;2018-09-17;;;;;1
