suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00164977;85072_b037_00101;;bel-air la baraque;101;369385.9;6649577.4;-1.3422634;46.86453;2020-09-17;2018-09-14;;;;;0
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433404;85072_x020_00001;;Chemin de la Cendre;1;369017.05;6649444.99;-1.3470024;46.8631571;2020-11-06;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00164045;85072_0014_00001;;Chemin des braconnières;1;369152.68;6647549.93;-1.3438568;46.8461873;2020-04-15;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00164044;85072_0014_00003;;Chemin des braconnières;3;369146.04;6647545.59;-1.3439408;46.846145;2022-09-29;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00164979;85072_0084_00002;;Chemin des nourissières;2;368700.87;6647374.12;-1.3496499;46.8443829;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00164978;85072_0084_00004;;Chemin des nourissières;4;368689.23;6647375.53;-1.3498035;46.8443898;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433389;85072_x021_00001;;Chemin des Sources;1;369048.73;6649459.86;-1.3465979;46.8633064;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00793499;85072_x030_00001;;des Marguerites;1;368317.32;6648415.32;-1.3554287;46.8535532;2023-09-12;2023-06-15;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00793504;85072_x030_00002;;des Marguerites;2;368312.27;6648417.36;-1.3554962;46.8535691;2023-09-12;2023-06-15;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00793500;85072_x030_00003;;des Marguerites;3;368317.56;6648401.16;-1.3554153;46.853426;2023-09-12;2023-06-15;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00793503;85072_x030_00004;;des Marguerites;4;368308.67;6648404.28;-1.355534;46.8534496;2023-09-12;2023-06-15;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00793501;85072_x030_00005;;des Marguerites;5;368315.15;6648393.59;-1.3554413;46.8533568;2023-09-12;2023-06-15;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00793502;85072_x030_00006;;des Marguerites;6;368306.03;6648396.59;-1.355563;46.8533792;2023-09-12;2023-06-15;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00164981;85072_0129_00001;;Impasse de la venelle;1;368656.88;6647770.87;-1.350513;46.8479279;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00164982;85072_0129_00002;;Impasse de la venelle;2;368652.3;6647768.22;-1.3505712;46.8479019;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00164143;85072_0012_00001;;Impasse des boutons d'or;1;368333.92;6648331.21;-1.3551503;46.8528053;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00164144;85072_0012_00002;;Impasse des boutons d'or;2;368357.41;6648330.39;-1.3548418;46.8528096;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00458144;85072_0012_00004;;Impasse des boutons d'or;4;368360.84;6648334.27;-1.3547997;46.8528461;2022-04-26;2021-09-08;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00164986;85072_0035_00001;;Impasse des coquelicots;1;368410.89;6648280.36;-1.3541048;46.8523863;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00164984;85072_0035_00002;;Impasse des coquelicots;2;368417.05;6648283.75;-1.3540266;46.8524198;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00164983;85072_0035_00003;;Impasse des coquelicots;3;368420.2;6648280.5;-1.3539829;46.8523922;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00164985;85072_0035_00004;;Impasse des coquelicots;4;368418.81;6648274.04;-1.3539964;46.8523335;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158468;85072_0091_00001;;Impasse des prairies;1;368602.13;6647787.42;-1.3512423;46.8480496;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158469;85072_0091_00002;;Impasse des prairies;2;368620.92;6647799.77;-1.3510051;46.84817;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158466;85072_0091_00003;;Impasse des prairies;3;368635.92;6647812.17;-1.3508175;46.8482888;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158470;85072_0091_00004;;Impasse des prairies;4;368646;6647821.2;-1.3506919;46.848375;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158467;85072_0091_00005;;Impasse des prairies;5;368637.83;6647797.68;-1.350782;46.8481595;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158471;85072_0091_00006;;Impasse des prairies;6;368615.78;6647780.92;-1.3510588;46.847998;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158232;85072_0128_00001;;Impasse des roseaux;1;368793.29;6647511.26;-1.348538;46.8456617;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158231;85072_0128_00002;;Impasse des roseaux;2;368809.93;6647526.53;-1.3483311;46.8458072;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158233;85072_0128_00004;;Impasse des roseaux;4;368804.71;6647525.4;-1.3483987;46.8457944;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158395;85072_0073_00001;;Impasse du hameau;1;368482.43;6647995.94;-1.3529616;46.8498649;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158397;85072_0073_00002;;Impasse du hameau;2;368480.5;6647993;-1.3529848;46.8498375;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158396;85072_0073_00003;;Impasse du hameau;3;368477.85;6648007.76;-1.3530302;46.8499688;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158400;85072_0073_00004;;Impasse du hameau;4;368476.12;6648020.43;-1.353062;46.8500819;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158399;85072_0073_00005;;Impasse du hameau;5;368476.39;6648037.72;-1.353071;46.8502375;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158398;85072_0073_00006;;Impasse du hameau;6;368495.88;6648034.9;-1.3528136;46.8502218;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158394;85072_0073_00007;;Impasse du hameau;7;368503.82;6648035.87;-1.3527103;46.8502344;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158401;85072_0073_00008;;Impasse du hameau;8;368506.22;6648034.11;-1.3526775;46.8502198;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158393;85072_0073_00009;;Impasse du hameau;9;368504.98;6648029.71;-1.3526905;46.8501796;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158444;85072_0087_00001;;Impasse du paradis;1;368684.7;6648131.9;-1.3504094;46.8511875;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00424111;85072_0087_00002;;Impasse du paradis;2;368703.48;6648139.72;-1.3501689;46.851267;2021-09-08;2020-01-24;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158443;85072_0087_00003;;Impasse du paradis;3;368685.6;6648143.7;-1.3504061;46.851294;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158237;85072_x001_00013;;Impasse du pont badaud;13;369284.4;6647816.2;-1.342323;46.8486463;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158240;85072_x001_00014;;Impasse du pont badaud;14;369289.8;6647822.6;-1.3422569;46.8487065;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158239;85072_x001_00015;;Impasse du pont badaud;15;369297.8;6647830.6;-1.3421578;46.8487824;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158241;85072_x001_00016;;Impasse du pont badaud;16;369300.1;6647833.5;-1.3421298;46.8488096;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158243;85072_x001_00017;;Impasse du pont badaud;17;369306.8;6647842.1;-1.3420482;46.8488903;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158244;85072_x001_00018;;Impasse du pont badaud;18;369309.3;6647846;-1.3420182;46.8489266;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158242;85072_x001_00019;;Impasse du pont badaud;19;369316;6647852;-1.3419348;46.8489838;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158235;85072_x001_00020;;Impasse du pont badaud;20;369322.7;6647850.8;-1.3418461;46.8489763;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158236;85072_x001_00021;;Impasse du pont badaud;21;369331.6;6647857.6;-1.3417344;46.8490419;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158238;85072_x001_00022;;Impasse du pont badaud;22;369335.8;6647861.9;-1.3416824;46.8490826;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158491;85072_0096_00001;;Impasse du puits;1;369248.2;6647926.3;-1.3428768;46.8496182;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158490;85072_0096_00002;;Impasse du puits;2;369231.1;6647932.3;-1.3431052;46.8496637;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158492;85072_0096_00003;;Impasse du puits;3;369234.55;6647918.2;-1.3430498;46.8495386;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158606;85072_b034_00001;;la basse normandeliere;1;367053.07;6649081.53;-1.37248;46.8589136;2020-04-10;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158605;85072_b034_00002;;la basse normandeliere;2;367057.48;6649090.7;-1.3724289;46.8589983;2020-04-10;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158607;85072_b034_00003;;la basse normandeliere;3;367059.24;6649097.05;-1.3724104;46.8590562;2020-04-10;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158608;85072_b034_00005;;la basse normandeliere;5;367337.6;6649220.49;-1.3688518;46.8603046;2020-04-10;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433368;85072_b003_00001;;la bodiniere;1;367165.75;6649449.83;-1.3712707;46.8622808;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433362;85072_b001_00001;;l'abreuvoir;1;369558.28;6647983.18;-1.3388545;46.850283;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433363;85072_b001_00002;;l'abreuvoir;2;369568.16;6647990.23;-1.3387302;46.8503513;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433364;85072_b001_00003;;l'abreuvoir;3;369604.5;6648005.76;-1.3382652;46.8505088;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433365;85072_b001_00004;;l'abreuvoir;4;369629.54;6648008.23;-1.3379388;46.8505434;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433369;85072_b036_00001;;la charrie;1;366766.83;6649684.02;-1.3766695;46.8641873;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158596;85072_b028_00001;;la grasliere;1;370448.27;6647325.17;-1.326719;46.8448068;2023-09-12;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158593;85072_b028_00002;;la grasliere;2;370494.56;6647333.76;-1.3261187;46.8449069;2023-09-12;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158597;85072_b028_00003;;la grasliere;3;370528.3;6647351.6;-1.3256894;46.8450839;2023-09-12;2018-09-14;;;;;1
bis;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00458146;85072_b028_00004_bis;;la grasliere;4;370492.23;6647494.12;-1.3262644;46.8463474;2022-04-26;2021-09-08;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00424007;85072_b028_00004;;la grasliere;4;370514.81;6647434.51;-1.3259258;46.8458226;2021-09-08;2020-01-22;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00424006;85072_b028_00005;;la grasliere;5;370520.27;6647421.28;-1.3258446;46.8457063;2021-09-08;2020-01-22;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00424005;85072_b028_00006;;la grasliere;6;370524.08;6647396.01;-1.3257766;46.845481;2023-09-12;2020-01-22;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00424008;85072_b028_00007;;la grasliere;7;370597.56;6647349.44;-1.3247803;46.8450986;2020-04-17;2020-01-22;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00424010;85072_b028_00008;;la grasliere;8;370576.75;6647342.21;-1.3250478;46.8450233;2020-04-17;2020-01-22;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00424009;85072_b028_00009;;la grasliere;9;370562.64;6647314.34;-1.3252127;46.8447658;2020-04-17;2020-01-22;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433382;85072_b028_00010;;la grasliere;10;370563.44;6647290.06;-1.3251847;46.844548;2021-09-08;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433381;85072_b028_00011;;la grasliere;11;370571.2;6647268.54;-1.3250676;46.8443583;2021-09-08;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00339776;85072_b028_00012;;la grasliere;12;370582;6647238.02;-1.3249041;46.8440892;2023-09-12;2019-08-23;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00339775;85072_b028_00013;;la grasliere;13;370590.6;6647215.08;-1.3247749;46.8438873;2023-09-12;2019-08-23;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158601;85072_b033_00001;;la haute normandeliere;1;367567.5;6648660.97;-1.3654329;46.8553889;2020-04-10;2018-09-14;;;;;1
bis;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00432790;85072_b033_00002_bis;;la haute normandeliere;2;367544.71;6648666.36;-1.3657354;46.8554261;2021-09-08;2020-04-10;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158602;85072_b033_00002;;la haute normandeliere;2;367525.84;6648680.64;-1.3659932;46.8555451;2021-09-08;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158604;85072_b033_00003;;la haute normandeliere;3;367512.25;6648686.82;-1.3661756;46.8555939;2021-09-08;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158603;85072_b033_00004;;la haute normandeliere;4;367486.6;6648706.77;-1.3665263;46.8557605;2020-04-10;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433377;85072_x028_00001;;La petite Viollière;1;369227.03;6646755.81;-1.3423099;46.8390848;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433378;85072_x028_00002;;La petite Viollière;2;369240.44;6646729;-1.3421149;46.8388504;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433379;85072_x028_00003;;La petite Viollière;3;369259.13;6646700.77;-1.3418496;46.8386059;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433380;85072_x028_00004;;La petite Viollière;4;369271.48;6646675.73;-1.3416698;46.8383868;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433370;85072_x017_00001;;les Filées;1;368473.84;6648116.95;-1.3531617;46.8509484;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433372;85072_x017_00002;;les Filées;2;368471.72;6648099.48;-1.3531768;46.8507904;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433371;85072_x017_00003;;les Filées;3;368469.96;6648147.99;-1.353235;46.8512256;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433373;85072_x017_00004;;les Filées;4;368465.72;6648111.12;-1.3532638;46.8508921;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433374;85072_x017_00006;;les Filées;6;368445.09;6648154.16;-1.3535654;46.8512688;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433375;85072_x017_00008;;les Filées;8;368396.97;6648196.41;-1.3542264;46.8516247;2021-09-08;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00339772;85072_x008_00001;;LES LANDES DE LA FORÊT;1;370632.2;6647091.78;-1.3241414;46.8427993;2020-09-17;2019-08-23;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00339774;85072_x008_00002;;LES LANDES DE LA FORÊT;2;370107.26;6647270.99;-1.3311482;46.8441515;2020-09-17;2019-08-23;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00458149;85072_b030_00001;;l'etaudière;1;367661.33;6647854.61;-1.3636186;46.8481864;2021-09-08;2021-09-08;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00458147;85072_b030_00002;;l'etaudière;2;367567.16;6647879.27;-1.3648704;46.8483612;2021-09-08;2021-09-08;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00458148;85072_b030_00003;;l'etaudière;3;367547.92;6647883.18;-1.3651255;46.8483869;2021-09-08;2021-09-08;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00241224;85072_x002_00001;;Place Jean-Claude Audureau;1;368880.67;6647875.93;-1.3476565;46.8489834;2019-03-14;2019-03-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00795187;85072_x002_00002;;Place Jean-Claude Audureau;2;368926;6647893.8;-1.3470754;46.8491665;2023-08-23;2023-08-23;;;;;1
a;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158512;85072_0105_00001_a;;Place saint-jean;1;368997.12;6647920.09;-1.3461624;46.849438;2020-04-17;2018-09-14;;;;;1
b;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158507;85072_0105_00001_b;;Place saint-jean;1;368997.83;6647915.68;-1.34615;46.8493987;2020-04-17;2018-09-14;;;;;0
c;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158508;85072_0105_00001_c;;Place saint-jean;1;369000.65;6647909.68;-1.3461087;46.8493462;2020-04-17;2018-09-14;;;;;0
d;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158509;85072_0105_00001_d;;Place saint-jean;1;369004.7;6647905.8;-1.3460527;46.8493134;2020-04-17;2018-09-14;;;;;0
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158510;85072_0105_00001;;Place saint-jean;1;368997.47;6647925.55;-1.3461617;46.8494874;2020-04-17;2018-09-14;;;;;0
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158506;85072_0105_00003;;Place saint-jean;3;369004.9;6647883.4;-1.346034;46.8491121;2020-04-17;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158511;85072_0105_00005;;Place saint-jean;5;368982.59;6647888.59;-1.34633;46.8491477;2020-04-17;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433383;85072_x004_00001;;Route des brouzils;1;368901.62;6649357.91;-1.3484524;46.862317;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433385;85072_x004_00002;;Route des brouzils;2;368918.2;6649364.97;-1.3482402;46.8623886;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433386;85072_x004_00004;;Route des brouzils;4;368945.72;6649400.24;-1.347905;46.8627194;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00164165;85072_x004_00005;;Route des brouzils;5;368970.35;6649436.64;-1.3476085;46.8630588;2020-04-17;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433387;85072_x004_00006;;Route des brouzils;6;368969.36;6649423.18;-1.3476118;46.8629373;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433384;85072_x004_00007;;Route des brouzils;7;368976.06;6649446.81;-1.347541;46.8631531;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433390;85072_0011_00002;;Rue de bellevue;2;368853.71;6649283.07;-1.3490262;46.8616204;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433391;85072_0011_00006;;Rue de bellevue;6;368827.26;6649326.81;-1.3494046;46.8620005;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433392;85072_0011_00008;;Rue de bellevue;8;368820.55;6649350.8;-1.3495098;46.8622129;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00442716;85072_0011_00010;;Rue de bellevue;10;368814.67;6649371.07;-1.3496015;46.8623922;2020-11-06;2020-11-06;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00442717;85072_0011_00012;;Rue de bellevue;12;368810.71;6649388.7;-1.3496662;46.8625487;2023-09-12;2020-11-06;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158300;85072_0025_00001;;Rue de charette;1;369391.22;6647943.35;-1.341015;46.8498423;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158294;85072_0025_00002;;Rue de charette;2;369372.88;6647950.93;-1.3412608;46.8499014;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158305;85072_0025_00003;;Rue de charette;3;369397.3;6647918.43;-1.3409174;46.8496213;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158303;85072_0025_00004;;Rue de charette;4;369374.46;6647945.47;-1.3412361;46.849853;2020-04-03;2018-09-14;;;;;1
bis;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158298;85072_0025_00005_bis;;Rue de charette;5;369400.92;6647889.9;-1.3408493;46.8493666;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158296;85072_0025_00005;;Rue de charette;5;369399.15;6647908.55;-1.340886;46.8495334;2020-04-03;2018-09-14;;;;;1
bis;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158295;85072_0025_00007_bis;;Rue de charette;7;369401.45;6647886.02;-1.3408396;46.849332;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158291;85072_0025_00007;;Rue de charette;7;369402.77;6647873.54;-1.3408133;46.8492204;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158292;85072_0025_00009;;Rue de charette;9;369401.88;6647850.43;-1.3408082;46.8490122;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158293;85072_0025_00011;;Rue de charette;11;369399.15;6647830.15;-1.3408294;46.8488285;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158307;85072_0025_00013;;Rue de charette;13;369394.4;6647807.18;-1.3408752;46.8486196;2020-04-03;2018-09-14;;;;;1
a;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158290;85072_0025_00015_a;;Rue de charette;15;369443.65;6647782.77;-1.3402122;46.8484246;2020-04-15;2018-09-14;;;;;1
b;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158299;85072_0025_00015_b;;Rue de charette;15;369444.35;6647804.64;-1.3402187;46.8486215;2020-04-15;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158308;85072_0025_00017;;Rue de charette;17;369385.78;6647779.06;-1.3409677;46.8483626;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158301;85072_0025_00019;;Rue de charette;19;369432.53;6647778.79;-1.340355;46.8483833;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158297;85072_0025_00021;;Rue de charette;21;369373.1;6647750.8;-1.3411136;46.8481023;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158306;85072_0025_00023;;Rue de charette;23;369355.59;6647722.51;-1.3413226;46.8478393;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158302;85072_0025_00025;;Rue de charette;25;369338.66;6647702.75;-1.3415302;46.8476533;2020-04-03;2018-09-14;;;;;1
