suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048135;53043_0045_00002;;Grande rue;2;438203.08;6789046.11;-0.5213828;48.1492335;2023-02-14;2023-02-14;;;;530430000A1468;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048136;53043_0823_00002;;Rue de Deux-Évailles;2;438408.82;6789248.28;-0.5187402;48.1511334;2023-02-14;2023-02-14;;;;530430000A0494;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048139;53043_0101_00002;;Rue du Ruisseau;2;438409;6789430.67;-0.5188471;48.1527731;2023-02-14;2023-02-14;;;;530430000B1486;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048140;53043_0095_00002;;Rue  René Bailly;2;438445.61;6789104.33;-0.5181598;48.1498542;2023-02-14;2023-02-14;;;;530430000A1077;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048141;53043_b776_00002;;Rue  Saint Gervais;2;438369.73;6789191.98;-0.5192316;48.1506116;2023-02-14;2023-02-14;;;;530430000A1121;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048142;53043_0045_00003;;Grande rue;3;438230.77;6789124.79;-0.5210581;48.1499519;2023-02-14;2023-02-14;;;;530430000A0558;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048143;53043_0823_00003;;Rue de Deux-Évailles;3;438383.79;6789266.67;-0.5190876;48.1512887;2023-02-14;2023-02-14;;;;530430000A0483;1
B;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048122;53043_0045_00001_b;;Grande rue;1;438170.68;6789109.5;-0.5218561;48.1497904;2023-02-14;2023-02-14;;;;530430000A0324;1
B;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048123;53043_0823_00001_b;;Rue de Deux-Évailles;1;438396.81;6789245.19;-0.5188998;48.1511008;2023-02-14;2023-02-14;;;;530430000A0493;1
B;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048124;53043_0010_00001_b;;Rue du Boulay;1;438456.75;6789330.45;-0.5181457;48.1518912;2023-02-14;2023-02-14;;;;530430000B1500;1
B;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048125;53043_b776_00001_b;;Rue  Saint Gervais;1;438388.8;6789205.37;-0.5189835;48.1507396;2023-02-14;2023-02-14;;;;530430000A0521;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048126;53043_0045_00001;;Grande rue;1;438214.16;6789114.98;-0.5212753;48.1498571;2023-02-14;2023-02-14;;;;530430000A0558;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048127;53043_0823_00001;;Rue de Deux-Évailles;1;438390.76;6789256.67;-0.5189879;48.1512016;2023-02-14;2023-02-14;;;;530430000A0484;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048129;53043_0010_00001;;Rue du Boulay;1;438436.02;6789309.16;-0.5184114;48.1516916;2023-02-14;2023-02-14;;;;530430000A0501;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048130;53043_0101_00001;;Rue du Ruisseau;1;438423.93;6789461.33;-0.5186649;48.1530546;2023-02-14;2023-02-14;;;;530430000B1470;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048131;53043_0095_00001;;Rue  René Bailly;1;438425.88;6789139.98;-0.5184463;48.1501667;2023-02-14;2023-02-14;;;;530430000A1062;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048132;53043_b776_00001;;Rue  Saint Gervais;1;438376.32;6789205.12;-0.519151;48.1507324;2023-02-14;2023-02-14;;;;530430000A0521;1
B;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048133;53043_0045_00002_b;;Grande rue;2;438131.56;6788973.02;-0.5222997;48.1485478;2023-02-14;2023-02-14;;;;530430000A0856;1
B;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048134;53043_0010_00002_b;;Rue du Boulay;2;438503.06;6789289.71;-0.5174991;48.1515436;2023-02-14;2023-02-14;;;;530430000A0507;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048146;53043_0101_00003;;Rue du Ruisseau;3;438451.77;6789461.84;-0.5182913;48.1530704;2023-02-14;2023-02-14;;;;530430000B1471;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048147;53043_0095_00003;;Rue  René Bailly;3;438441.33;6789149.21;-0.5182442;48.1502559;2023-02-14;2023-02-14;;;;530430000A1063;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048148;53043_b776_00003;;Rue  Saint Gervais;3;438402.38;6789193.31;-0.5187938;48.1506367;2023-02-14;2023-02-14;;;;530430000A0523;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048149;53043_0045_00004;;Grande rue;4;438181.82;6789069.83;-0.5216826;48.1494382;2023-02-14;2023-02-14;;;;530430000A0908;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048150;53043_0823_00004;;Rue de Deux-Évailles;4;438416.29;6789266.93;-0.5186512;48.1513041;2023-02-14;2023-02-14;;;;530430000A0495;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048153;53043_0010_00004;;Rue du Boulay;4;438735.04;6789309.8;-0.5143949;48.1518171;2023-02-14;2023-02-14;;;;530430000B1461;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048156;53043_b776_00004;;Rue  Saint Gervais;4;438372.67;6789182.84;-0.5191866;48.1505307;2023-02-14;2023-02-14;;;;530430000A1337;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048158;53043_0045_00005;;Grande rue;5;438266.35;6789149.14;-0.5205948;48.1501851;2023-02-14;2023-02-14;;;;530430000A0555;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048155;53043_0095_00004;;Rue  René Bailly;4;438462.86;6789121.02;-0.5179381;48.1500111;2023-02-14;2023-02-14;;;;530430000A1076;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048151;53043_0832_00004;;Rue de Saint-Ouën-des-Vallons;4;438210.2;6789164.71;-0.5213584;48.1503025;2023-02-14;2023-02-14;;;;530430000A0866;1
B;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048157;53043_0010_00005_b;;Rue du Boulay;5;438606.19;6789340.05;-0.5161439;48.1520375;2023-02-14;2023-02-14;;;;530430000B1668;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048144;53043_0846_00003;;Rue des Chênes;3;438396.44;6789584.81;-0.5191082;48.1541536;2023-02-14;2023-02-14;;;;530430000B1467;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048159;53043_0823_00005;;Rue de Deux-Évailles;5;438380.93;6789278.7;-0.5191331;48.1513957;2023-02-14;2023-02-14;;;;530430000A0482;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048160;53043_0832_00005;;Rue de Saint-Ouën-des-Vallons;5;438147.32;6789171.65;-0.5222072;48.1503397;2023-02-14;2023-02-14;;;;530430000A0322;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048162;53043_0010_00005;;Rue du Boulay;5;438569.47;6789346.93;-0.5166412;48.1520846;2023-02-14;2023-02-14;;;;530430000B1404;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048163;53043_0101_00005;;Rue du Ruisseau;5;438481.54;6789454.27;-0.5178868;48.1530143;2023-02-14;2023-02-14;;;;530430000B1474;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048165;53043_b776_00005;;Rue  Saint Gervais;5;438396.95;6789171.28;-0.5188535;48.1504364;2023-02-14;2023-02-14;;;;530430000A0525;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048166;53043_0045_00006;;Grande rue;6;438220.36;6789096.94;-0.5211813;48.1496974;2023-02-14;2023-02-14;;;;530430000A0553;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048167;53043_0823_00006;;Rue de Deux-Évailles;6;438411.49;6789270.65;-0.5187178;48.1513356;2023-02-14;2023-02-14;;;;530430000A0496;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048168;53043_0832_00006;;Rue de Saint-Ouën-des-Vallons;6;438193.24;6789174.16;-0.5215918;48.1503807;2023-02-14;2023-02-14;;;;530430000A1465;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048170;53043_0010_00006;;Rue du Boulay;6;438767.76;6789311.59;-0.5139564;48.1518463;2023-02-14;2023-02-14;;;;530430000B1462;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048171;53043_0101_00006;;Rue du Ruisseau;6;438438.81;6789406.08;-0.5184319;48.152564;2023-02-14;2023-02-14;;;;530430000B1484;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048173;53043_b776_00006;;Rue  Saint Gervais;6;438381.25;6789169.53;-0.5190634;48.1504145;2023-02-14;2023-02-14;;;;530430000A0921;1
B;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048174;53043_0010_00007_b;;Rue du Boulay;7;438701.93;6789322.09;-0.5148469;48.1519143;2023-02-14;2023-02-14;;;;530430000B1648;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048175;53043_0045_00007;;Grande rue;7;438290.89;6789168.61;-0.5202767;48.15037;2023-02-14;2023-02-14;;;;530430000A1317;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048179;53043_0101_00007;;Rue du Ruisseau;7;438481.86;6789475.11;-0.5178949;48.1532017;2023-02-14;2023-02-14;;;;530430000B1472;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048181;53043_b776_00007;;Rue  Saint Gervais;7;438419.11;6789164.75;-0.518552;48.1503866;2023-02-14;2023-02-14;;;;530430000A0527;1
Bis;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048182;53043_0832_00008_bis;;Rue de Saint-Ouën-des-Vallons;8;438211.33;6789220.33;-0.5213765;48.1508029;2023-02-14;2023-02-14;;;;530430000A1142;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048183;53043_0045_00008;;Grande rue;8;438258.61;6789117.83;-0.52068;48.1499006;2023-02-14;2023-02-14;;;;530430000A1333;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048184;53043_0823_00008;;Rue de Deux-Évailles;8;438413.46;6789279.36;-0.5186965;48.1514147;2023-02-14;2023-02-14;;;;530430000A0497;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048186;53043_0101_00008;;Rue du Ruisseau;8;438443.1;6789428.28;-0.5183875;48.1527652;2023-02-14;2023-02-14;;;;530430000B1483;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048187;53043_0095_00008;;Rue  René Bailly;8;438503.59;6789129.65;-0.5173961;48.1501049;2023-02-14;2023-02-14;;;;530430000A1074;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048188;53043_b776_00008;;Rue  Saint Gervais;8;438373.68;6789163.96;-0.5191618;48.1503614;2023-02-14;2023-02-14;;;;530430000A0920;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048189;53043_0045_00009;;Grande rue;9;438309.59;6789176.47;-0.5200302;48.1504481;2023-02-14;2023-02-14;;;;530430000A0464;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048193;53043_b776_00009;;Rue  Saint Gervais;9;438458.2;6789083.32;-0.5179782;48.1496703;2023-02-14;2023-02-14;;;;530430000A1078;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048196;53043_0832_00010;;Rue de Saint-Ouën-des-Vallons;10;438182.8;6789262.07;-0.5217848;48.1511667;2023-02-14;2023-02-14;;;;530430000A1321;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048197;53043_0101_00010;;Rue du Ruisseau;10;438465.19;6789417.22;-0.5180842;48.1526746;2023-02-14;2023-02-14;;;;530430000B1482;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048199;53043_b776_00010;;Rue  Saint Gervais;10;438365.59;6789160;-0.5192681;48.1503225;2023-02-14;2023-02-14;;;;530430000A0919;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048201;53043_0045_00011;;Grande rue;11;438313.85;6789197.55;-0.5199857;48.1506393;2023-02-14;2023-02-14;;;;530430000A0466;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048202;53043_0823_00011;;Rue de Deux-Évailles;11;438356.02;6789363.79;-0.5195188;48.1521506;2023-02-14;2023-02-14;;;;530430000A1126;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048204;53043_0101_00011;;Rue du Ruisseau;11;438523.07;6789458.8;-0.5173316;48.1530716;2023-02-14;2023-02-14;;;;530430000B1475;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048208;53043_0832_00012;;Rue de Saint-Ouën-des-Vallons;12;438164.39;6789289.87;-0.5220487;48.1514093;2023-02-14;2023-02-14;;;;530430000A1322;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048209;53043_0101_00012;;Rue du Ruisseau;12;438488.41;6789416.23;-0.5177717;48.1526751;2023-02-14;2023-02-14;;;;530430000B1481;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048177;53043_0832_00007;;Rue de Saint-Ouën-des-Vallons;7;438146.9;6789199.21;-0.5222294;48.1505873;2023-02-14;2023-02-14;;;;530430000A1466;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048185;53043_0832_00008;;Rue de Saint-Ouën-des-Vallons;8;438174.02;6789195.49;-0.5218629;48.1505647;2023-02-14;2023-02-14;;;;530430000A1466;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048203;53043_0832_00011;;Rue de Saint-Ouën-des-Vallons;11;438139.68;6789223.66;-0.522341;48.1508042;2023-02-14;2023-02-14;;;;530430000A1253;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048194;53043_0045_00010;;Grande rue;10;438281.94;6789138.33;-0.5203789;48.1500941;2023-02-14;2023-02-14;;;;530430000A0549;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048161;53043_0846_00005;;Rue des Chênes;5;438423.58;6789602.71;-0.5187543;48.1543254;2023-02-14;2023-02-14;;;;530430000B1467;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048178;53043_0846_00007;;Rue des Chênes;7;438439.69;6789582.73;-0.518526;48.1541522;2023-02-14;2023-02-14;;;;530430000B1467;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048169;53043_0846_00006;;Rue des Chênes;6;438423.88;6789554.99;-0.5187217;48.1538965;2023-02-14;2023-02-14;;;;530430000B1467;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048206;53043_0045_00012;;Grande rue;12;438292.44;6789144.77;-0.5202417;48.1501563;2023-02-14;2023-02-14;;;;530430000A1335;1
Bis;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048200;53043_0045_00011_bis;;Grande rue;11;438347.17;6789209.43;-0.5195452;48.1507594;2023-02-14;2023-02-14;;;;530430000A0470;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048211;53043_0045_00013;;Grande rue;13;438346.62;6789244.81;-0.5195738;48.1510773;2023-02-14;2023-02-14;;;;530430000A0487;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048212;53043_0823_00013;;Rue de Deux-Évailles;13;438357.91;6789428.17;-0.519532;48.1527301;2023-02-14;2023-02-14;;;;530430000A0309;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048214;53043_0101_00013;;Rue du Ruisseau;13;438520.35;6789433.39;-0.5173529;48.1528421;2023-02-14;2023-02-14;;;;530430000B1476;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048215;53043_0095_00013;;Rue  René Bailly;13;438526.95;6789215.24;-0.5171337;48.1508837;2023-02-14;2023-02-14;;;;530430000A1068;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048216;53043_0045_00014;;Grande rue;14;438316.76;6789153.85;-0.5199204;48.1502476;2023-02-14;2023-02-14;;;;530430000A0539;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048217;53043_0101_00014;;Rue du Ruisseau;14;438446.16;6789376.65;-0.5183156;48.1523023;2023-02-14;2023-02-14;;;;530430000B1499;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048219;53043_b776_00014;;Rue  Saint Gervais;14;438391.42;6789152.96;-0.5189169;48.1502696;2023-02-14;2023-02-14;;;;530430000A0925;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048220;53043_0045_00015;;Grande rue;15;438347.9;6789234.69;-0.5195505;48.1509868;2023-02-14;2023-02-14;;;;530430000A0473;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048221;53043_0101_00015;;Rue du Ruisseau;15;438544.75;6789431.77;-0.5170242;48.1528373;2023-02-14;2023-02-14;;;;530430000B1477;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048222;53043_0101_00016;;Rue du Ruisseau;16;438484.26;6789380.59;-0.5178061;48.152353;2023-02-14;2023-02-14;;;;530430000B1480;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048223;53043_0095_00016;;Rue  René Bailly;16;438560.82;6789186.68;-0.5166614;48.1506405;2023-02-14;2023-02-14;;;;530430000A1070;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048224;53043_b776_00016;;Rue  Saint Gervais;16;438374.6;6789142.11;-0.5191363;48.1501653;2023-02-14;2023-02-14;;;;530430000A0928;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048225;53043_0045_00017;;Grande rue;17;438356.27;6789232.25;-0.5194366;48.1509682;2023-02-14;2023-02-14;;;;530430000A0488;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048226;53043_0045_00018;;Grande rue;18;438330.16;6789156.14;-0.5197417;48.1502736;2023-02-14;2023-02-14;;;;530430000A0538;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048227;53043_0823_00018;;Rue de Deux-Évailles;18;438383.33;6789417.28;-0.5191839;48.1526424;2023-02-14;2023-02-14;;;;530430000B1467;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048228;53043_0101_00018;;Rue du Ruisseau;18;438510.68;6789384.43;-0.5174534;48.1523982;2023-02-14;2023-02-14;;;;530430000B1479;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048229;53043_0095_00018;;Rue  René Bailly;18;438575.19;6789202.44;-0.516478;48.150788;2023-02-14;2023-02-14;;;;530430000A1069;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048230;53043_b776_00018;;Rue  Saint Gervais;18;438400.61;6789106.21;-0.5187654;48.149853;2023-02-14;2023-02-14;;;;530430000A0931;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048231;53043_0045_00019;;Grande rue;19;438358.05;6789222.95;-0.5194071;48.1508853;2023-02-14;2023-02-14;;;;530430000A0471;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048232;53043_0045_00020;;Grande rue;20;438346.44;6789163.78;-0.5195276;48.1503488;2023-02-14;2023-02-14;;;;530430000A1160;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048234;53043_0101_00020;;Rue du Ruisseau;20;438536.63;6789387.57;-0.5171068;48.1524368;2023-02-14;2023-02-14;;;;530430000B1478;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048236;53043_0045_00021;;Grande rue;21;438368.42;6789234.19;-0.5192745;48.1509906;2023-02-14;2023-02-14;;;;530430000A0489;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048237;53043_0045_00022;;Grande rue;22;438351.72;6789183.14;-0.5194682;48.150525;2023-02-14;2023-02-14;;;;530430000A0536;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048238;53043_0045_00023;;Grande rue;23;438415.26;6789245.63;-0.5186522;48.1511122;2023-02-14;2023-02-14;;;;530430000A0512;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048239;53043_0045_00024;;Grande rue;24;438361.08;6789186.53;-0.5193446;48.1505592;2023-02-14;2023-02-14;;;;530430000A0535;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048240;53043_0045_00025;;Grande rue;25;438421.67;6789254.4;-0.5185713;48.1511936;2023-02-14;2023-02-14;;;;530430000A0511;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048241;53043_0832_00025;;Route de Saint-Ouën-des-Vallons;25;438113.01;6789275.57;-0.5227304;48.1512601;2023-02-14;2023-02-14;;;;530430000A1193;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048242;53043_0045_00027;;Grande rue;27;438445.46;6789253.15;-0.518251;48.1511918;2023-02-14;2023-02-14;;;;530430000A1087;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048243;53043_0045_00028;;Grande rue;28;438393.19;6789213.69;-0.5189295;48.1508162;2023-02-14;2023-02-14;;;;530430000A0519;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048244;53043_0045_00029;;Grande rue;29;438460.54;6789258.01;-0.5180513;48.1512416;2023-02-14;2023-02-14;;;;530430000A1088;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048245;53043_b404_00030;;Chemin de la Jeussonnière;30;437510.82;6790048.41;-0.5312845;48.1579654;2023-02-14;2023-02-14;;;;530430000A0229;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048246;53043_0045_00030;;Grande rue;30;438401.3;6789218.35;-0.5188234;48.1508613;2023-02-14;2023-02-14;;;;530430000A0518;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048247;53043_0045_00031;;Grande rue;31;438522.09;6789284.44;-0.5172404;48.1515038;2023-02-14;2023-02-14;;;;530430000B0845;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048248;53043_0045_00032;;Grande rue;32;438419.72;6789217.99;-0.5185757;48.1508655;2023-02-14;2023-02-14;;;;530430000A0516;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048250;53043_0045_00034;;Grande rue;34;438451.31;6789227.34;-0.5181569;48.1509622;2023-02-14;2023-02-14;;;;530430000A0514;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048252;53043_b404_00035;;Chemin de la Jeussonnière;35;437486.81;6790104.04;-0.5316406;48.1584557;2023-02-14;2023-02-14;;;;530430000A1304;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048254;53043_0045_00036;;Grande rue;36;438490.82;6789233.83;-0.5176301;48.1510364;2023-02-14;2023-02-14;;;;530430000A1101;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048256;53043_0045_00038;;Grande rue;38;438513.53;6789238.82;-0.517328;48.1510904;2023-02-14;2023-02-14;;;;530430000A1102;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048259;53043_0045_00040;;Grande rue;40;438536.4;6789242.21;-0.5170228;48.15113;2023-02-14;2023-02-14;;;;530430000A1103;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048261;53043_0045_00042;;Grande rue;42;438595.16;6789243.34;-0.5162341;48.1511637;2023-02-14;2023-02-14;;;;530430000B1030;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048235;53043_b776_00020;;Rue  Saint Gervais;20;438439.93;6789060.17;-0.5182097;48.1494549;2023-02-14;2023-02-14;;;;530430000A0934;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048218;53043_0095_00014;;Rue  René Bailly;14;438541.07;6789177.17;-0.5169212;48.1505472;2023-02-14;2023-02-14;;;;530430000A1071;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048258;53043_b778_00040;;Chemin de la Saulaie;40;438125.74;6789170.24;-0.5224962;48.1503183;2023-02-14;2023-02-14;;;;530430000A1172;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048213;53043_0832_00013;;Rue de Saint-Ouën-des-Vallons;13;438009.17;6789192.14;-0.5240753;48.1504684;2023-02-14;2023-02-14;;;;530430000A1089;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048233;53043_b795_00020;;Route de Deux-Évailles;20;438429.01;6789502.58;-0.5186214;48.1534275;2023-02-14;2023-02-14;;;;530430000B1466;1
;Brée;bâtiment;Région des Pays de la Loire;LA BALLERIE;53043;;;BALPDLP001048251;53043_b286_00035;;Chemin de la Fortinière;35;437178.49;6789540.6;-0.5354436;48.1532668;2023-02-14;2023-02-14;;;;530430000A0380;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048263;53043_0045_00044;;Grande rue;44;438616.47;6789247.72;-0.5159504;48.1512116;2023-02-14;2023-02-14;;;;530430000B1029;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048265;53043_0045_00046;;Grande rue;46;438635.63;6789249.91;-0.5156944;48.151239;2023-02-14;2023-02-14;;;;530430000B1028;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048266;53043_0045_00047;;Grande rue;47;438702.05;6789296.85;-0.5148303;48.1516875;2023-02-14;2023-02-14;;;;530430000B1560;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048267;53043_0045_00048;;Grande rue;48;438654.51;6789252.04;-0.5154421;48.1512657;2023-02-14;2023-02-14;;;;530430000B1027;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048268;53043_0045_00050;;Grande rue;50;438672.29;6789255.15;-0.515205;48.1513008;2023-02-14;2023-02-14;;;;530430000B1026;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048269;53043_b778_00055;;Chemin de la Saulaie;55;438135.04;6789133.5;-0.5223492;48.1499918;2023-02-14;2023-02-14;;;;530430000A0334;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048278;53043_b198_00080;;Chemin de la Chesnaie;80;437236.76;6789687.69;-0.5347494;48.1546124;2023-06-06;2023-02-14;;;;530430000A0202;1
