suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
A;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267841;72276_a017_00001_a;;Cité  Maurice Vasseur;1;511013.47;6800105.54;0.4523699;48.273844;2024-04-08;2024-04-08;;;;;1
Bis;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267842;72276_b506_00001_bis;;le Grand Bois Gontier;1;513180.11;6801204.5;0.481085;48.284352;2024-04-08;2024-04-08;;;;;1
Bis;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267843;72276_1337_00001_bis;;Place  Saint Médard;1;510618.51;6800085.72;0.447058;48.273551;2024-04-08;2024-04-08;;;;;1
Ter;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267844;72276_1337_00001_ter;;Place  Saint Médard;1;510624.13;6800084.99;0.4471341;48.273546;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267845;72276_0003_00001;;Allée des Acacias;1;511672.49;6800564.25;0.461049;48.27816;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267846;72276_x109_00001;;Argenson;1;510169.18;6801031.47;0.440592;48.281925;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267847;72276_0270_00001;;Avenue  Charles de Gaulle;1;511227.22;6800011.91;0.4552901;48.273064;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267848;72276_0565_00001;;Avenue de l'Europe;1;510647.73;6800144.49;0.4474261;48.274088;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267849;72276_0448_00001;;Avenue des Cytises;1;511487.7;6800350.69;0.4586521;48.276186;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267850;72276_1250_00001;;Avenue du Point du Jour;1;511365.49;6800285.46;0.457034;48.275564;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267851;72276_0560_00001;;Avenue  Eugène Gourdeau;1;511825.18;6800051.71;0.463328;48.273595;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267852;72276_0605_00001;;Avenue  François Mitterrand;1;511803.01;6799987.71;0.463057;48.273013;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267853;72276_1500_00001;;Avenue  Veron de Fortbonnais;1;511244.66;6800051.16;0.455508;48.273422;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267854;72276_x110_00001;;Bellevue;1;512623.34;6801677.66;0.473379;48.288447;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267855;72276_b298_00001;;Château de l'Etang;1;512481.23;6798126.39;0.472996;48.25647;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001267856;72276_x111_00001;;Chemin de Courteillon;1;512403.09;6799912.85;0.471173;48.272513;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267857;72276_0441_00001;;Chemin des Croisettes;1;513690.33;6800844.64;0.488114;48.281262;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267858;72276_0505_00001;;Chemin des Ecoliers;1;511635.58;6800115.86;0.460746;48.274117;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267859;72276_0110_00001;;Chemin du Bois de Bray;1;514648.19;6803041.57;0.5000821;48.301292;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267860;72276_x055_00001;;Cigogne;1;508851.52;6798614.34;0.423902;48.259803;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267861;72276_a035_00001;;Cité des Roseaux;1;510999.18;6800221.54;0.452127;48.274883;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267862;72276_a017_00001;;Cité  Maurice Vasseur;1;511031.32;6800134.1;0.452598;48.274106;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001267863;72276_x112_00001;;Courteillon;1;512445.43;6799783.95;0.471799;48.271366;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267864;72276_x113_00001;;Fayot;1;512190.56;6803137.6;0.466916;48.301451;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267865;72276_x048_00001;;Forbonnais;1;509635.16;6798862.26;0.4343471;48.262262;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267866;72276_x003_00001;;Fredone;1;508782.27;6799026.82;0.422788;48.263492;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267867;72276_x004_00001;;Gaubert;1;511805.46;6799929.92;0.463115;48.272494;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001267868;72276_b620_00001;;Hameau de Becquet;1;513996.17;6800729.27;0.492284;48.280312;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267869;72276_b619_00001;;Hameau de Villeneuve;1;514113.7;6801066.92;0.493723;48.283382;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267870;72276_b628_00001;;Haute Folie;1;512562.08;6801250.06;0.472738;48.284584;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267871;72276_b630_00001;;Haute Ville;1;513153.85;6802288.21;0.480265;48.29409;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267872;72276_1313_00001;;Impasse des Rosiers;1;511762.87;6800346.17;0.462361;48.276225;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267873;72276_x006_00001;;la Basconniere;1;510819.54;6801985.55;0.448939;48.290694;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267874;72276_x007_00001;;la Bergerie;1;514622.21;6802844.45;0.499816;48.299512;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267875;72276_x008_00001;;la Blancherie;1;511620.1;6798529.09;0.461225;48.259843;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267876;72276_x009_00001;;la Bougrie;1;509356.25;6799422.78;0.4303449;48.267221;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267877;72276_x010_00001;;la Brebionnerie;1;512732.72;6801088.14;0.475107;48.283177;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267878;72276_x011_00001;;la Brosse;1;510171.14;6800833.36;0.440705;48.280144;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267879;72276_x012_00001;;la Carrière;1;513199.09;6797717.37;0.482839;48.252998;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267880;72276_x013_00001;;la Chalamberderie;1;514235;6802604.19;0.4947;48.297241;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267881;72276_x014_00001;;la Champronniere;1;513214.81;6799488.59;0.4822899;48.268931;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267882;72276_x016_00001;;la Chaussumerie;1;512108.52;6800608.74;0.4669041;48.278686;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267883;72276_x017_00001;;la Closerie;1;512519.93;6801783.17;0.47194;48.289366;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267884;72276_x018_00001;;la Coquère;1;514266.67;6802767.65;0.4950569;48.29872;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267885;72276_x019_00001;;la Corbinière;1;507847.64;6798071.84;0.4106221;48.254629;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267886;72276_x021_00001;;la Coutardiere;1;512221.63;6801860.34;0.467887;48.289974;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267887;72276_x022_00001;;la Crochetiere;1;509999.57;6798409.08;0.439453;48.258293;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267888;72276_b408_00001;;la Croix Chevalier;1;510223.78;6800007.1;0.441775;48.272729;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267889;72276_b409_00001;;la Croix des Murs;1;512139.58;6801380.25;0.466989;48.285633;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267890;72276_x023_00001;;la Dattiere;1;513250.13;6797895.11;0.48345;48.254611;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267891;72276_x024_00001;;la Deroiterie;1;512535.8;6802148.96;0.471996;48.29266;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267892;72276_x025_00001;;la Dreuserie;1;510364.78;6798634.54;0.444273;48.260427;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267893;72276_x026_00001;;la Ferronnière;1;512233.88;6802561.4;0.467749;48.296282;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267894;72276_x027_00001;;la Fresnardiere;1;508426.86;6798314.52;0.418315;48.256982;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267895;72276_x028_00001;;la Frogerie;1;511625.44;6798503.46;0.461308;48.259614;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267896;72276_x029_00001;;la Gandeliere;1;510540.24;6798272.02;0.4467939;48.257218;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267897;72276_x030_00001;;la Garenne;1;508781.68;6797825.99;0.423308;48.252693;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267898;72276_x031_00001;;la Gougerie;1;510755.36;6798524.61;0.449581;48.259552;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267899;72276_x032_00001;;la Gourmandière;1;514140.77;6803531.82;0.493033;48.305556;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267900;72276_b534_00001;;la Grande Brosse;1;513715.55;6803012.69;0.487524;48.300766;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267901;72276_b545_00001;;la Grande Maison;1;513919.34;6800369.43;0.4914029;48.277054;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267902;72276_b596_00001;;la Grouas Beaulin;1;513956.13;6802269.33;0.491085;48.29415;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267903;72276_b603_00001;;la Grouas Roble;1;514039.6;6801425.78;0.492571;48.286588;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267904;72276_x033_00001;;la Guillotiere;1;511913.66;6802105.2;0.463631;48.292087;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267905;72276_b627_00001;;la Haute Brosse;1;514944.53;6802638.43;0.5042481;48.297751;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267906;72276_c141_00001;;la Haute Joubertiere;1;511963.92;6798770.69;0.465751;48.262115;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267907;72276_b003_00001;;l'Aitre Gautier;1;513340.44;6802043.07;0.4828849;48.291939;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267908;72276_x034_00001;;la Joubertiere;1;511866.2;6798691.87;0.464469;48.261378;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267909;72276_x035_00001;;la Lardonniere;1;514448.62;6801984.04;0.497844;48.291725;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267910;72276_b674_00001;;la Maison Verte;1;510548.58;6799330.82;0.446445;48.266742;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267911;72276_x037_00001;;la Martiniere;1;508929.65;6799434.13;0.424594;48.267198;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267912;72276_x038_00001;;Lambruchet;1;511365.52;6801240.23;0.4566199;48.28415;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267913;72276_x039_00001;;la Menassière;1;509584.2;6798439.14;0.433846;48.258442;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267914;72276_x040_00001;;la Mevaletterie;1;510411.82;6803036.6;0.442986;48.300027;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267915;72276_x041_00001;;la Minardiere;1;514395.82;6802354.89;0.496974;48.295045;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267916;72276_x042_00001;;la Moinerie;1;510110.45;6799636.91;0.44041;48.269367;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267917;72276_x043_00001;;la Motte;1;512649.7;6798868.69;0.474945;48.263194;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267918;72276_c140_00001;;la Petite Montagne;1;514628.34;6802766.31;0.499932;48.298811;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267919;72276_b809_00001;;la Petite Vallee;1;510199.6;6800614.59;0.4411839;48.278185;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267920;72276_x044_00001;;la Pilardiere;1;511902.83;6798146.82;0.465198;48.256487;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267921;72276_x046_00001;;la Rivière;1;510924.56;6799000.19;0.4516529;48.263878;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267922;72276_x049_00001;;la Saladinerie;1;510527.49;6802607.94;0.444732;48.296206;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267923;72276_x050_00001;;la Sergenterie;1;512594.35;6802689.08;0.472552;48.297534;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267924;72276_x052_00001;;la Touche;1;514554.79;6803048.97;0.49882;48.301332;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267925;72276_x053_00001;;la Tremblaie;1;512922.43;6801269.56;0.477585;48.284863;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267926;72276_x054_00001;;l'Aumonette;1;512818.87;6800154.19;0.47667;48.274803;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267927;72276_x056_00001;;la Verdinerie;1;512219.58;6799155.57;0.4690281;48.26565;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267928;72276_b050_00001;;le Bois de Bray;1;514539.44;6802993.19;0.4986369;48.300826;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267929;72276_x057_00001;;le Bordage;1;512917.71;6802022.76;0.477197;48.291635;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267930;72276_x058_00001;;le Boulay;1;514101.06;6801648.23;0.493304;48.288606;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267931;72276_x059_00001;;le Buisson;1;510019.23;6802875.96;0.4377651;48.298468;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267932;72276_x060_00001;;le But;1;510797.76;6799269.5;0.4498279;48.266263;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267933;72276_x061_00001;;le Chalan;1;508589.74;6799396.85;0.420032;48.266763;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267934;72276_c145_00001;;le Champ Fleuri;1;513988.96;6800785.1;0.492163;48.280812;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267935;72276_x062_00001;;le Chauchais;1;512360.37;6801519.06;0.469904;48.286945;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267936;72276_b354_00001;;le Clos du Puits;1;510403.21;6797628.72;0.445229;48.251393;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267937;72276_x063_00001;;le Cormier;1;513139.75;6799111.24;0.4814411;48.265516;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267938;72276_x064_00001;;le Culet;1;513985.41;6801131.16;0.491967;48.283923;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267939;72276_b418_00001;;le Demi Journal;1;513964.06;6800484.88;0.491956;48.278105;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267940;72276_x065_00001;;le Gazon;1;512309;6798744.16;0.47041;48.261976;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267941;72276_b022_00001;;le Grand Baigneux;1;509701.2;6800240.9;0.4346331;48.274679;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267942;72276_b506_00001;;le Grand Bois Gontier;1;513156.77;6801217.37;0.4807649;48.284461;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267943;72276_b508_00001;;le Grand Chemillé;1;509866.04;6802214.61;0.43599;48.292476;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267944;72276_b513_00001;;le Grand Enee;1;514689.04;6799847.74;0.5019949;48.272582;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267945;72276_c136_00001;;le Grand Garancher;1;510553.7;6799812.6;0.446304;48.271076;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267946;72276_x066_00001;;le Groseiller;1;511994.63;6802872.55;0.46439;48.299011;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267947;72276_x067_00001;;le Mortier;1;514582.31;6803093.25;0.499172;48.301738;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267948;72276_b720_00001;;le Moulin de la Louvresse;1;509987.51;6800682.3;0.438297;48.278732;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267949;72276_x001_00001;;le Perray;1;512241.77;6799310.65;0.46926;48.267051;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267950;72276_c134_00001;;le Petit Aitre Gautier;1;513316.37;6802095.65;0.482538;48.292405;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267951;72276_b765_00001;;le Petit Baigneux;1;510188.67;6799963.53;0.441321;48.272327;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267952;72276_b766_00001;;le Petit Bellevue;1;509040.43;6799286.17;0.4261511;48.2659;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267953;72276_b768_00001;;le Petit Bois Gontier;1;513242.33;6801188.95;0.48193;48.28423;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267954;72276_b769_00001;;le Petit Boulay;1;513978.59;6801757.32;0.491607;48.289552;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267955;72276_b772_00001;;le Petit Chemillé;1;510169.87;6801844.67;0.440246;48.289238;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267956;72276_b791_00001;;le Petite Brosse;1;511904.66;6798724;0.464973;48.261678;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267957;72276_c148_00001;;le Petite Champronniere;1;512782.7;6799672.97;0.47639;48.270465;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267958;72276_b777_00001;;le Petit Enee;1;514879.2;6799691.83;0.504623;48.271234;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267959;72276_b779_00001;;le Petit Garancher;1;510399.13;6799713.63;0.4442651;48.270141;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267960;72276_c137_00001;;le Petit Guémançais;1;510531.02;6797621.92;0.4469529;48.251369;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267961;72276_x068_00001;;l'Epinay;1;511946.34;6801665.01;0.464262;48.288138;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267962;72276_x069_00001;;le Pont;1;510554.26;6797701.9;0.447231;48.252095;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267963;72276_x070_00001;;le Pressoir;1;509113.34;6798047.02;0.427677;48.254778;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267964;72276_x071_00001;;le Rondeau;1;510522.01;6798475.11;0.44646;48.259039;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001267965;72276_x072_00001;;les Bellevues;1;512430.39;6801325.55;0.470931;48.285225;2024-04-08;2024-04-08;;;;;1
