suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350371;72074_b157_00013;;Lieu Dit Etival;13;459472.68;6777564.94;-0.2293108;48.0541932;2021-11-30;2021-11-30;;;;7200740000A0265;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350346;72074_b157_00006;;Lieu Dit Etival;6;459507.97;6777598.16;-0.2288557;48.0545049;2021-11-30;2021-11-30;;;;7200740000A0483;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350366;72074_b157_00011;;Lieu Dit Etival;11;459527.11;6777574.6;-0.2285861;48.0543001;2021-11-30;2021-11-30;;;;7200740000A0269;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350341;72074_b157_00005;;Lieu Dit Etival;5;459580.2;6777550.67;-0.227861;48.0541044;2021-11-30;2021-11-30;;;;7200740000A0272;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350301;72074_b157_00002;;Lieu Dit Etival;2;459587.59;6777931.18;-0.2279706;48.0575284;2021-11-30;2021-11-30;;;;7200740000A0364;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350360;72074_b157_00009;;Lieu Dit Etival;9;459590;6777582.39;-0.227747;48.0543932;2021-11-30;2021-11-30;;;;7200740000A0309;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350332;72074_b157_00004;;Lieu Dit Etival;4;459595.39;6777615.33;-0.2276927;48.0546914;2021-11-30;2021-11-30;;;;7200740000A0369;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350352;72074_b157_00007;;Lieu Dit Etival;7;459616.6;6777580.97;-0.2273894;48.0543903;2021-11-30;2021-11-30;;;;7200740000A0273;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350322;72074_b157_00003;;Lieu Dit Etival;3;459636.85;6777526.43;-0.227088;48.0539073;2021-11-30;2021-11-30;;;;7200740000A0258;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350251;72074_b157_00001;;Lieu Dit Etival;1;459647.02;6777578.99;-0.2269804;48.0543836;2021-11-30;2021-11-30;;;;7200740000A0468;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350256;72074_x004_00001;;Lieu Dit La Chevallerie;1;459906.07;6776905.76;-0.2231375;48.0484256;2021-11-30;2021-11-30;;;;7200740000A0193;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350308;72074_b360_00002;;Lieu Dit La Vacherie;2;459943.03;6776953.1;-0.2226678;48.0488648;2021-11-30;2021-11-30;;;;7200740000A0198;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350324;72074_b360_00003;;Lieu Dit La Vacherie;3;460008.88;6776997.71;-0.2218092;48.0492901;2021-11-30;2021-11-30;;;;7200740000A0202;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350260;72074_b163_00001;;Lieu Dit La Fontaine;1;460069.04;6777118.99;-0.2210688;48.0504027;2021-11-30;2021-11-30;;;;7200740000A0225;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350279;72074_b231_00001;;Lieu Dit Le Moulin De L'Abbaye;1;460184.19;6777020.43;-0.2194708;48.0495587;2021-11-30;2021-11-30;;;;7200740000A0465;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350264;72074_b214_00001;;Lieu Dit La Loge;1;460660.86;6779164.23;-0.2142495;48.069009;2021-11-30;2021-11-30;;;;7200740000A0471;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350270;72074_b364_00001;;Lieu Dit La Verrerie;1;460772.86;6777843.71;-0.2120261;48.0571768;2021-11-30;2021-11-30;;;;7200740000A0033;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350253;72074_b025_00001;;Lieu Dit La Boulaie;1;460774.93;6778813.15;-0.2125276;48.0658941;2021-11-30;2021-11-30;;;;7200740000A0354;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350278;72074_x002_00001;;Lieu Dit Le Logis De La Forge;1;460810.43;6776989.77;-0.2110562;48.0495125;2021-11-30;2021-11-30;;;;7200740000A0156;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350287;72074_b228_00001;;Lieu Dit Montlouvre;1;461016.28;6778612.59;-0.2091807;48.0641791;2021-11-30;2021-11-30;;;;7200740000B0868;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350356;72074_b171_00008;;Chemin de la Gestiere;8;461138.53;6777228.97;-0.2067867;48.0517831;2021-11-30;2021-11-30;;;;7200740000A0094;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350272;72074_b064_00001;;Lieu Dit Le Champ De La Chapelle;1;461148.19;6777517.4;-0.2068143;48.0543801;2021-11-30;2021-11-30;;;;7200740000A0300;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350250;72074_b171_00001;;Chemin de la Gestiere;1;461181.42;6777184.69;-0.2061874;48.0514007;2021-11-30;2021-11-30;;;;7200740000A0080;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350334;72074_b343_00004;;Lieu Dit Rochereuil;4;461197.77;6776876.42;-0.2058002;48.0486349;2021-11-30;2021-11-30;;;;7200740000A0440;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350254;72074_b038_00001;;Lieu Dit La Butte De L'Enfer;1;461218;6777506.62;-0.2058722;48.0543086;2021-11-30;2021-11-30;;;;7200740000A0405;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350290;72074_b343_00001;;Lieu Dit Rochereuil;1;461220.65;6776819.27;-0.2054623;48.0481294;2021-11-30;2021-11-30;;;;7200740000C0516;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350285;72074_b368_00001;;Lieu Dit Le Vieux Logis;1;461244.65;6777742.4;-0.2056433;48.0564384;2021-11-30;2021-11-30;;;;7200740000A0062;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350314;72074_b343_00002;;Lieu Dit Rochereuil;2;461246.88;6777046.44;-0.2052343;48.0501815;2021-11-30;2021-11-30;;;;7200740000A0088;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350274;72074_b108_00001;;Lieu Dit Le Champ Du Pivot;1;461257.37;6777491.99;-0.2053363;48.0541915;2021-11-30;2021-11-30;;;;7200740000A0067;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350345;72074_b171_00006;;Chemin de la Gestiere;6;461271.14;6777410.61;-0.2051073;48.0534648;2021-11-30;2021-11-30;;;;7200740000A0074;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350296;72074_0015_00001;;Rue  Claude Hilleret;1;461308.3;6777524.29;-0.2046708;48.0545005;2021-11-30;2021-11-30;;;;7200740000B0549;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350265;72074_b223_00001;;Lieu Dit La Maison Neuve;1;461314.67;6776804.2;-0.2041933;48.0480282;2021-11-30;2021-11-30;;;;7200740000C0055;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350297;72074_b123_00001;;Rue du Chateau;1;461341.48;6777526.37;-0.204227;48.0545313;2021-11-30;2021-11-30;;;;7200740000B0871;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350350;72074_0015_00006;;Rue  Claude Hilleret;6;461344.83;6777501.52;-0.2041685;48.0543091;2021-11-30;2021-11-30;;;;7200740000B0552;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350351;72074_0040_00006;;Rue  Eugene Chauvelier;6;461346.48;6777416;-0.2040998;48.0535407;2021-11-30;2021-11-30;;;;7200740000B0779;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350261;72074_x003_00001;;Lieu Dit La Fretaudrie;1;461346.71;6778019.27;-0.2044252;48.0589651;2021-11-30;2021-11-30;;;;7200740000B0156;1
B;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350247;72074_b223_00001_b;;Lieu Dit La Maison Neuve;1;461350.26;6776826.97;-0.2037284;48.0482459;2021-11-30;2021-11-30;;;;7200740000C0065;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350337;72074_0015_00004;;Rue  Claude Hilleret;4;461351.22;6777494.44;-0.204079;48.0542478;2021-11-30;2021-11-30;;;;7200740000B0556;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350339;72074_0040_00004;;Rue  Eugene Chauvelier;4;461354.81;6777441.69;-0.2040021;48.0537748;2021-11-30;2021-11-30;;;;7200740000B0529;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350317;72074_0015_00002;;Rue  Claude Hilleret;2;461354.94;6777489.35;-0.2040263;48.0542034;2021-11-30;2021-11-30;;;;7200740000B0692;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350330;72074_0040_00003;;Rue  Eugene Chauvelier;3;461355.74;6777330.3;-0.203929;48.0527736;2021-11-30;2021-11-30;;;;7200740000C0077;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350319;72074_b123_00002;;Rue du Chateau;2;461355.94;6777513.48;-0.204026;48.0544207;2021-11-30;2021-11-30;;;;7200740000B0828;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350294;72074_0060_00001;;Place  Saint Gilles;1;461357.43;6777480;-0.2039878;48.0541202;2021-11-30;2021-11-30;;;;7200740000B0558;1
B;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350248;72074_b123_00001_b;;Rue du Chateau;1;461361.61;6777540.95;-0.2039649;48.0546697;2021-11-30;2021-11-30;;;;7200740000B0872;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350327;72074_0060_00003;;Place  Saint Gilles;3;461365.89;6777484.07;-0.2038766;48.0541599;2021-11-30;2021-11-30;;;;7200740000B0781;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350298;72074_0040_00001;;Rue  Eugene Chauvelier;1;461369.44;6777426;-0.2037973;48.053639;2021-11-30;2021-11-30;;;;7200740000B0524;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350315;72074_0060_00002;;Place  Saint Gilles;2;461374.89;6777451.42;-0.2037381;48.0538696;2021-11-30;2021-11-30;;;;7200740000B0710;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350342;72074_0060_00005;;Place  Saint Gilles;5;461377.24;6777490.56;-0.2037279;48.0542224;2021-11-30;2021-11-30;;;;7200740000B0763;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350335;72074_0060_00004;;Place  Saint Gilles;4;461381.07;6777449.98;-0.2036544;48.0538589;2021-11-30;2021-11-30;;;;7200740000B0709;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350348;72074_0060_00006;;Place  Saint Gilles;6;461393.85;6777444.56;-0.2034801;48.0538148;2021-11-30;2021-11-30;;;;7200740000B0816;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350354;72074_0060_00007;;Place  Saint Gilles;7;461394.66;6777499.89;-0.2034993;48.0543126;2021-11-30;2021-11-30;;;;7200740000B0561;1
B;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350344;72074_0060_00006_b;;Place  Saint Gilles;6;461408.61;6777436.02;-0.2032775;48.0537434;2021-11-30;2021-11-30;;;;7200740000B0815;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350329;72074_b123_00003;;Rue du Chateau;3;461417.17;6777553.36;-0.2032266;48.0548016;2021-11-30;2021-11-30;;;;7200740000B0870;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350358;72074_0060_00008;;Place  Saint Gilles;8;461420.24;6777428.91;-0.2031176;48.0536837;2021-11-30;2021-11-30;;;;7200740000B0523;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350281;72074_b336_00001;;Lieu Dit Le Puisset;1;461430.39;6778944.88;-0.2038069;48.0673181;2021-11-30;2021-11-30;;;;7200740000B0199;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350361;72074_0060_00009;;Place  Saint Gilles;9;461430.89;6777516.93;-0.2030227;48.0544791;2021-11-30;2021-11-30;;;;7200740000B0452;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350364;72074_0060_00010;;Place  Saint Gilles;10;461433.65;6777422.3;-0.2029342;48.0536292;2021-11-30;2021-11-30;;;;7200740000B0522;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350338;72074_b123_00004;;Rue du Chateau;4;461434.29;6777532.87;-0.2029858;48.0546236;2021-11-30;2021-11-30;;;;7200740000B0449;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350369;72074_0060_00012;;Place  Saint Gilles;12;461441.99;6777417.74;-0.2028199;48.0535913;2021-11-30;2021-11-30;;;;7200740000B0515;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350372;72074_0060_00013;;Place  Saint Gilles;13;461444.55;6777469.43;-0.2028137;48.054057;2021-11-30;2021-11-30;;;;7200740000B0594;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350367;72074_0060_00011;;Place  Saint Gilles;11;461446.7;6777488.63;-0.2027953;48.0542304;2021-11-30;2021-11-30;;;;7200740000B0654;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350374;72074_0060_00014;;Place  Saint Gilles;14;461447.66;6777416.14;-0.202743;48.0535789;2021-11-30;2021-11-30;;;;7200740000B0514;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350376;72074_0060_00015;;Place  Saint Gilles;15;461452.65;6777462.58;-0.2027013;48.0539983;2021-11-30;2021-11-30;;;;7200740000B0592;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350378;72074_0060_00016;;Place  Saint Gilles;16;461454.49;6777411.54;-0.2026489;48.0535401;2021-11-30;2021-11-30;;;;7200740000B0511;1
B;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350299;72074_0005_00002_b;;Rue  Bourdon Durocher;2;461466.96;6777413.05;-0.2024824;48.0535582;2021-11-30;2021-11-30;;;;7200740000B0848;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350380;72074_0060_00017;;Place  Saint Gilles;17;461467.64;6777454.68;-0.202496;48.0539328;2021-11-30;2021-11-30;;;;7200740000B0458;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350316;72074_0005_00002;;Rue  Bourdon Durocher;2;461467.97;6777425.68;-0.2024758;48.0536721;2021-11-30;2021-11-30;;;;7200740000B0513;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350383;72074_0060_00019;;Place  Saint Gilles;19;461472.67;6777448.18;-0.202425;48.0538761;2021-11-30;2021-11-30;;;;7200740000B0459;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350266;72074_b229_00001;;Lieu Dit La Mordantiere;1;461477.85;6775907.23;-0.2015172;48.0400227;2021-11-30;2021-11-30;;;;7200740000C0008;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350295;72074_0005_00001;;Rue  Bourdon Durocher;1;461482.62;6777440.77;-0.2022875;48.0538131;2021-11-30;2021-11-30;;;;7200740000B0462;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350255;72074_b122_00001;;Lieu Dit La Charpenterie;1;461488.52;6778406.11;-0.2027338;48.062495;2021-11-30;2021-11-30;;;;7200740000B0172;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350328;72074_0005_00003;;Rue  Bourdon Durocher;3;461502.44;6777432.61;-0.2020173;48.053747;2021-11-30;2021-11-30;;;;7200740000B0463;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350336;72074_0005_00004;;Rue  Bourdon Durocher;4;461506.77;6777408.25;-0.2019459;48.0535296;2021-11-30;2021-11-30;;;;7200740000B0847;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350343;72074_0005_00005;;Rue  Bourdon Durocher;5;461513.48;6777425.64;-0.2018654;48.0536884;2021-11-30;2021-11-30;;;;7200740000B0465;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350349;72074_0005_00006;;Rue  Bourdon Durocher;6;461518.15;6777393.42;-0.2017853;48.0534004;2021-11-30;2021-11-30;;;;7200740000B0503;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350355;72074_0005_00007;;Rue  Bourdon Durocher;7;461523.86;6777420.76;-0.2017236;48.0536483;2021-11-30;2021-11-30;;;;7200740000B0469;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350359;72074_0005_00008;;Rue  Bourdon Durocher;8;461524.44;6777365.12;-0.2016855;48.0531482;2021-11-30;2021-11-30;;;;7200740000B0827;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350362;72074_0005_00009;;Rue  Bourdon Durocher;9;461527.29;6777413.16;-0.2016734;48.0535812;2021-11-30;2021-11-30;;;;7200740000B0823;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350368;72074_0005_00011;;Rue  Bourdon Durocher;11;461532.86;6777405.24;-0.2015944;48.053512;2021-11-30;2021-11-30;;;;7200740000B0471;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350365;72074_0005_00010;;Rue  Bourdon Durocher;10;461541.26;6777369.02;-0.2014621;48.0531894;2021-11-30;2021-11-30;;;;7200740000B0836;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350373;72074_0005_00013;;Rue  Bourdon Durocher;13;461544.11;6777397.94;-0.2014396;48.0534505;2021-11-30;2021-11-30;;;;7200740000B0472;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350377;72074_0005_00015;;Rue  Bourdon Durocher;15;461545.84;6777390.37;-0.2014122;48.053383;2021-11-30;2021-11-30;;;;7200740000B0473;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350370;72074_0005_00012;;Rue  Bourdon Durocher;12;461548.32;6777359.22;-0.201362;48.0531039;2021-11-30;2021-11-30;;;;7200740000B0837;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350381;72074_0005_00017;;Rue  Bourdon Durocher;17;461551.85;6777382.87;-0.2013276;48.0533178;2021-11-30;2021-11-30;;;;7200740000B0474;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350310;72074_b205_00002;;Lieu Dit Le Haut Rocher;2;461557.17;6775169.13;-0.2000524;48.033415;2021-11-30;2021-11-30;;;;7200740000C0507;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350276;72074_b146_00001;;Lieu Dit Le Crapeau D'Eau;1;461564.83;6777184.08;-0.2010454;48.0515351;2021-11-30;2021-11-30;;;;7200740000C0425;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350384;72074_0005_00019;;Rue  Bourdon Durocher;19;461568.7;6777362.81;-0.2010907;48.0531436;2021-11-30;2021-11-30;;;;7200740000B0604;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350385;72074_0005_00021;;Rue  Bourdon Durocher;21;461574.68;6777355.56;-0.2010065;48.0530806;2021-11-30;2021-11-30;;;;7200740000B0478;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350277;72074_b205_00001;;Lieu Dit Le Haut Rocher;1;461592.46;6775167.7;-0.1995785;48.033415;2021-11-30;2021-11-30;;;;7200740000C0506;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350300;72074_0009_00002;;Allée de la Charmille;2;461592.94;6777179.39;-0.2006658;48.0515032;2021-11-30;2021-11-30;;;;7200740000C0491;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350375;72074_0005_00014;;Rue  Bourdon Durocher;14;461595.82;6777299.35;-0.2006925;48.0525829;2021-11-30;2021-11-30;;;;7200740000B0494;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350386;72074_0005_00023;;Rue  Bourdon Durocher;23;461598.08;6777335.47;-0.2006818;48.0529085;2021-11-30;2021-11-30;;;;7200740000B0479;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350331;72074_0009_00004;;Allée de la Charmille;4;461602.97;6777155.53;-0.2005184;48.0512923;2021-11-30;2021-11-30;;;;7200740000C0492;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350379;72074_0005_00016;;Rue  Bourdon Durocher;16;461604.58;6777290.28;-0.20057;48.0525045;2021-11-30;2021-11-30;;;;7200740000B0491;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350249;72074_0009_00001;;Allée de la Charmille;1;461612.64;6777218.69;-0.200423;48.0518638;2021-11-30;2021-11-30;;;;7200740000C0490;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350382;72074_0005_00018;;Rue  Bourdon Durocher;18;461613.82;6777274.06;-0.2004373;48.052362;2021-11-30;2021-11-30;;;;7200740000B0841;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350340;72074_0009_00005;;Allée de la Charmille;5;461628.3;6777159.63;-0.2001809;48.0513384;2021-11-30;2021-11-30;;;;7200740000C0493;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350318;72074_0021_00002;;Rue de la Croix De Pierre;2;461637.63;6777303.93;-0.2001342;48.0526393;2021-11-30;2021-11-30;;;;7200740000B0483;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350321;72074_0009_00003;;Allée de la Charmille;3;461641;6777187.15;-0.2000255;48.0515905;2021-11-30;2021-11-30;;;;7200740000C0494;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350387;72074_0005_00025;;Rue  Bourdon Durocher;25;461651.73;6777270.79;-0.1999271;48.0523465;2021-11-30;2021-11-30;;;;7200740000B0487;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350267;72074_b280_00001;;Lieu Dit La Piesse;1;461745.94;6777118.57;-0.198581;48.0510121;2021-11-30;2021-11-30;;;;7200740000B0436;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350305;72074_b198_00002;;Lieu Dit La Grange;2;461759.62;6776220.03;-0.1979092;48.0429379;2021-11-30;2021-11-30;;;;7200740000C0163;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350306;72074_b280_00002;;Lieu Dit La Piesse;2;461763.47;6777108.14;-0.1983402;48.0509247;2021-11-30;2021-11-30;;;;7200740000B0435;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350323;72074_b280_00003;;Lieu Dit La Piesse;3;461778.11;6777083.94;-0.1981307;48.0507125;2021-11-30;2021-11-30;;;;7200740000B0434;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350284;72074_x001_00001;;Lieu Dit Les Rosiers;1;461822.74;6777337.11;-0.1976698;48.0530051;2021-11-30;2021-11-30;;;;7200740000B0693;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350292;72074_0045_00001;;Passage à niveau  53;1;461834.16;6777275.75;-0.1974833;48.0524575;2021-11-30;2021-11-30;;;;7200740000B0700;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350263;72074_b198_00001;;Lieu Dit La Grange;1;461886.16;6776234.35;-0.1962203;48.0431128;2021-11-30;2021-11-30;;;;7200740000C0485;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350273;72074_b089_00001;;Lieu Dit Le Champ Des Brejons;1;461897.82;6777450.59;-0.1967246;48.0540528;2021-11-30;2021-11-30;;;;7200740000B0252;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350259;72074_b161_00001;;Lieu Dit La Filonniere;1;461961.96;6778575.43;-0.1964754;48.06419;2021-11-30;2021-11-30;;;;7200740000B0858;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350262;72074_b169_00001;;Lieu Dit La Gare;1;461999.81;6776967.71;-0.1950946;48.0497481;2021-11-30;2021-11-30;;;;7200740000B0423;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350304;72074_b169_00002;;Lieu Dit La Gare;2;462008.59;6776907.6;-0.1949442;48.0492109;2021-11-30;2021-11-30;;;;7200740000B0643;1
