suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Challans;entrée;Challans;;85047;;;BAL85_01919808;85047_y091_00008;;Square du Général Weygand;8;329090.88;6648705.05;-1.8695214;46.8355381;2021-08-10;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01919813;85047_y091_00009;;Square du Général Weygand;9;329055.1;6648703.6;-1.8699888;46.8355052;2021-02-11;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01919814;85047_y091_00010;;Square du Général Weygand;10;329079.53;6648719.65;-1.8696818;46.8356631;2021-08-10;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01919811;85047_y091_00012;;Square du Général Weygand;12;329068.5;6648716.3;-1.8698236;46.8356268;2021-02-11;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01919853;85047_y092_00001;;Square du hameau de la rive;1;327358.91;6650643.49;-1.893777;46.8519947;2020-12-30;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00021069_1_2011-07-25 - square du Hameau de la Rive.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00021069_2_Le Hameau de la Rive.pdf;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01919860;85047_y092_00002;;Square du hameau de la rive;2;327344.62;6650649.98;-1.8939694;46.852045;2020-12-30;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00021069_1_2011-07-25 - square du Hameau de la Rive.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00021069_2_Le Hameau de la Rive.pdf;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01919869;85047_y092_00003;;Square du hameau de la rive;3;327357.18;6650641.4;-1.8937979;46.8519749;2020-12-30;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00021069_1_2011-07-25 - square du Hameau de la Rive.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00021069_2_Le Hameau de la Rive.pdf;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01919868;85047_y092_00004;;Square du hameau de la rive;4;327341.33;6650654;-1.8940158;46.8520793;2020-12-30;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00021069_1_2011-07-25 - square du Hameau de la Rive.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00021069_2_Le Hameau de la Rive.pdf;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01919854;85047_y092_00005;;Square du hameau de la rive;5;327349.93;6650634.24;-1.893887;46.8519066;2020-12-30;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00021069_1_2011-07-25 - square du Hameau de la Rive.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00021069_2_Le Hameau de la Rive.pdf;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01919863;85047_y092_00006;;Square du hameau de la rive;6;327336.29;6650652.36;-1.8940805;46.8520618;2020-12-30;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00021069_1_2011-07-25 - square du Hameau de la Rive.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00021069_2_Le Hameau de la Rive.pdf;;;1
;Challans;segment;Challans;;85047;;;;85047_x001_99999;;Aire de camping-car des Jariettes;99999;329032.47;6650788.97;-1.8719801;46.8542286;2024-07-12;2022-12-15;;;;;0
;Challans;segment;Challans;;85047;;;NOM85_00042360;85047_x002_99999;;Aire de covoiturage des Borderies;99999;331748.88;6648565.08;-1.8346037;46.835748;2024-07-12;2021-01-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042360_1_2021-01-25 - aire de covoiturage des Borderies.pdf;;;;0
;Challans;entrée;Challans;;85047;;;BAL85_00470725;85047_x003_00002;;Allée Alexander Fleming;2;328328.58;6648850.6;-1.8796218;46.8364227;2022-10-04;2022-10-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020375_1_1990-09-28 - allée Alexander Fleming.pdf;;;;1
;Challans;segment;Challans;;85047;;;NOM85_00042781;85047_x004_99999;;Allée Alexander Fleming;99999;328379.52;6648836;-1.8789576;46.8363234;2024-07-12;2021-06-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042781_1_1990-09-28 - allée Alexander Fleming.pdf;;;;0
;Challans;entrée;Challans;;85047;;;BAL85_01896639;85047_x006_00002;;Allée de juchepie;2;328301.79;6651980.21;-1.8825101;46.8645323;2021-03-24;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01896641;85047_x006_00004;;Allée de juchepie;4;328263;6651959.47;-1.8830014;46.8643244;2021-03-24;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00470751;85047_x006_00006;;Allée de juchepie;6;328245.97;6651956.55;-1.8832223;46.8642886;2022-12-07;2022-10-05;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01896635;85047_x006_00007;;Allée de juchepie;7;328237.66;6651948.2;-1.8833243;46.864209;2021-03-24;2019-02-14;;;;;1
b;Challans;entrée;Challans;;85047;;;BAL85_01896634;85047_x006_00008_b;;Allée de juchepie;8;328220.73;6651955.85;-1.8835524;46.8642684;2021-03-24;2019-02-14;;;;;1
c;Challans;entrée;Challans;;85047;;;BAL85_00450667;85047_x006_00008_c;;Allée de juchepie;8;328225.54;6651955.95;-1.8834895;46.8642719;2021-03-24;2021-03-24;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01896638;85047_x006_00008;;Allée de juchepie;8;328222.62;6651955.95;-1.8835277;46.8642702;2021-03-24;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01896633;85047_x006_00009;;Allée de juchepie;9;328216.14;6651947.22;-1.8836055;46.8641882;2021-03-24;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01896640;85047_x006_00010;;Allée de juchepie;10;328189.43;6651955.7;-1.8839624;46.8642496;2021-03-24;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01896637;85047_x006_00011;;Allée de juchepie;11;328181.74;6651943.5;-1.8840532;46.8641356;2021-03-24;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01896651;85047_x007_00005;;Allée de la charmille;5;329363.2;6650576.53;-1.867468;46.8525076;2021-05-11;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01896652;85047_x008_00004;;Allée de la chênaie;4;328034.11;6649712.02;-1.8841767;46.8440001;2021-05-11;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01896654;85047_x008_00006;;Allée de la chênaie;6;328026.78;6649695.58;-1.8842594;46.8438483;2021-05-11;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01896653;85047_x008_00008;;Allée de la chênaie;8;328024.06;6649688.24;-1.884289;46.8437808;2021-05-11;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01896678;85047_x009_00001;;Allée de la jariette;1;329346.38;6650993.49;-1.8680254;46.8562454;2021-03-02;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01896679;85047_x009_00004;;Allée de la jariette;4;329357.59;6651000.59;-1.8678843;46.8563154;2021-03-03;2019-02-14;;;;;1
bis;Challans;entrée;Challans;;85047;;;BAL85_01896686;85047_x009_00005_bis;;Allée de la jariette;5;329330.06;6651000.45;-1.8682449;46.8562989;2021-03-08;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01896683;85047_x009_00005;;Allée de la jariette;5;329290.26;6651002.37;-1.8687677;46.856294;2021-03-08;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01896687;85047_x009_00006;;Allée de la jariette;6;329347.98;6651003.77;-1.8680128;46.8563387;2021-03-03;2019-02-14;;;;;1
bis;Challans;entrée;Challans;;85047;;;BAL85_01896684;85047_x009_00009_bis;;Allée de la jariette;9;329252.54;6650956.43;-1.8692248;46.8558603;2021-03-03;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01896680;85047_x009_00009;;Allée de la jariette;9;329240.26;6650944.07;-1.8693756;46.8557424;2021-03-03;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01896681;85047_x009_00011;;Allée de la jariette;11;329222.71;6650925.59;-1.8695906;46.8555666;2021-03-03;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00239487;85047_x010_00001;;Allée de Saint Cloud;1;327524.3;6647969.38;-1.8894388;46.8280559;2017-11-07;2017-11-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020380_1_2016-11-14 - Allée de Saint Cloud.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020380_2_Allée de Saint Cloud.pdf;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00239488;85047_x010_00002;;Allée de Saint Cloud;2;327492.37;6647947.32;-1.8898389;46.8278398;2017-11-07;2017-11-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020380_1_2016-11-14 - Allée de Saint Cloud.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020380_2_Allée de Saint Cloud.pdf;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00239489;85047_x010_00004;;Allée de Saint Cloud;4;327498.52;6647944.77;-1.8897562;46.8278203;2017-11-07;2017-11-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020380_1_2016-11-14 - Allée de Saint Cloud.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020380_2_Allée de Saint Cloud.pdf;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00239490;85047_x010_00006;;Allée de Saint Cloud;6;327508.27;6647942.33;-1.8896266;46.8278038;2017-11-07;2017-11-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020380_1_2016-11-14 - Allée de Saint Cloud.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020380_2_Allée de Saint Cloud.pdf;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00239491;85047_x010_00008;;Allée de Saint Cloud;8;327515.59;6647939.66;-1.8895286;46.8277839;2017-11-07;2017-11-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020380_1_2016-11-14 - Allée de Saint Cloud.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020380_2_Allée de Saint Cloud.pdf;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00239492;85047_x010_00010;;Allée de Saint Cloud;10;327525.57;6647937.8;-1.8893964;46.8277728;2017-11-07;2017-11-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020380_1_2016-11-14 - Allée de Saint Cloud.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020380_2_Allée de Saint Cloud.pdf;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00239493;85047_x010_00012;;Allée de Saint Cloud;12;327533.12;6647935.13;-1.8892954;46.827753;2017-11-07;2017-11-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020380_1_2016-11-14 - Allée de Saint Cloud.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020380_2_Allée de Saint Cloud.pdf;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00239494;85047_x010_00014;;Allée de Saint Cloud;14;327544.03;6647933.51;-1.8891512;46.8277445;2017-11-07;2017-11-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020380_1_2016-11-14 - Allée de Saint Cloud.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020380_2_Allée de Saint Cloud.pdf;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00239495;85047_x010_00016;;Allée de Saint Cloud;16;327550.3;6647931.53;-1.8890675;46.8277302;2017-11-07;2017-11-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020380_1_2016-11-14 - Allée de Saint Cloud.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020380_2_Allée de Saint Cloud.pdf;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00448887;85047_x011_00027;;Allée des Bretellières;27;330605.11;6650676.62;-1.85128;46.8540948;2021-02-19;2021-02-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042361_1_2021-01-25 - allée des Bretellières.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01896946;85047_x012_00011;;Allée des lauriers;11;327083.61;6649335.27;-1.8963192;46.8400848;2020-12-22;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020381_1_2013-03-25 - Allée des Lauriers.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020381_2_Allée des Lauriers - N°.pdf;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897140;85047_x014_00001;;Allée du Commandant Guilbaud;1;328737.1;6648815.9;-1.874244;46.8363379;2021-02-11;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897137;85047_x014_00003;;Allée du Commandant Guilbaud;3;328715.2;6648817.6;-1.8745321;46.836341;2021-02-11;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897139;85047_x014_00005;;Allée du Commandant Guilbaud;5;328695.3;6648819.2;-1.874794;46.8363443;2021-02-11;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897136;85047_x014_00007;;Allée du Commandant Guilbaud;7;328674.4;6648820.8;-1.875069;46.8363471;2021-02-11;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897138;85047_x014_00009;;Allée du Commandant Guilbaud;9;328652.5;6648822.5;-1.8753572;46.8363502;2021-02-11;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897278;85047_x016_00004;;Allée georges seurat;4;330047.02;6649888.55;-1.857955;46.8467038;2021-02-03;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897277;85047_x016_00006;;Allée georges seurat;6;330053.51;6649873.34;-1.8578577;46.8465707;2021-02-03;2019-02-14;;;;;1
b;Challans;entrée;Challans;;85047;;;BAL85_00454646;85047_x016_00008_b;;Allée georges seurat;8;330062.22;6649857.33;-1.8577307;46.8464317;2021-06-10;2021-06-10;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897279;85047_x016_00008;;Allée georges seurat;8;330057.02;6649867.07;-1.8578067;46.8465164;2021-02-03;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00454515;85047_x016_00010;;Allée georges seurat;10;330065.34;6649851.8;-1.8576855;46.8463838;2021-06-09;2021-06-09;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897276;85047_x016_00011;;Allée georges seurat;11;330101.37;6649813.11;-1.8571823;46.846056;2021-06-10;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00454514;85047_x016_00012;;Allée georges seurat;12;330068.03;6649847.09;-1.8576464;46.8463429;2021-06-09;2021-06-09;;;;;1
b;Challans;entrée;Challans;;85047;;;BAL85_00454644;85047_x016_00014_b;;Allée georges seurat;14;330075.42;6649833.62;-1.8575387;46.846226;2021-06-10;2021-06-10;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00454643;85047_x016_00014;;Allée georges seurat;14;330071.54;6649840.18;-1.8575948;46.8462828;2021-06-10;2021-06-10;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00454645;85047_x016_00016;;Allée georges seurat;16;330078.77;6649827.51;-1.8574898;46.8461729;2021-06-10;2021-06-10;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897281;85047_x017_00002;;Allée guillaume apollinaire;2;328874.92;6650730.97;-1.8739891;46.8536245;2021-04-01;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020386_1_2005-11-05 - allée Guillaume Apollinaire.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897282;85047_x017_00004;;Allée guillaume apollinaire;4;328884.15;6650729.7;-1.8738672;46.8536183;2021-04-01;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020386_1_2005-11-05 - allée Guillaume Apollinaire.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897283;85047_x017_00006;;Allée guillaume apollinaire;6;328888.45;6650729.6;-1.8738108;46.8536198;2021-04-01;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020386_1_2005-11-05 - allée Guillaume Apollinaire.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897280;85047_x017_00008;;Allée guillaume apollinaire;8;328896.85;6650731.89;-1.8737026;46.853645;2021-04-01;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020386_1_2005-11-05 - allée Guillaume Apollinaire.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897293;85047_x018_00004;;Allée Henry Simon;4;329117.36;6649910.58;-1.8701496;46.8463866;2021-05-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020387_1_1993-06-23 - allée Henry Simon.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00450874;85047_x018_00010;;Allée Henry Simon;10;329148.25;6649971.51;-1.8697942;46.8469513;2021-05-18;2021-03-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020387_1_1993-06-23 - allée Henry Simon.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897366;85047_x019_00001;;Avenue biochaud;1;328686.15;6650036.23;-1.8758992;46.8472763;2021-07-01;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00471651;85047_x019_00002;;Avenue biochaud;2;328673.5;6650033.6;-1.8760628;46.8472456;2022-11-07;2022-11-07;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897325;85047_x019_00004;;Avenue biochaud;4;328682.07;6650022.07;-1.8759412;46.8471468;2021-04-15;2019-02-14;;;;;1
b;Challans;entrée;Challans;;85047;;;BAL85_01897338;85047_x019_00005_b;;Avenue biochaud;5;328690.78;6650026.42;-1.8758306;46.8471907;2021-07-01;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00455271;85047_x019_00005;;Avenue biochaud;5;328688.08;6650032.66;-1.8758711;46.8472453;2021-07-01;2021-07-01;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897327;85047_x019_00006;;Avenue biochaud;6;328700.1;6649997.5;-1.8756852;46.846936;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897352;85047_x019_00007;;Avenue biochaud;7;328699.7;6650013.9;-1.8757037;46.8470831;2020-11-23;2019-02-14;;;;;1
a;Challans;entrée;Challans;;85047;;;BAL85_00455270;85047_x019_00008_a;;Avenue biochaud;8;328716.91;6649974.58;-1.8754465;46.8467393;2021-07-01;2021-07-01;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897370;85047_x019_00008;;Avenue biochaud;8;328713.85;6649978.36;-1.8754895;46.8467716;2021-07-01;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897355;85047_x019_00009;;Avenue biochaud;9;328707.1;6650004.4;-1.8755991;46.8470019;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897353;85047_x019_00010;;Avenue biochaud;10;328721.8;6649967.73;-1.8753768;46.8466805;2021-07-01;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897345;85047_x019_00012;;Avenue biochaud;12;328731.6;6649956.7;-1.8752395;46.8465868;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897324;85047_x019_00013;;Avenue biochaud;13;328720.56;6649988.61;-1.87541;46.8468674;2021-07-01;2019-02-14;;;;;1
a;Challans;entrée;Challans;;85047;;;BAL85_01897358;85047_x019_00014_a;;Avenue biochaud;14;328752.7;6649927.6;-1.8749396;46.846337;2021-07-01;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897333;85047_x019_00014;;Avenue biochaud;14;328743.1;6649941.3;-1.8750765;46.8464548;2020-11-23;2019-02-14;;;;;1
a;Challans;entrée;Challans;;85047;;;BAL85_01897361;85047_x019_00015_a;;Avenue biochaud;15;328742.9;6649957.2;-1.8750919;46.8465976;2021-06-16;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897329;85047_x019_00015;;Avenue biochaud;15;328730.98;6649975.37;-1.8752628;46.8467543;2021-07-01;2019-02-14;;;;;1
a;Challans;entrée;Challans;;85047;;;BAL85_00795614;85047_x019_00016_a;;Avenue biochaud;16;328781.62;6649889.39;-1.8745299;46.8460097;2023-09-18;2023-09-18;;;;;1
b;Challans;entrée;Challans;;85047;;;BAL85_01897348;85047_x019_00016_b;;Avenue biochaud;16;328788.3;6649880.31;-1.8744351;46.8459318;2021-04-15;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897365;85047_x019_00016;;Avenue biochaud;16;328775.5;6649898.4;-1.8746173;46.8460873;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897363;85047_x019_00017;;Avenue biochaud;17;328756.85;6649940.81;-1.874896;46.8464581;2021-07-01;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897356;85047_x019_00018;;Avenue biochaud;18;328796;6649871.6;-1.8743271;46.8458578;2020-11-23;2019-02-14;;;;;1
b;Challans;entrée;Challans;;85047;;;BAL85_01897351;85047_x019_00020_b;;Avenue biochaud;20;328807.98;6649854.01;-1.874156;46.8457064;2021-04-15;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897331;85047_x019_00020;;Avenue biochaud;20;328800.89;6649863.64;-1.8742566;46.845789;2021-07-01;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897339;85047_x019_00021;;Avenue biochaud;21;328863.5;6649794.9;-1.873381;46.845206;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897326;85047_x019_00022;;Avenue biochaud;22;328817.3;6649841.76;-1.874024;46.8456015;2021-04-15;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897341;85047_x019_00023;;Avenue biochaud;23;328876.36;6649779.5;-1.8732;46.8450748;2021-07-01;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897369;85047_x019_00024;;Avenue biochaud;24;328823.1;6649834.7;-1.8739423;46.8455413;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897323;85047_x019_00025;;Avenue biochaud;25;328880.99;6649773.28;-1.8731344;46.8450215;2021-07-01;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897354;85047_x019_00026;;Avenue biochaud;26;328839.8;6649813.6;-1.8737065;46.8453609;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897371;85047_x019_00027;;Avenue biochaud;27;328886.64;6649766.75;-1.8730551;46.8449659;2021-07-01;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897340;85047_x019_00028;;Avenue biochaud;28;328867.83;6649774.95;-1.8733081;46.8450291;2021-07-01;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897346;85047_x019_00029;;Avenue biochaud;29;328892.68;6649759.6;-1.8729702;46.844905;2021-07-01;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897360;85047_x019_00030;;Avenue biochaud;30;328876.32;6649765.11;-1.8731889;46.8449455;2021-07-01;2019-02-14;;;;;1
a;Challans;entrée;Challans;;85047;;;BAL85_01897357;85047_x019_00032_a;;Avenue biochaud;32;328883.43;6649755.52;-1.8730881;46.8448632;2021-04-15;2019-02-14;;;;;1
b;Challans;entrée;Challans;;85047;;;BAL85_01897335;85047_x019_00032_b;;Avenue biochaud;32;328888.42;6649748.36;-1.8730169;46.8448017;2021-07-01;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897368;85047_x019_00033;;Avenue biochaud;33;328897.06;6649752.58;-1.8729071;46.8448444;2021-04-15;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897359;85047_x019_00034;;Avenue biochaud;34;328893.24;6649742.8;-1.8729493;46.8447543;2021-04-15;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897342;85047_x019_00035;;Avenue biochaud;35;328898.91;6649750.8;-1.8728815;46.8448294;2021-07-01;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897321;85047_x019_00036;;Avenue biochaud;36;328901.95;6649731.31;-1.8728259;46.844656;2021-04-15;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897336;85047_x019_00037;;Avenue biochaud;37;328909.58;6649738.35;-1.8727316;46.8447235;2021-07-01;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897328;85047_x019_00038;;Avenue biochaud;38;328928.46;6649695.21;-1.8724495;46.8443462;2021-07-01;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897337;85047_x019_00039;;Avenue biochaud;39;328916.39;6649730.57;-1.8726362;46.8446573;2021-07-01;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897367;85047_x019_00040;;Avenue biochaud;40;328934.72;6649686.54;-1.8723604;46.8442718;2021-07-01;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897334;85047_x019_00041;;Avenue biochaud;41;328922.64;6649720.98;-1.8725465;46.8445746;2021-04-15;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897330;85047_x019_00043;;Avenue biochaud;43;328928.92;6649712.14;-1.8724572;46.8444986;2021-04-15;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897332;85047_x019_00047;;Avenue biochaud;47;328938.1;6649697.9;-1.8723254;46.8443758;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897455;85047_x020_00001;;Avenue de Vincennes;1;327274;6648064.6;-1.8927933;46.828772;2022-12-16;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020389_1_2011-07-25 - Avenue de Vincennes.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897457;85047_x020_00003;;Avenue de Vincennes;3;327303.19;6648038.78;-1.8923901;46.8285563;2022-12-16;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020389_1_2011-07-25 - Avenue de Vincennes.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01897466;85047_x020_00004;;Avenue de Vincennes;4;327265.5;6648056.7;-1.8928982;46.8286963;2022-12-16;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020389_1_2011-07-25 - Avenue de Vincennes.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00446425;85047_x020_00005;;Avenue de Vincennes;5;327319.91;6648012.07;-1.8921496;46.8283256;2022-12-16;2020-12-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020389_1_2011-07-25 - Avenue de Vincennes.pdf;;;;1
