suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379213;72374_0345_00002;;Chemin des Puits;2;500014.11;6811854.35;0.2987897;48.3762024;2022-01-13;2022-01-13;;;;7203740000A0387;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379189;72374_b273_00001;;Lieu Dit La Sorarie;1;502520.51;6812338.37;0.3323969;48.381321;2022-01-13;2022-01-13;;;;720374000ZD0010;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379186;72374_b318_00001;;Lieu Dit La Caillere;1;502013.09;6812307.13;0.325562;48.3808857;2022-01-13;2022-01-13;;;;720374000ZD0026;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379191;72374_b119_00001;;Lieu Dit Le Fay;1;501734.18;6811337.83;0.3222412;48.3720851;2022-01-13;2022-01-13;;;;720374000ZE0016;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379216;72374_b280_00002;;Lieu Dit Tesse;2;501646.61;6810552.42;0.3214191;48.3649963;2022-01-13;2022-01-13;;;;720374000ZH0016;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379199;72374_b280_00001;;Lieu Dit Tesse;1;501227.7;6810688.22;0.3157042;48.3660894;2022-01-13;2022-01-13;;;;720374000ZE0009;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379192;72374_b133_00001;;Lieu Dit Le Genetay;1;500957.64;6812822.48;0.3110788;48.3851971;2022-01-13;2022-01-13;;;;720374000ZB0048;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379200;72374_b316_00001;;Lieu Dit Villeneuve;1;500395.39;6812638.1;0.3035743;48.3833668;2022-01-13;2022-01-13;;;;720374000ZB0056;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379196;72374_b017_00001;;Lieu Dit Les Bourbes;1;500358.21;6812999.9;0.3029055;48.3866084;2022-01-13;2022-01-13;;;;720374000ZB0016;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379286;72374_x001_00018;;Lieu Dit La Metairie;18;500232.6;6811962.18;0.3016887;48.3772392;2022-01-13;2022-01-13;;;;7203740000A0449;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379255;72374_0365_00006;;Route du Rutin;6;500203.57;6811854;0.3013469;48.3762576;2022-01-13;2022-01-13;;;;7203740000A0600;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379297;72374_0257_00029;;Voie du Haut Maine;29;500199.91;6812026.22;0.3012179;48.377805;2022-01-13;2022-01-13;;;;7203740000A0447;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379248;72374_0365_00005;;Route du Rutin;5;500187.06;6811913.62;0.3010964;48.3767886;2022-01-13;2022-01-13;;;;7203740000A0456;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379282;72374_0257_00016;;Voie du Haut Maine;16;500181.78;6811961.68;0.301003;48.377219;2022-01-13;2022-01-13;;;;7203740000A0450;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379276;72374_0257_00014;;Voie du Haut Maine;14;500180.96;6811932.39;0.3010055;48.3769554;2022-01-13;2022-01-13;;;;7203740000A0649;1
B;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379274;72374_0257_00014_b;;Voie du Haut Maine;14;500179.71;6811954.5;0.3009785;48.3771539;2022-01-13;2022-01-13;;;;7203740000A0450;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379239;72374_0365_00004;;Route du Rutin;4;500176.14;6811866.01;0.300971;48.3763572;2022-01-13;2022-01-13;;;;7203740000A0682;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379296;72374_0257_00027;;Voie du Haut Maine;27;500171.72;6811976.33;0.3008604;48.3773477;2022-01-13;2022-01-13;;;;7203740000A0431;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379230;72374_0365_00003;;Route du Rutin;3;500170.51;6811909.05;0.3008752;48.3767424;2022-01-13;2022-01-13;;;;7203740000A0454;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379294;72374_0257_00025;;Voie du Haut Maine;25;500165.04;6811962.19;0.3007769;48.3772185;2022-01-13;2022-01-13;;;;7203740000A0430;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379203;72374_0365_00001;;Route du Rutin;1;500160.83;6811916.69;0.300741;48.3768081;2022-01-13;2022-01-13;;;;7203740000A0650;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379270;72374_0257_00012;;Voie du Haut Maine;12;500153.54;6811900.88;0.30065;48.3766637;2022-01-13;2022-01-13;;;;7203740000A0461;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379268;72374_0257_00010;;Voie du Haut Maine;10;500139.29;6811875.86;0.3004692;48.3764343;2022-01-13;2022-01-13;;;;7203740000A0463;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379291;72374_0257_00021;;Voie du Haut Maine;21;500127.62;6811918;0.3002923;48.3768096;2022-01-13;2022-01-13;;;;7203740000A0416;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379244;72374_0149_00005;;Chemin des Caves;5;500125.52;6812124.07;0.3001687;48.3786619;2022-01-13;2022-01-13;;;;720374000ZB0058;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379288;72374_0257_00019;;Voie du Haut Maine;19;500122.23;6811905.44;0.3002253;48.3766951;2022-01-13;2022-01-13;;;;7203740000A0415;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379235;72374_0149_00004;;Chemin des Caves;4;500115.98;6812008.4;0.3000934;48.3776189;2022-01-13;2022-01-13;;;;7203740000A0438;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379221;72374_0147_00002;;Ruelle des Cavaliers;2;500112.06;6811958.26;0.3000637;48.3771669;2022-01-13;2022-01-13;;;;7203740000A0426;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379225;72374_0149_00003;;Chemin des Caves;3;500109.45;6812050.6;0.2999858;48.3779963;2022-01-13;2022-01-13;;;;7203740000A0694;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379262;72374_0257_00008;;Voie du Haut Maine;8;500109.23;6811835.84;0.300082;48.3760653;2022-01-13;2022-01-13;;;;7203740000A0533;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379258;72374_0065_00007;;Rue des Aurores;7;500106.64;6811909.23;0.3000131;48.3767244;2022-01-13;2022-01-13;;;;7203740000A0413;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379222;72374_0310_00002;;Ruelle des Observatoires;2;500103.29;6811990.8;0.2999303;48.3774568;2022-01-13;2022-01-13;;;;7203740000A0679;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379284;72374_0257_00017;;Voie du Haut Maine;17;500103;6811855.37;0.2999889;48.376239;2022-01-13;2022-01-13;;;;7203740000A0466;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379240;72374_0065_00004;;Rue des Aurores;4;500099.62;6811890.19;0.2999272;48.376551;2022-01-13;2022-01-13;;;;7203740000A0406;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379207;72374_0147_00001;;Ruelle des Cavaliers;1;500097.5;6811948.25;0.2998718;48.3770724;2022-01-13;2022-01-13;;;;7203740000A0417;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379256;72374_0257_00006;;Voie du Haut Maine;6;500097;6811811.72;0.299928;48.3758447;2022-01-13;2022-01-13;;;;7203740000A0549;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379182;72374_0149_00001;;Chemin des Caves;1;500096.31;6812034.46;0.2998158;48.3778472;2022-01-13;2022-01-13;;;;7203740000A0352;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379249;72374_0065_00005;;Rue des Aurores;5;500095.63;6811913;0.2998628;48.3767549;2022-01-13;2022-01-13;;;;7203740000A0412;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379241;72374_0147_00004;;Ruelle des Cavaliers;4;500089.04;6811965.43;0.2997496;48.3772243;2022-01-13;2022-01-13;;;;7203740000A0419;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379279;72374_0257_00015;;Voie du Haut Maine;15;500087.59;6811857.26;0.2997799;48.3762512;2022-01-13;2022-01-13;;;;7203740000A0467;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379231;72374_0065_00003;;Rue des Aurores;3;500086.84;6811913.38;0.2997439;48.3767556;2022-01-13;2022-01-13;;;;7203740000A0411;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379208;72374_0310_00001;;Ruelle des Observatoires;1;500085.81;6811994.61;0.2996925;48.3774856;2022-01-13;2022-01-13;;;;7203740000A0530;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379242;72374_0257_00004;;Voie du Haut Maine;4;500083.48;6811803.46;0.2997494;48.3757662;2022-01-13;2022-01-13;;;;7203740000A0478;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379219;72374_0065_00002;;Rue des Aurores;2;500081.37;6811894.12;0.299679;48.3765807;2022-01-13;2022-01-13;;;;7203740000A0405;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379272;72374_0257_00013;;Voie du Haut Maine;13;500076.78;6811822.54;0.2996502;48.3759357;2022-01-13;2022-01-13;;;;7203740000A0633;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379212;72374_0149_00002;;Chemin des Caves;2;500076.34;6811996.78;0.2995637;48.3775023;2022-01-13;2022-01-13;;;;7203740000A0530;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379205;72374_0157_00001;;Ruelle  Aux Chenes;1;500074.45;6811837.58;0.2996118;48.3760702;2022-01-13;2022-01-13;;;;7203740000A0698;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379223;72374_0257_00002;;Voie du Haut Maine;2;500063.86;6811775.01;0.2994977;48.3755043;2022-01-13;2022-01-13;;;;7203740000A0485;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379202;72374_0375_00001;;Place  Saint Hubert;1;500063.15;6811975.84;0.2993954;48.3773099;2022-01-13;2022-01-13;;;;7203740000A0420;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379204;72374_0065_00001;;Rue des Aurores;1;500062.88;6811930.63;0.2994126;48.3769033;2022-01-13;2022-01-13;;;;7203740000A0398;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379218;72374_0375_00002;;Place  Saint Hubert;2;500061.71;6812059.55;0.2993373;48.3780621;2022-01-13;2022-01-13;;;;7203740000A0676;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379257;72374_0370_00006;;Voie du Signal De Perseigne;6;500058.32;6812105.92;0.2992702;48.3784781;2022-01-13;2022-01-13;;;;7203740000A0676;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379238;72374_0290_00004;;Place de la Mairie;4;500057.82;6811914.49;0.2993518;48.3767566;2022-01-13;2022-01-13;;;;7203740000A0400;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379229;72374_0290_00003;;Place de la Mairie;3;500055.87;6811904.8;0.2993299;48.3766689;2022-01-13;2022-01-13;;;;7203740000A0401;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379247;72374_0290_00005;;Place de la Mairie;5;500054.33;6811932.45;0.2992964;48.376917;2022-01-13;2022-01-13;;;;7203740000A0396;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379217;72374_0290_00002;;Place de la Mairie;2;500053.62;6811898.53;0.2993024;48.3766119;2022-01-13;2022-01-13;;;;7203740000A0401;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379201;72374_0290_00001;;Place de la Mairie;1;500052.97;6811891.32;0.299297;48.3765468;2022-01-13;2022-01-13;;;;7203740000A0401;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379224;72374_0370_00002;;Voie du Signal De Perseigne;2;500051.45;6811818.44;0.2993102;48.375891;2022-01-13;2022-01-13;;;;7203740000A0631;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379243;72374_0370_00004;;Voie du Signal De Perseigne;4;500051.02;6811879.39;0.2992763;48.376439;2022-01-13;2022-01-13;;;;7203740000A0402;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379254;72374_0290_00006;;Place de la Mairie;6;500046.84;6811933.66;0.2991948;48.3769257;2022-01-13;2022-01-13;;;;7203740000A0395;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379285;72374_0370_00017;;Voie du Signal De Perseigne;17;500035.44;6811997.93;0.2990112;48.3775;2022-01-13;2022-01-13;;;;7203740000A0355;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379295;72374_0370_00025;;Voie du Signal De Perseigne;25;500034.5;6812102.39;0.2989503;48.378439;2022-01-13;2022-01-13;;;;7203740000A0348;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379234;72374_0370_00003;;Voie du Signal De Perseigne;3;500033.83;6811804.5;0.2990788;48.3757603;2022-01-13;2022-01-13;;;;7203740000A0685;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379211;72374_0370_00001;;Voie du Signal De Perseigne;1;500033.29;6811785.46;0.2990803;48.3755889;2022-01-13;2022-01-13;;;;7203740000A0670;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379280;72374_0370_00015;;Voie du Signal De Perseigne;15;500031.75;6811984.16;0.2989678;48.3773751;2022-01-13;2022-01-13;;;;7203740000A0356;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379293;72374_0370_00023;;Voie du Signal De Perseigne;23;500031.25;6812076.81;0.2989182;48.3782079;2022-01-13;2022-01-13;;;;7203740000A0347;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379263;72374_0345_00009;;Chemin des Puits;9;500030.6;6811838.4;0.2990195;48.3760641;2022-01-13;2022-01-13;;;;7203740000A0385;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379266;72374_0370_00009;;Voie du Signal De Perseigne;9;500030.6;6811849.78;0.2990142;48.3761664;2022-01-13;2022-01-13;;;;7203740000A0385;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379273;72374_0370_00013;;Voie du Signal De Perseigne;13;500026.92;6811890.3;0.2989459;48.3765296;2022-01-13;2022-01-13;;;;7203740000A0388;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379184;72374_0236_00001;;Chemin du Hamel;1;500026;6811871.98;0.2989419;48.3763646;2022-01-13;2022-01-13;;;;7203740000A0387;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379252;72374_0370_00005;;Voie du Signal De Perseigne;5;500024.52;6811801.33;0.2989546;48.3757289;2022-01-13;2022-01-13;;;;7203740000A0492;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379289;72374_0370_00019;;Voie du Signal De Perseigne;19;500024.48;6812022.31;0.298852;48.3777158;2022-01-13;2022-01-13;;;;7203740000A0354;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379269;72374_0257_00011;;Voie du Haut Maine;11;500024.24;6811766.08;0.2989671;48.3754119;2022-01-13;2022-01-13;;;;7203740000A0551;1
B;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379271;72374_0370_00013_b;;Voie du Signal De Perseigne;13;500022.14;6811942.8;0.2988571;48.3770002;2022-01-13;2022-01-13;;;;7203740000A0393;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379261;72374_0370_00007;;Voie du Signal De Perseigne;7;500022.01;6811817.84;0.2989131;48.3758766;2022-01-13;2022-01-13;;;;7203740000A0495;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379292;72374_0370_00021;;Voie du Signal De Perseigne;21;500020.59;6812052.4;0.2987857;48.3779852;2022-01-13;2022-01-13;;;;7203740000A0346;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379209;72374_0190_00001;;Sentier de L Eglise;1;500013.48;6811994.16;0.2987165;48.3774593;2022-01-13;2022-01-13;;;;7203740000A0687;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379206;72374_0075_00001;;Ruelle de la Bienne;1;500010.71;6811960.1;0.2986949;48.3771522;2022-01-13;2022-01-13;;;;7203740000A0623;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379265;72374_0257_00009;;Voie du Haut Maine;9;500008.14;6811750.57;0.298757;48.3752674;2022-01-13;2022-01-13;;;;7203740000A0488;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379232;72374_0190_00003;;Sentier de L Eglise;3;500005.46;6812005.17;0.2986032;48.3775558;2022-01-13;2022-01-13;;;;7203740000A0360;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379250;72374_0190_00005;;Sentier de L Eglise;5;500002.88;6812012.87;0.2985648;48.3776243;2022-01-13;2022-01-13;;;;7203740000A0361;1
B;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379181;72374_0236_00001_b;;Chemin du Hamel;1;499998.47;6811898.39;0.2985581;48.3765936;2022-01-13;2022-01-13;;;;7203740000A0675;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379259;72374_0190_00007;;Sentier de L Eglise;7;499997.66;6812023.86;0.2984894;48.3777215;2022-01-13;2022-01-13;;;;7203740000A0363;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379251;72374_0257_00005;;Voie du Haut Maine;5;499997.1;6811746.47;0.2986099;48.3752272;2022-01-13;2022-01-13;;;;7203740000A0503;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379233;72374_0257_00003;;Voie du Haut Maine;3;499985.68;6811734.27;0.2984614;48.375114;2022-01-13;2022-01-13;;;;7203740000A0504;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379236;72374_0345_00004;;Chemin des Puits;4;499985.52;6811822.59;0.2984185;48.3759081;2022-01-13;2022-01-13;;;;7203740000A0383;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379226;72374_0236_00003;;Chemin du Hamel;3;499983.67;6811900.97;0.2983572;48.3766123;2022-01-13;2022-01-13;;;;7203740000A0674;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379220;72374_0075_00002;;Ruelle de la Bienne;2;499976.68;6811973.56;0.2982294;48.3772628;2022-01-13;2022-01-13;;;;7203740000A0370;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379245;72374_0236_00005;;Chemin du Hamel;5;499976.2;6811932.25;0.2982419;48.3768912;2022-01-13;2022-01-13;;;;7203740000A0673;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379260;72374_0257_00007;;Voie du Haut Maine;7;499974.27;6811753.24;0.2982987;48.375281;2022-01-13;2022-01-13;;;;7203740000A0501;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379183;72374_0345_00001;;Chemin des Puits;1;499959.33;6811812.95;0.2980694;48.3758134;2022-01-13;2022-01-13;;;;720374000ZA0100;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379190;72374_b014_00001;;Lieu Dit Le Bignon;1;499959.14;6812041.89;0.2979611;48.3778718;2022-01-13;2022-01-13;;;;7203740000A0364;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379187;72374_b139_00001;;Lieu Dit La Grande Fontaine;1;499933.21;6811928.57;0.2976634;48.3768449;2022-01-13;2022-01-13;;;;7203740000A0374;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379210;72374_0257_00001;;Voie du Haut Maine;1;499905.12;6811668.28;0.2974046;48.3744959;2022-01-13;2022-01-13;;;;720374000ZA0043;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379193;72374_b320_00001;;Lieu Dit Le Gue D Enher;1;499833.28;6812757.57;0.2959314;48.384268;2022-01-13;2022-01-13;;;;720374000ZB0010;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379194;72374_b321_00001;;Lieu Dit Le Logis Des Chapelles;1;499748.77;6811666.6;0.2952953;48.3744326;2022-01-13;2022-01-13;;;;720374000ZA0045;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379197;72374_b073_00001;;Lieu Dit Les Chapelles;1;499649.34;6811621.99;0.2939741;48.3740009;2022-01-13;2022-01-13;;;;720374000ZA0046;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379198;72374_b163_00001;;Lieu Dit Maison Forestiere;1;499203.92;6812948.24;0.2873476;48.3857883;2022-01-13;2022-01-13;;;;7203740000A0039;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379283;72374_b173_00017;;Lieu Dit Le Motteau;17;499129.31;6811693.45;0.2869226;48.3744828;2022-01-13;2022-01-13;;;;720374000ZA0050;1
B;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379277;72374_b228_00015_b;;Lieu Dit La Pierre;15;499117.85;6811631.45;0.2867967;48.3739219;2022-01-13;2022-01-13;;;;720374000ZA0070;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379215;72374_b173_00002;;Lieu Dit Le Motteau;2;499114.23;6811742.44;0.2866964;48.3749187;2022-01-13;2022-01-13;;;;720374000ZA0051;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379237;72374_b173_00004;;Lieu Dit Le Motteau;4;499090.9;6811738.19;0.2863835;48.3748733;2022-01-13;2022-01-13;;;;720374000ZA0053;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379228;72374_b173_00003;;Lieu Dit Le Motteau;3;499087.12;6811755.86;0.2863243;48.375031;2022-01-13;2022-01-13;;;;720374000ZA0021;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379246;72374_b173_00005;;Lieu Dit Le Motteau;5;499071.27;6811757.1;0.2861098;48.3750372;2022-01-13;2022-01-13;;;;720374000ZA0019;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379278;72374_b228_00015;;Lieu Dit La Pierre;15;499071.22;6811608.66;0.286178;48.3737025;2022-01-13;2022-01-13;;;;720374000ZA0068;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379253;72374_b173_00006;;Lieu Dit Le Motteau;6;499055.99;6811728.77;0.2859167;48.3747777;2022-01-13;2022-01-13;;;;720374000ZA0054;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379290;72374_b228_00020;;Lieu Dit La Pierre;20;499045.67;6811631.94;0.2858224;48.3739039;2022-01-13;2022-01-13;;;;720374000ZA0057;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379267;72374_b173_00010;;Lieu Dit Le Motteau;10;499014.87;6811710.4;0.2853703;48.3745999;2022-01-13;2022-01-13;;;;720374000ZA0055;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379287;72374_b228_00018;;Lieu Dit La Pierre;18;498992.64;6811555.9;0.2851421;48.3732038;2022-01-13;2022-01-13;;;;720374000ZA0059;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379281;72374_b228_00016;;Lieu Dit La Pierre;16;498975.61;6811576.55;0.2849026;48.3733842;2022-01-13;2022-01-13;;;;720374000ZA0060;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379275;72374_b228_00014;;Lieu Dit La Pierre;14;498968.24;6811614.44;0.2847856;48.3737226;2022-01-13;2022-01-13;;;;720374000ZA0061;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379264;72374_b228_00009;;Lieu Dit La Pierre;9;498949.14;6811599.12;0.2845349;48.373579;2022-01-13;2022-01-13;;;;720374000ZA0063;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379188;72374_b322_00001;;Lieu Dit La Penderie;1;498853.34;6811985.85;0.2830623;48.3770266;2022-01-13;2022-01-13;;;;720374000ZA0015;1
;Villaines-la-Carelle;bâtiment;Région des Pays de la Loire;;72374;;;BALPDLP000379227;72374_b022_00003;;Lieu Dit La Briere;3;498834.64;6811294.49;0.2831312;48.3708045;2022-01-13;2022-01-13;;;;720374000ZA0119;1
