suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874244;85105_x001_00002;;bas des moulins;2;398642.12;6593708.06;-0.922264;46.3759341;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874245;85105_x001_00004;;bas des moulins;4;398674.6;6594096.39;-0.9220927;46.379441;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874325;85105_x002_00002;;bel-air;2;398815.53;6592878.05;-0.919475;46.3685468;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_00448610;85105_x002_00004;;bel-air;4;398802.47;6592866.18;-0.9196369;46.3684343;2021-02-12;2021-02-12;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_00448609;85105_x002_00006;;bel-air;6;398784.87;6592849.18;-0.9198546;46.3682735;2021-02-12;2021-02-12;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_00448608;85105_x002_00008;;bel-air;8;398768.77;6592831.59;-0.9200524;46.3681081;2021-02-12;2021-02-12;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874326;85105_x002_00010;;bel-air;10;398750.43;6592815.27;-0.9202802;46.3679531;2021-03-18;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874323;85105_x002_00012;;bel-air;12;398733.27;6592795.88;-0.9204906;46.3677711;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874324;85105_x002_00014;;bel-air;14;398717.39;6592780.52;-0.9206869;46.3676259;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874327;85105_x002_00016;;bel-air;16;398699.45;6592764.3;-0.9209096;46.3674719;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874322;85105_x002_00020;;bel-air;20;398734.7;6592787.7;-0.9204667;46.3676981;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_00796319;85105_x006_00003;;Chemin de la Vendée;3;398568.55;6593549.37;-0.9231174;46.374474;2023-10-19;2023-10-19;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01878846;85105_x007_00001;;Chemin des écoles;1;398485.15;6593149.19;-0.9239424;46.3708377;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01878845;85105_x007_00003;;Chemin des écoles;3;398537.41;6593182.59;-0.923285;46.3711614;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874242;85105_x008_00001;;Cité du haut des champs;1;398970.26;6592953.85;-0.9175135;46.3692976;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874241;85105_x008_00002;;Cité du haut des champs;2;398970.54;6592966.16;-0.9175179;46.3694085;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874236;85105_x008_00003;;Cité du haut des champs;3;398978.37;6592977.95;-0.9174237;46.369518;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874237;85105_x008_00004;;Cité du haut des champs;4;398987.06;6592978.63;-0.9173112;46.369528;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874240;85105_x008_00005;;Cité du haut des champs;5;398947.24;6593041.66;-0.9178692;46.3700771;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874235;85105_x008_00006;;Cité du haut des champs;6;398937.37;6593031.44;-0.9179909;46.3699808;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874233;85105_x008_00007;;Cité du haut des champs;7;398931.81;6593025.05;-0.9180591;46.3699208;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874238;85105_x008_00008;;Cité du haut des champs;8;398922.75;6593015.78;-0.9181707;46.3698334;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874234;85105_x008_00009;;Cité du haut des champs;9;398916.43;6593008.4;-0.9182481;46.3697642;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874239;85105_x008_00010;;Cité du haut des champs;10;398910.49;6593002.68;-0.9183216;46.3697101;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874247;85105_x009_00005;;fief de la caillère;5;399430.7;6593156.5;-0.9116618;46.3713257;2020-02-10;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874251;85105_x010_00001;;fief du châtelet;1;398914.65;6593109.68;-0.9183366;46.3706743;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874252;85105_x010_00002;;fief du châtelet;2;398925.64;6593113.93;-0.9181966;46.3707174;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874254;85105_x010_00003;;fief du châtelet;3;398951.4;6593117.75;-0.9178643;46.3707633;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874249;85105_x010_00004;;fief du châtelet;4;398960.19;6593104.33;-0.9177414;46.3706466;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874253;85105_x010_00005;;fief du châtelet;5;398954.57;6593094.76;-0.9178083;46.370558;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874250;85105_x010_00006;;fief du châtelet;6;398938.53;6593102.44;-0.9180216;46.3706199;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01873998;85105_x012_00001;;Impasse bellevue;1;398571.08;6593098.62;-0.9227933;46.3704213;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_00449712;85105_x012_00002;;Impasse bellevue;2;398554.33;6593091.77;-0.9230065;46.3703522;2021-03-11;2021-03-11;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01873999;85105_x012_00003;;Impasse bellevue;3;398553.99;6593071.18;-0.9229976;46.3701669;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874002;85105_x012_00004;;Impasse bellevue;4;398555.79;6593065.61;-0.9229707;46.3701176;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874001;85105_x012_00005;;Impasse bellevue;5;398550.28;6593059.82;-0.9230384;46.370063;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01878942;85105_x013_00001;;Impasse des iris;1;398766.9;6593194.5;-0.920311;46.3713711;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01878944;85105_x013_00003;;Impasse des iris;3;398756.11;6593181.25;-0.9204426;46.3712472;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01878766;85105_x014_00001;;Impasse des noyers;1;398736.4;6592932.6;-0.9205382;46.3690021;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01878765;85105_x014_00003;;Impasse des noyers;3;398720;6592915.5;-0.9207402;46.368841;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874243;85105_x015_00002;;la barbiniere;2;400627.95;6591482.62;-0.8950323;46.356804;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01873995;85105_x016_00002;;la boule d'or;2;398562.26;6594856.35;-0.9240437;46.3862256;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874310;85105_x017_00002;;la braudière;2;399165.99;6593175.47;-0.9151134;46.3713782;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874309;85105_x017_00004;;la braudière;4;399158.14;6593161.55;-0.9152064;46.3712495;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01873996;85105_x020_00002;;la gare;2;400218.66;6593018.64;-0.9013353;46.3704367;2020-02-10;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874261;85105_x021_00001;;la grange;1;401606.56;6590762.49;-0.8818601;46.3507612;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874303;85105_x024_00001;;la sebrandière;1;400397.6;6593436.2;-0.8992785;46.3742717;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_00427151;85105_x027_00001;;le champs des noëls;1;400253.45;6592426.57;-0.900503;46.3651272;2020-02-10;2020-02-10;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874246;85105_x028_00001;;l'ecluseau;1;399033.42;6591523.56;-0.9157706;46.3564624;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874267;85105_x030_00002;;le petit ecluseau;2;398669.23;6591684.9;-0.9206053;46.3577508;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01873997;85105_x031_00001;;le petit rocher;1;399657.37;6592528.66;-0.9083126;46.3657801;2020-02-10;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874285;85105_x032_00001;;le rocher;1;400971.23;6591247.88;-0.8904229;46.3548452;2020-02-10;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874274;85105_x032_00002;;le rocher;2;400836.47;6591023.16;-0.8920292;46.3527644;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874291;85105_x032_00003;;le rocher;3;400899.07;6591071.96;-0.8912474;46.353231;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874290;85105_x032_00004;;le rocher;4;400763.05;6591075.1;-0.8930162;46.3531989;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874286;85105_x032_00005;;le rocher;5;400908.1;6591061;-0.8911231;46.3531364;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874292;85105_x032_00006;;le rocher;6;400811.41;6591120.14;-0.8924169;46.3536254;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874281;85105_x032_00007;;le rocher;7;400919.07;6591049.8;-0.8909734;46.3530406;2020-03-03;2018-12-13;;;;;1
bis;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874283;85105_x032_00008_bis;;le rocher;8;400859.48;6591110.2;-0.8917861;46.3535574;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874294;85105_x032_00008;;le rocher;8;400846.06;6591130.78;-0.8919737;46.3537365;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874295;85105_x032_00010;;le rocher;10;400871.84;6591093.14;-0.8916146;46.3534094;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874287;85105_x032_00011;;le rocher;11;400924.48;6591043.09;-0.8908989;46.3529826;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874296;85105_x032_00012;;le rocher;12;400871.08;6591075.94;-0.8916135;46.3532544;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874284;85105_x032_00013;;le rocher;13;400945.4;6591016.4;-0.89061;46.3527518;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874282;85105_x032_00014;;le rocher;14;400893.57;6591070.84;-0.8913181;46.3532185;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874280;85105_x032_00015;;le rocher;15;400972.82;6590991.72;-0.8902381;46.352542;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874293;85105_x032_00016;;le rocher;16;400899.12;6591064.61;-0.8912421;46.3531649;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874276;85105_x032_00017;;le rocher;17;401006.64;6590959.69;-0.8897783;46.352269;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874273;85105_x032_00018;;le rocher;18;400903.75;6591059.59;-0.8911787;46.3531218;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874278;85105_x032_00019;;le rocher;19;401022.86;6590931.74;-0.8895498;46.3520248;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874275;85105_x032_00020;;le rocher;20;400985.14;6590977.8;-0.8900692;46.3524223;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874277;85105_x032_00021;;le rocher;21;401185.8;6590744.2;-0.8873134;46.3504103;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874297;85105_x032_00022;;le rocher;22;400981.92;6590955.77;-0.8900969;46.3522227;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874279;85105_x032_00024;;le rocher;24;400994.49;6590965.11;-0.8899396;46.3523123;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874258;85105_x034_00002;;les gargouillasses;2;400224.28;6592222.71;-0.900751;46.3632809;2020-02-10;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874259;85105_x034_00004;;les gargouillasses;4;400255.5;6592164.95;-0.9003084;46.3627753;2020-02-10;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874257;85105_x034_00006;;les gargouillasses;6;400323.89;6591923.71;-0.899265;46.360636;2020-02-10;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874256;85105_x034_00008;;les gargouillasses;8;400342.36;6591896.35;-0.8990075;46.3603982;2020-02-10;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874260;85105_x034_00010;;les gargouillasses;10;400343.99;6591885.16;-0.8989791;46.3602983;2020-02-10;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874262;85105_x035_00013;;les grises;13;398909.77;6592936.73;-0.9182883;46.3691166;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874263;85105_x036_00002;;les hautes massonnes;2;399196.8;6593939.22;-0.9152055;46.3782608;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874312;85105_x037_00001;;les moulins;1;399233.68;6593226.91;-0.9142671;46.371871;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874316;85105_x037_00002;;les moulins;2;399326.16;6593194.57;-0.9130446;46.3716215;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874313;85105_x037_00004;;les moulins;4;399254.18;6593280.54;-0.9140353;46.3723625;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874317;85105_x037_00006;;les moulins;6;399256.13;6593338.07;-0.914047;46.3728807;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874306;85105_x038_00001;;les vallees;1;398982.04;6593462.21;-0.9176884;46.3738749;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874264;85105_x039_00001;;marais de saint-martin;1;399612.83;6591530.52;-0.908249;46.3567834;2020-02-10;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874265;85105_x039_00002;;marais de saint-martin;2;399534.75;6591554.26;-0.9092784;46.3569621;2020-02-10;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874266;85105_x039_00003;;marais de saint-martin;3;399606.44;6591521.05;-0.9083258;46.3566953;2020-02-10;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874271;85105_x040_00001;;racaudet;1;399152.29;6592459.25;-0.9148297;46.3649307;2020-02-10;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874270;85105_x040_00003;;racaudet;3;398986.71;6592392.94;-0.916938;46.3642604;2020-02-10;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874269;85105_x040_00005;;racaudet;5;398877.93;6592148.98;-0.9181937;46.3620178;2020-02-10;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874307;85105_x041_00001;;Route de velluire;1;398982.06;6593399.65;-0.9176479;46.3733123;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_00429155;85105_x041_00003;;Route de velluire;3;399020.04;6593519.12;-0.9172314;46.3744037;2020-03-03;2020-03-03;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01878804;85105_x042_00001;;Rue alice thibaud;1;399012.62;6593143.63;-0.9170856;46.3710233;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01878803;85105_x042_00002;;Rue alice thibaud;2;399034.7;6593133.7;-0.9167923;46.3709439;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01878802;85105_x042_00003;;Rue alice thibaud;3;399048.13;6593126.99;-0.9166135;46.3708895;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01878801;85105_x042_00005;;Rue alice thibaud;5;399055.97;6593092.93;-0.9164896;46.3705868;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_00427086;85105_x042_00008;;Rue alice thibaud;8;399055.16;6593029.66;-0.9164593;46.3700174;2020-02-10;2020-02-10;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01878805;85105_x042_00009;;Rue alice thibaud;9;399070.12;6593051.83;-0.9162793;46.3702235;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_00448611;85105_x042_00010;;Rue alice thibaud;10;399070.89;6593016.8;-0.9162466;46.3699087;2021-02-12;2021-02-12;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_00448653;85105_x043_00001;;Rue de beugne;1;398404.01;6593170.92;-0.9250107;46.3709968;2021-10-07;2021-02-12;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_00448652;85105_x043_00002;;Rue de beugne;2;398428.32;6593133.64;-0.9246708;46.3706724;2021-02-12;2021-02-12;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_00448649;85105_x043_00005;;Rue de beugne;5;398504.07;6593038.09;-0.9236248;46.3698469;2021-02-12;2021-02-12;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874008;85105_x043_00006;;Rue de beugne;6;398436.96;6593123.12;-0.9245516;46.3705817;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874006;85105_x043_00007;;Rue de beugne;7;398506.68;6593032.21;-0.9235871;46.3697952;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_00448651;85105_x043_00008;;Rue de beugne;8;398452.48;6593103.37;-0.9243373;46.3704109;2021-02-12;2021-02-12;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_00448650;85105_x043_00014;;Rue de beugne;14;398488.12;6593053.41;-0.923842;46.3699776;2021-02-12;2021-02-12;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874004;85105_x043_00020;;Rue de beugne;20;398513.2;6593001.7;-0.9234827;46.3695237;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874007;85105_x043_00034;;Rue de beugne;34;398543.14;6592919.49;-0.9230406;46.3687978;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874009;85105_x043_00051;;Rue de beugne;51;398603.36;6592820.67;-0.9221944;46.367936;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01878833;85105_x044_00008;;Rue de la braudiere;8;399111.77;6593065.97;-0.9157472;46.3703692;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874089;85105_x045_00001;;Rue de la croix de la paix;1;398967.56;6593039.87;-0.9176041;46.3700701;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874087;85105_x045_00002;;Rue de la croix de la paix;2;398816.4;6593222;-0.9196856;46.3716406;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874077;85105_x045_00004;;Rue de la croix de la paix;4;398835.8;6593191.5;-0.9194138;46.3713749;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874075;85105_x045_00006;;Rue de la croix de la paix;6;398843.11;6593178.25;-0.9193103;46.3712591;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_00449714;85105_x045_00008;;Rue de la croix de la paix;8;398848.25;6593169.13;-0.9192376;46.3711793;2021-03-11;2021-03-11;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874086;85105_x045_00014;;Rue de la croix de la paix;14;398859.51;6593142.51;-0.9190742;46.370945;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874076;85105_x045_00022;;Rue de la croix de la paix;22;398875.1;6593115.97;-0.9188545;46.3707132;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874080;85105_x045_00024;;Rue de la croix de la paix;24;398879.99;6593107.47;-0.9187854;46.3706389;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874079;85105_x045_00026;;Rue de la croix de la paix;26;398894.5;6593090.33;-0.9185859;46.3704913;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874082;85105_x045_00028;;Rue de la croix de la paix;28;398913.13;6593072.16;-0.9183321;46.3703362;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874088;85105_x045_00030;;Rue de la croix de la paix;30;398931.64;6593057.41;-0.9180821;46.3702118;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874078;85105_x045_00032;;Rue de la croix de la paix;32;398871.08;6593039.69;-0.9188575;46.3700254;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874083;85105_x045_00040;;Rue de la croix de la paix;40;399024.97;6592986.33;-0.9168236;46.3696142;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874212;85105_x046_00001;;Rue de la rivière;1;398532.9;6593402.8;-0.9234859;46.3731399;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874214;85105_x046_00002;;Rue de la rivière;2;398524.6;6593409.73;-0.9235982;46.3731984;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874219;85105_x046_00003;;Rue de la rivière;3;398515.2;6593408;-0.9237192;46.3731787;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874221;85105_x046_00004;;Rue de la rivière;4;398513.3;6593415.41;-0.9237487;46.3732445;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874222;85105_x046_00005;;Rue de la rivière;5;398497.63;6593416.29;-0.9239528;46.3732454;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_00449781;85105_x046_00006;;Rue de la rivière;6;398497.51;6593483.78;-0.923998;46.3738524;2021-03-12;2021-03-12;;;;;1
