suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000182180;44195_1235_00001;;Chemin du Pré Saint-Martin;1;326900.31;6707295.21;-1.9463282;47.3607854;2022-06-07;2021-07-05;;;;44195000BD0524;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000182679;44195_1235_00004;;Chemin du Pré Saint-Martin;4;326866.39;6707320.36;-1.9467976;47.3609923;2022-06-07;2021-07-05;;;;44195000BD0436;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000182516;44195_1235_00003;;Chemin du Pré Saint-Martin;3;326872.1;6707315.6;-1.9467182;47.3609527;2022-06-07;2021-07-05;;;;44195000BD0437;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP001013491;44195_1235_00002;;Chemin du Pré Saint-Martin;2;326915.26;6707363.74;-1.9461874;47.3614096;2022-11-30;2022-11-30;;;;44195000BD0020;1
Bis;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP001013489;44195_x001_00038_bis;;la Mainguais;38;330471.57;6705651.05;-1.8977544;47.3480158;2022-11-30;2022-11-30;;;;44195000ZO0265;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP001013488;44195_x001_00038;;la Mainguais;38;330455.39;6705662.23;-1.8979775;47.3481073;2022-11-30;2022-11-30;;;;44195000ZO0264;0
Bis;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP001013490;44195_1235_00002_bis;;Chemin du Pré Saint-Martin;2;326906.76;6707335.11;-1.9462761;47.3611475;2022-11-30;2022-11-30;;;;44195000BD0020;0
Bis;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP001013484;44195_x001_00048_bis;;la Gouairie;48;329225.93;6706210.56;-1.9146825;47.3523467;2022-11-30;2022-11-30;;;;44195000ZR0310;0
Bis;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP001013493;44195_x001_00029_bis;;l'Oisillière;29;327857.72;6706540.2;-1.933044;47.3545408;2022-11-30;2022-11-30;;;;44195000BK0241;1
Bis;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP001013492;44195_x001_00028_bis;;l'Oisillière;28;327855.11;6706513.28;-1.9330562;47.3542975;2022-11-30;2022-11-30;;;;44195000BK0242;1
B;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000350389;44195_0137_00026_b;;Route du Grand Brossais;26;327923.04;6705723.15;-1.9315049;47.3472366;2022-08-03;2021-11-30;;;;44195000AR0178;1
A;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000350388;44195_0137_00026_a;;Route du Grand Brossais;26;327923.78;6705730.53;-1.9315011;47.3473034;2022-08-03;2021-11-30;;;;44195000AR0178;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP001013487;44195_x001_00038;;la Mainguais;38;330455.39;6705662.23;-1.8979775;47.3481073;2022-11-30;2022-11-30;;;;44195000ZO0264;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000185017;44195_1275_00033;;Rue  Robert Keller;33;326941.33;6707944.51;-1.9463243;47.3666422;2022-11-28;2021-07-05;;;;44195000ZB0506;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000184990;44195_1275_00032;;Rue  Robert Keller;32;326932.13;6707945.72;-1.946447;47.3666479;2022-11-28;2021-07-05;;;;44195000ZB0506;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000184963;44195_1275_00031;;Rue  Robert Keller;31;326920.83;6707946.9;-1.9465974;47.3666522;2022-11-28;2021-07-05;;;;44195000ZB0506;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000184927;44195_1275_00030;;Rue  Robert Keller;30;326916.74;6707947.52;-1.9466521;47.3666554;2022-11-28;2021-07-05;;;;44195000ZB0506;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000184890;44195_1275_00029;;Rue  Robert Keller;29;326883.26;6707951.74;-1.9470983;47.3666745;2022-11-28;2021-07-05;;;;44195000ZB0506;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000184847;44195_1275_00028;;Rue  Robert Keller;28;326859.23;6707947.79;-1.9474128;47.3666254;2022-11-28;2021-07-05;;;;44195000ZB0506;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000184812;44195_1275_00027;;Rue  Robert Keller;27;326863.68;6707947.21;-1.9473534;47.3666227;2022-11-28;2021-07-05;;;;44195000ZB0506;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000184774;44195_1275_00026;;Rue  Robert Keller;26;326877.22;6707945.54;-1.947173;47.3666153;2022-11-28;2021-07-05;;;;44195000ZB0506;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000184730;44195_1275_00025;;Rue  Robert Keller;25;326881.56;6707944.91;-1.9471151;47.3666121;2022-11-28;2021-07-05;;;;44195000ZB0506;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000184674;44195_1275_00024;;Rue  Robert Keller;24;326912.71;6707940.8;-1.9466997;47.3665927;2022-11-28;2021-07-05;;;;44195000ZB0506;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000184619;44195_1275_00023;;Rue  Robert Keller;23;326916.94;6707940.3;-1.9466434;47.3665906;2022-11-28;2021-07-05;;;;44195000ZB0506;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000184569;44195_1275_00022;;Rue  Robert Keller;22;326932.75;6707938.2;-1.9464326;47.3665807;2022-11-28;2021-07-05;;;;44195000ZB0506;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000184505;44195_1275_00021;;Rue  Robert Keller;21;326936.38;6707937.77;-1.9463842;47.3665789;2022-11-28;2021-07-05;;;;44195000ZB0506;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000182796;44195_1000_00004;;Rue  Marin Poirier;4;327175.11;6706956.66;-1.9424141;47.3578985;2022-11-28;2021-07-05;;;;44195000AX0141;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183377;44195_1000_00008;;Rue  Marin Poirier;8;327168.19;6706946.36;-1.9424971;47.3578021;2022-11-28;2021-07-05;;;;44195000AX0292;1
B;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000182322;44195_1260_00002_b;;Rue  René-Guy Cadou;2;327226.9;6707539.14;-1.942212;47.363161;2024-02-29;2021-07-05;;;;44195000BC0259;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183104;44195_1260_00006;;Rue  René-Guy Cadou;6;327247.41;6707536.45;-1.9419385;47.3631484;2022-11-28;2021-07-05;;;;44195000BC0051;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183235;44195_1155_00007;;Rue  Pierre Brossolette;7;326853.71;6707878.19;-1.947428;47.365997;2022-11-28;2021-07-05;;;;44195000ZB0506;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000185661;44195_0390_00144;;Rue  Robert Geffriaud;144;326802.09;6707962.29;-1.9481805;47.3667235;2022-11-28;2021-07-05;;;;44195000ZB0534;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000185660;44195_0390_00143;;Rue  Robert Geffriaud;143;326786.77;6707964.33;-1.9483847;47.3667331;2022-11-28;2021-07-05;;;;44195000ZB0534;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000185659;44195_0390_00142;;Rue  Robert Geffriaud;142;326797.4;6707956.21;-1.9482374;47.3666662;2022-11-28;2021-07-05;;;;44195000ZB0534;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000185658;44195_0390_00141;;Rue  Robert Geffriaud;141;326813.6;6707954.05;-1.9480215;47.3666559;2022-11-28;2021-07-05;;;;44195000ZB0534;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183496;44195_1155_00009;;Rue  Pierre Brossolette;9;326872.18;6707878.37;-1.9471839;47.366009;2022-11-28;2021-07-05;;;;44195000ZB0506;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000182795;44195_0980_00004;;Rue  Marigny;4;326453.97;6707266.06;-1.9522059;47.3602719;2022-11-28;2021-07-05;;;;44195000BD0337;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000185613;44195_0915_00095;;Rue  Lucie Aubrac;95;326852.69;6708193.36;-1.947703;47.368828;2022-11-28;2021-07-05;;;;44195000ZB0560;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000185612;44195_0915_00094;;Rue  Lucie Aubrac;94;326865.08;6708189.46;-1.9475359;47.3688;2022-11-28;2021-07-05;;;;44195000ZB0560;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000185611;44195_0915_00093;;Rue  Lucie Aubrac;93;326879.13;6708189.36;-1.94735;47.368807;2022-11-28;2021-07-05;;;;44195000ZB0560;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000185610;44195_0915_00092;;Rue  Lucie Aubrac;92;326891.28;6708185.37;-1.9471861;47.368778;2022-11-28;2021-07-05;;;;44195000ZB0560;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000185609;44195_0915_00091;;Rue  Lucie Aubrac;91;326902.28;6708177.45;-1.947034;47.368713;2022-11-28;2021-07-05;;;;44195000ZB0560;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000346342;44195_1385_00015;;Rue des Saules;15;326930.62;6706603.84;-1.9453542;47.3545909;2022-11-28;2021-11-30;;;;44195000AS0297;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000346341;44195_1385_00013;;Rue des Saules;13;326850.69;6706625.61;-1.946429;47.3547415;2022-11-28;2021-11-30;;;;44195000AS0256;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000346343;44195_1385_00012;;Rue des Saules;12;326875.07;6706605.48;-1.94609;47.3545743;2022-11-28;2021-11-30;;;;44195000AS0249;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000346340;44195_1385_00011;;Rue des Saules;11;326829.66;6706637.77;-1.9467171;47.3548388;2022-11-28;2021-11-30;;;;44195000AS0239;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183599;44195_1385_00010;;Rue des Saules;10;326797.92;6706621.19;-1.947123;47.354672;2022-11-28;2021-07-05;;;;44195000AV0260;1
Bis;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183391;44195_0440_00009_bis;;Rue des Géraniums;9;326585.55;6707610.53;-1.950752;47.363441;2022-11-28;2021-07-05;;;;44195000BE0143;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000182912;44195_0440_00005;;Rue des Géraniums;5;326641.66;6707596.1;-1.949998;47.363343;2022-11-28;2021-07-05;;;;44195000BE0341;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183995;44195_0440_00014;;Rue des Géraniums;14;326576.49;6707622.9;-1.950882;47.363547;2022-11-28;2021-07-05;;;;44195000BE0041;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183464;44195_0365_00009;;Rue des Frênes;9;326517.6;6706696.33;-1.9508915;47.3551891;2022-11-28;2021-07-05;;;;44195000AV0248;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183337;44195_0365_00008;;Rue des Frênes;8;326624.54;6706682.21;-1.9494659;47.3551225;2022-11-28;2021-07-05;;;;44195000AV0235;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183197;44195_0365_00007;;Rue des Frênes;7;326614.18;6706649.24;-1.9495756;47.3548205;2022-11-28;2021-07-05;;;;44195000AV0257;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183062;44195_0365_00006;;Rue des Frênes;6;326634.31;6706623.5;-1.949288;47.3546006;2022-11-28;2021-07-05;;;;44195000AV0227;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000182911;44195_0365_00005;;Rue des Frênes;5;326618.91;6706622.51;-1.9494908;47.3545829;2022-11-28;2021-07-05;;;;44195000AV0257;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000182752;44195_0365_00004;;Rue des Frênes;4;326659.16;6706616.46;-1.9489536;47.3545513;2022-11-28;2021-07-05;;;;44195000AV0227;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000182589;44195_0365_00003;;Rue des Frênes;3;326635.37;6706615.59;-1.9492674;47.35453;2022-11-28;2021-07-05;;;;44195000AV0227;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000182425;44195_0365_00002;;Rue des Frênes;2;326716.1;6706631.88;-1.9482136;47.3547219;2022-11-28;2021-07-05;;;;44195000AV0227;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183905;44195_0365_00013;;Rue des Frênes;13;326421.98;6706714.42;-1.9521708;47.3552976;2022-11-28;2021-07-05;;;;44195000AV0248;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183815;44195_0365_00012;;Rue des Frênes;12;326531.72;6706712.83;-1.9507186;47.3553452;2022-11-28;2021-07-05;;;;44195000AV0235;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183706;44195_0365_00011;;Rue des Frênes;11;326467.3;6706701.67;-1.9515611;47.3552087;2022-11-28;2021-07-05;;;;44195000AV0248;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183594;44195_0365_00010;;Rue des Frênes;10;326593.57;6706698.42;-1.9498889;47.3552506;2022-11-28;2021-07-05;;;;44195000AV0235;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000182252;44195_0365_00001;;Rue des Frênes;1;326721.99;6706629.55;-1.9481339;47.3547043;2022-11-28;2021-07-05;;;;44195000AV0227;1
Bis;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000182963;44195_1480_00006_bis;;Rue des Vendéens;6;326570.27;6707315.32;-1.950709;47.36078;2022-11-28;2021-07-05;;;;44195000BE0386;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183067;44195_1480_00006;;Rue des Vendéens;6;326524.19;6707345.14;-1.951343;47.361022;2022-11-28;2021-07-05;;;;44195000BE0175;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000182918;44195_1480_00005;;Rue des Vendéens;5;326354.29;6707295.04;-1.9535479;47.360476;2022-11-28;2021-07-05;;;;44195000BD0281;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000184169;44195_1480_00016;;Rue des Vendéens;16;326482.6;6707355.99;-1.951902;47.361096;2022-11-28;2021-07-05;;;;44195000BE0181;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183600;44195_1480_00010;;Rue des Vendéens;10;326500.07;6707356.12;-1.9516711;47.361107;2022-11-28;2021-07-05;;;;44195000BE0179;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000182262;44195_1480_00001;;Rue des Vendéens;1;326380.62;6707320.55;-1.953221;47.36072;2022-11-28;2021-07-05;;;;44195000BD0285;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183469;44195_1110_00009;;Rue des Ormeaux;9;326381.53;6706907.34;-1.9528658;47.3570081;2022-11-28;2021-07-05;;;;44195000AV0028;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183343;44195_1110_00008;;Rue des Ormeaux;8;326379.83;6707065.13;-1.9530193;47.3584247;2022-11-28;2021-07-05;;;;44195000AV0015;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000182596;44195_1110_00003;;Rue des Ormeaux;3;326398.02;6706984.76;-1.9527121;47.357713;2022-11-28;2021-07-05;;;;44195000AV0020;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000224915;44195_1110_00016;;Rue des Ormeaux;16;326364.8;6706875.67;-1.9530606;47.3567141;2022-11-28;2021-08-04;;;;44195000AV0006;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000346323;44195_1110_00015;;Rue des Ormeaux;15;326347.17;6706742.82;-1.9531835;47.3555106;2022-11-28;2021-11-30;;;;44195000AV0217;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183598;44195_1110_00010;;Rue des Ormeaux;10;326383.68;6706976.37;-1.9528946;47.3576295;2022-11-28;2021-07-05;;;;44195000AV0271;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000182259;44195_1110_00001;;Rue des Ormeaux;1;326401.82;6707007.09;-1.9526803;47.3579157;2022-11-28;2021-07-05;;;;44195000AV0018;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000184368;44195_0085_00019;;Rue du Bignon;19;328330.07;6707621.75;-1.9276924;47.3645235;2022-11-28;2021-07-05;;;;44195000BN0010;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183208;44195_0100_00007;;Rue du Bouvreuil;7;327607.3;6707354.59;-1.937029;47.361717;2022-11-28;2021-07-05;;;;44195000AZ0492;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000182435;44195_0100_00002;;Rue du Bouvreuil;2;327594.18;6707408.39;-1.937247;47.362193;2022-11-28;2021-07-05;;;;44195000AZ0492;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183322;44195_0067_00008;;Rue d'Auteuil;8;327727.61;6707649.25;-1.935682;47.364432;2022-11-28;2021-07-05;;;;44195000AZ0245;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183175;44195_0067_00007;;Rue d'Auteuil;7;327876.73;6707685.44;-1.93374;47.364841;2022-11-28;2021-07-05;;;;44195000AZ0233;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000182567;44195_0067_00003;;Rue d'Auteuil;3;327744.26;6707631.4;-1.935447;47.364281;2022-11-28;2021-07-05;;;;44195000AZ0250;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000184548;44195_0067_00022;;Rue d'Auteuil;22;327829.61;6707651.54;-1.9343351;47.36451;2022-11-28;2021-07-05;;;;44195000AZ0238;0
Bis;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000182138;44195_0067_00001_bis;;Rue d'Auteuil;1;327733.7;6707649.87;-1.935602;47.364441;2022-11-28;2021-07-05;;;;44195000AZ0249;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000184297;44195_0067_00018;;Rue d'Auteuil;18;327801.71;6707637.04;-1.934692;47.364364;2022-11-28;2021-07-05;;;;44195000AZ0239;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000185253;44195_0280_00042;;Rue des Fauvettes;42;327671.02;6707739.49;-1.936505;47.365211;2022-11-28;2021-07-05;;;;44195000AZ0290;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000182751;44195_0280_00004;;Rue des Fauvettes;4;327524.73;6707377.68;-1.9381399;47.361878;2022-11-28;2021-07-05;;;;44195000AZ0199;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000185190;44195_0280_00039;;Rue des Fauvettes;39;327722.01;6707782.16;-1.935866;47.365623;2022-11-28;2021-07-05;;;;44195000AZ0297;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000184955;44195_0280_00031;;Rue des Fauvettes;31;327641.11;6707715.88;-1.936881;47.364982;2022-11-28;2021-07-05;;;;44195000AZ0284;0
Bis;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000184895;44195_0280_00030_bis;;Rue des Fauvettes;30;327622.97;6707679.73;-1.937091;47.364647;2022-11-28;2021-07-05;;;;44195000AZ0285;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000184881;44195_0280_00029;;Rue des Fauvettes;29;327601.2;6707683.54;-1.937382;47.364669;2022-11-28;2021-07-05;;;;44195000AZ0045;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000184840;44195_0280_00028;;Rue des Fauvettes;28;327606.42;6707661.84;-1.937295;47.364477;2022-11-28;2021-07-05;;;;44195000AZ0124;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000184802;44195_0280_00027;;Rue des Fauvettes;27;327604.29;6707667.65;-1.937328;47.364528;2022-11-28;2021-07-05;;;;44195000AZ0043;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000184605;44195_0280_00023;;Rue des Fauvettes;23;327586.98;6707637.57;-1.937532;47.364248;2022-11-28;2021-07-05;;;;44195000AZ0039;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183703;44195_0150_00011;;Rue des Canaris;11;327782.14;6707470.5;-1.9348129;47.3628567;2022-11-28;2021-07-05;;;;44195000AZ0469;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000184238;44195_0150_00017;;Rue des Canaris;17;327840.89;6707491.28;-1.9340533;47.3630765;2022-11-28;2021-07-05;;;;44195000AZ0463;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000184164;44195_0150_00016;;Rue des Canaris;16;327850.44;6707548.66;-1.9339745;47.3635974;2022-11-28;2021-07-05;;;;44195000AZ0466;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183993;44195_0150_00014;;Rue des Canaris;14;327846.7;6707492.14;-1.9339771;47.3630875;2022-11-28;2021-07-05;;;;44195000AZ0466;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183813;44195_0150_00012;;Rue des Canaris;12;327846.52;6707488.09;-1.9339762;47.3630509;2022-11-28;2021-07-05;;;;44195000AZ0401;1
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183056;44195_0040_00006;;Rue des Anémones;6;326603.66;6707467.55;-1.9503939;47.3621666;2022-11-28;2021-07-05;;;;44195000BE0132;0
Bis;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000606722;44195_0280_00009_bis;;Rue des Fauvettes;9;327556.19;6707498.1;-1.9378236;47.3629776;2022-11-28;2022-10-27;;;;44195000AZ0653|44195000AZ0655;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000184425;44195_0280_00020;;Rue des Fauvettes;20;327575.97;6707592.18;-1.93764;47.363834;2022-11-28;2021-07-05;;;;44195000AZ0129;0
Bis;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000182139;44195_0280_00001_bis;;Rue des Fauvettes;1;327517.38;6707352.21;-1.938216;47.361645;2022-11-28;2021-07-05;;;;44195000AY0579;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000184240;44195_0280_00017;;Rue des Fauvettes;17;327569.34;6707587.7;-1.9377239;47.36379;2022-11-28;2021-07-05;;;;44195000AZ0035;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000182249;44195_0273_00001;;Rue des Etourneaux;1;327695.57;6707440.56;-1.9359329;47.362539;2022-11-28;2021-07-05;;;;44195000AZ0457;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183462;44195_0200_00009;;Rue des Chardonnerets;9;327394.4;6707409.88;-1.93989;47.362094;2022-11-28;2021-07-05;;;;44195000AZ0014;0
C;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000182324;44195_0200_00002_c;;Rue des Chardonnerets;2;327361.68;6707458.57;-1.940363;47.362513;2022-11-28;2021-07-05;;;;44195000AZ0003;0
B;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000182310;44195_0200_00002_b;;Rue des Chardonnerets;2;327358.42;6707451.21;-1.9404;47.362445;2022-11-28;2021-07-05;;;;44195000AY0416;0
A;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000182306;44195_0200_00002_a;;Rue des Chardonnerets;2;327348.49;6707454.5;-1.940534;47.362469;2022-11-28;2021-07-05;;;;44195000AY0417;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000184239;44195_0200_00017;;Rue des Chardonnerets;17;327474.49;6707418.45;-1.938838;47.362216;2022-11-28;2021-07-05;;;;44195000AZ0018;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183994;44195_0200_00014;;Rue des Chardonnerets;14;327459.42;6707407.15;-1.9390279;47.362106;2022-11-28;2021-07-05;;;;44195000AY0078;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183814;44195_0200_00012;;Rue des Chardonnerets;12;327438.19;6707400.35;-1.939303;47.362033;2022-11-28;2021-07-05;;;;44195000AY0071;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183332;44195_0040_00008;;Rue des Anémones;8;326609.69;6707486.7;-1.95033;47.362342;2022-11-28;2021-07-05;;;;44195000BE0128;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183192;44195_0040_00007;;Rue des Anémones;7;326576.59;6707489.55;-1.95077;47.362349;2022-11-28;2021-07-05;;;;44195000BE0134;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000182420;44195_0040_00002;;Rue des Anémones;2;326574.79;6707484.88;-1.9507899;47.362306;2022-11-28;2021-07-05;;;;44195000BE0152;0
Ter;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183522;44195_0200_00010_ter;;Rue des Chardonnerets;10;327406.52;6707384.86;-1.939709;47.361876;2022-11-28;2021-07-05;;;;44195000AY0070;0
Bis;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000182961;44195_0035_00006_bis;;Rue des Alouettes;6;327674.13;6707607.83;-1.9363549;47.3640298;2022-11-28;2021-07-05;;;;44195000AZ0416;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000182904;44195_0035_00005;;Rue des Alouettes;5;327663.8;6707632.65;-1.9365121;47.364247;2022-11-28;2021-07-05;;;;44195000AZ0414;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000182746;44195_0035_00004;;Rue des Alouettes;4;327661.99;6707626.64;-1.936531;47.364192;2022-11-28;2021-07-05;;;;44195000AZ0413;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000182583;44195_0035_00003;;Rue des Alouettes;3;327655.47;6707601;-1.936596;47.363958;2022-11-28;2021-07-05;;;;44195000AZ0406;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183589;44195_0035_00010;;Rue des Alouettes;10;327651.17;6707558.87;-1.936618;47.363577;2022-11-28;2021-07-05;;;;44195000AZ0410;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183347;44195_1553_00008;;Rue de Vincennes;8;327644.69;6707804.47;-1.936907;47.36578;2022-11-28;2021-07-05;;;;44195000AZ0273;0
;Savenay;entrée;Région des Pays de la Loire;;44195;;;BALPDLP000183206;44195_1553_00007;;Rue de Vincennes;7;327632.56;6707782.3;-1.9370491;47.365574;2022-11-28;2021-07-05;;;;44195000AZ0279;0
