suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP001272097;49068_0040_00920;;Rue des Crêtes;920;411613.87;6710602.9;-0.8273859;47.4328623;2024-05-06;2024-05-06;;;;49068000ZN0194;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000449123;49068_x035_01310;;Route du Haut Pin;1310;409744.52;6711476.38;-0.8527214;47.4398979;2022-04-13;2022-04-13;;;;49068000ZL0039;1
Bis;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP001049304;49068_x068_00434_bis;;Route de Vauboisseau;434;409051.76;6710213.46;-0.8610831;47.4282383;2023-02-20;2023-02-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000081401_1_49068%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490680000C0458|490680000C0467;1
Bis;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP001049306;49068_0045_00001_bis;;Rue de l'Echappée;1;408667.24;6708262.88;-0.8649117;47.410531;2023-02-20;2023-02-20;;;;490680000F1902;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP001279148;49068_x076_00002;;Rue de l'Etang;2;408735.89;6709057.98;-0.8645183;47.4177102;2024-05-23;2024-05-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000202003_1_DCM%2D2024%2D047%20%2D%20NOMINATION%2DLOTISSEMENT.pdf;;;49068000ZS0532;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP001277662;49068_x002_00425;;Chemin de la Brossetterie;425;410631.21;6712071.11;-0.8413542;47.4456339;2024-05-22;2024-05-22;;;;49068000ZM0014;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000449004;49068_x054_00285;;Route de Bitoire;285;407748.82;6710320.63;-0.878416;47.4286273;2023-09-26;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081369_1_49068%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49068000ZT0026;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448923;49068_x046_00060;;Chemin de la Bouillère;60;404916.53;6711814.93;-0.9169245;47.4408044;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081330_1_49068%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490680000A0595;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448271;49068_x047_00001;;Chemin de la Grande Vigne;1;408935.4;6708950.7;-0.8618059;47.4168334;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081336_1_49068%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49068000ZS0079;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000449066;49068_x049_00775;;Chemin de la Rebillarderie;775;411413.94;6709822.53;-0.8295333;47.4257584;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081339_1_49068%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49068000ZO0039;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448994;49068_x050_00230;;Chemin de la Sinauderie;230;406662.29;6713234.2;-0.8947175;47.4543418;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081340_1_49068%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490680000A0762;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448995;49068_x050_00231;;Chemin de la Sinauderie;231;406660.48;6713228.31;-0.8947376;47.454288;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081340_1_49068%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490680000A0760;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448466;49068_x014_00005;;Passage des Ecoliers;5;408700.27;6708302.51;-0.8645;47.4109019;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081362_1_49068%2DP3%2D3%2DDELIBERATION%5FVOIES.pdf;;;490680000F0281;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000449140;49068_x053_01755;;Route de Beauchêne;1755;406059.92;6711965.53;-0.9018706;47.4426678;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081368_1_49068%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490680000A0252;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000449147;49068_x053_02230;;Route de Beauchêne;2230;406286.06;6712349.58;-0.8991252;47.4462212;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081368_1_49068%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490680000B1280;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000449084;49068_x056_01013;;Route de Haie Rouge;1013;405438.75;6712410.16;-0.9103948;47.4463889;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081373_1_49068%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49068000ZD0051;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000449087;49068_x056_01017;;Route de Haie Rouge;1017;405435.85;6712412.84;-0.9104351;47.4464117;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081373_1_49068%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49068000ZD0049;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448933;49068_x061_00085;;Route de la Pavarie;85;405471;6711772.38;-0.9095486;47.4406691;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081381_1_49068%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49068000ZD0067;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000449002;49068_x061_00275;;Route de la Pavarie;275;405323.61;6711706.74;-0.9114586;47.4400133;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081381_1_49068%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49068000ZD0074;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP001049305;49068_x062_00670;;Route de la Piollerie;670;406100.3;6710081.26;-0.9001011;47.4257445;2023-02-20;2023-02-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000081382_1_49068%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49068000ZH0119|49068000ZH0120;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000449098;49068_x066_01100;;Route de Malnoue;1100;405261.58;6710474.73;-0.9114713;47.4289089;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081389_1_49068%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49068000ZH0063;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448882;49068_0066_00030;;Route de Saint-Sigismond;30;408349.99;6708893.06;-0.8695231;47.4160573;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081395_1_49068%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49068000ZS0219;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000449030;49068_x068_00432;;Route de Vauboisseau;432;409058.61;6709931.38;-0.8608094;47.4257051;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081401_1_49068%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490680000C0463;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000449028;49068_x068_00430;;Route de Vauboisseau;430;408775.21;6709794.42;-0.8644753;47.4243489;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081401_1_49068%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490680000C0892;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000449027;49068_x068_00428;;Route de Vauboisseau;428;408732.94;6709731.38;-0.8649944;47.4237635;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081401_1_49068%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490680000C0891;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448757;49068_x068_00016;;Route de Vauboisseau;16;408608.05;6709298.2;-0.8663678;47.4198137;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081401_1_49068%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49068000ZS0007;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448599;49068_x068_00009;;Route de Vauboisseau;9;408596.35;6709299.04;-0.8665232;47.4198161;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081401_1_49068%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49068000ZS0380;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000449100;49068_x071_01121;;Route du Hardas;1121;406386.32;6711405.1;-0.897178;47.4377741;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081406_1_49068%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490680000B0159;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448521;49068_x042_00006;;Rue du Clos Rouillé;6;408751.17;6708716.95;-0.8640946;47.4146507;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081439_1_49068%2DP3%2D3%2DDELIBERATION%5FVOIES.pdf;;;490680000B1227;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448551;49068_x042_00007;;Rue du Clos Rouillé;7;408687.02;6708701.36;-0.8649343;47.4144822;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081439_1_49068%2DP3%2D3%2DDELIBERATION%5FVOIES.pdf;;;490680000F1928;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448583;49068_x042_00008;;Rue du Clos Rouillé;8;408714.62;6708712.79;-0.8645761;47.4145971;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081439_1_49068%2DP3%2D3%2DDELIBERATION%5FVOIES.pdf;;;490680000B1297;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448640;49068_x042_00010;;Rue du Clos Rouillé;10;408687.4;6708710.73;-0.8649353;47.4145667;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081439_1_49068%2DP3%2D3%2DDELIBERATION%5FVOIES.pdf;;;490680000B1277;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448665;49068_x042_00011;;Rue du Clos Rouillé;11;408632.81;6708694.09;-0.8656476;47.4143929;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081439_1_49068%2DP3%2D3%2DDELIBERATION%5FVOIES.pdf;;;490680000F2027;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448691;49068_x042_00012;;Rue du Clos Rouillé;12;408656.64;6708707;-0.8653404;47.4145196;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081439_1_49068%2DP3%2D3%2DDELIBERATION%5FVOIES.pdf;;;490680000B1162;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448810;49068_x042_00020;;Rue du Clos Rouillé;20;408604.06;6708693.18;-0.8660278;47.4143721;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081439_1_49068%2DP3%2D3%2DDELIBERATION%5FVOIES.pdf;;;490680000B1202;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP001279965;49068_x076_00004;;Rue de l'Etang;4;408741.41;6709059.02;-0.8644459;47.417722;2024-05-31;2024-05-31;https://datafichiers.geopal.org/bar/medias/BALPDLN000202003_1_DCM%2D2024%2D047%20%2D%20NOMINATION%2DLOTISSEMENT.pdf;;;49068000ZS0533;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP001279967;49068_x076_00008;;Rue de l'Etang;8;408771.53;6709067.37;-0.8640523;47.4178103;2024-05-31;2024-05-31;https://datafichiers.geopal.org/bar/medias/BALPDLN000202003_1_DCM%2D2024%2D047%20%2D%20NOMINATION%2DLOTISSEMENT.pdf;;;49068000ZS0505|49068000ZS0535;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP001279968;49068_x078_00001;;Square des Genêts;1;408743.65;6709102.12;-0.8644442;47.4181104;2024-05-31;2024-05-31;https://datafichiers.geopal.org/bar/medias/BALPDLN000202005_1_DCM%2D2024%2D047%20%2D%20NOMINATION%2DLOTISSEMENT.pdf;;;49068000ZS0494;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP001279966;49068_x076_00006;;Rue de l'Etang;6;408767.66;6709066.03;-0.8641028;47.4177965;2024-05-31;2024-05-31;https://datafichiers.geopal.org/bar/medias/BALPDLN000202003_1_DCM%2D2024%2D047%20%2D%20NOMINATION%2DLOTISSEMENT.pdf;;;49068000ZS0534;1
Bis;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448262;49068_0067_00001_bis;;Impasse  Saint-Eloi;1;408840.69;6708352.36;-0.8626724;47.4114119;2022-04-13;2022-04-13;;;;490680000F0239;1
Bis;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448263;49068_0060_00001_bis;;Rue de la Petite Conscience;1;408893.84;6708295.76;-0.8619317;47.4109264;2022-04-13;2022-04-13;;;;490680000F0190;1
Bis;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448264;49068_0062_00001_bis;;Rue de la Rôme;1;408730.17;6708466.41;-0.8642103;47.4123887;2022-04-13;2022-04-13;;;;490680000F2309;1
Bis;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448265;49068_0056_00001_bis;;Rue du Guéneau;1;408525.62;6708584.06;-0.866996;47.4133564;2022-04-13;2022-04-13;;;;490680000F2450;1
Bis;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448266;49068_0057_00001_bis;;Rue du Moulin;1;408724.64;6708511.7;-0.8643129;47.4127935;2022-04-13;2022-04-13;;;;490680000F2495;1
Bis;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448267;49068_0058_00001_bis;;Rue  Nationale;1;408651.68;6708481.18;-0.8652595;47.412487;2022-04-13;2022-04-13;;;;490680000F1892;1
Ter;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448268;49068_0058_00001_ter;;Rue  Nationale;1;408663.28;6708473.78;-0.8651011;47.4124255;2022-04-13;2022-04-13;;;;490680000F1892;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448269;49068_0009_00001;;Allée des Camélias;1;408341.8;6708916.78;-0.8696471;47.416267;2022-04-13;2022-04-13;;;;49068000ZS0073;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448270;49068_0088_00001;;Allée des Vignes;1;408452.05;6708401.39;-0.8678519;47.4116816;2022-04-13;2022-04-13;;;;490680000F2531;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448272;49068_0053_00001;;Impasse de la Judicion;1;408498.25;6708441.27;-0.8672659;47.4120605;2022-04-13;2022-04-13;;;;490680000F1669;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448273;49068_0038_00001;;Impasse des Colombes;1;408541.92;6708474.31;-0.8667089;47.4123768;2022-04-13;2022-04-13;;;;490680000F1734;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448274;49068_0087_00001;;Impasse des Vents;1;408317.51;6708625.72;-0.8697798;47.4136393;2022-04-13;2022-04-13;;;;49068000ZS0058;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448275;49068_0028_00001;;Impasse du Château;1;408889.42;6708473.21;-0.8621053;47.4125199;2022-04-13;2022-04-13;;;;490680000F1520;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448276;49068_0067_00001;;Impasse  Saint-Eloi;1;408860;6708352.07;-0.8624165;47.4114178;2022-04-13;2022-04-13;;;;490680000F2363;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448277;49068_0083_00001;;la Grande Venelle;1;408821.04;6708366.59;-0.8629419;47.4115312;2022-04-13;2022-04-13;;;;490680000F2311;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448278;49068_0350_00001;;le Clos des Goganes;1;408499.14;6708875.33;-0.867536;47.4159636;2022-04-13;2022-04-13;;;;49068000ZS0449;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448279;49068_0403_00001;;le Puits Pellerin;1;408784.47;6708778.67;-0.8636936;47.4152202;2022-04-13;2022-04-13;;;;490680000B1312;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448280;49068_0086_00001;;Passage de la Tour Vieille;1;408853.68;6708273.12;-0.862449;47.4107052;2022-04-13;2022-04-13;;;;490680000F0253;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448306;49068_x042_00001;;Rue du Clos Rouillé;1;408741.63;6708706.11;-0.864214;47.414549;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081439_1_49068%2DP3%2D3%2DDELIBERATION%5FVOIES.pdf;;;490680000F0044;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448282;49068_x015_00001;;Place de l'Ecole;1;408623.17;6708338.93;-0.8655449;47.4111954;2022-04-13;2022-04-13;;;;490680000F2359;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448283;49068_0044_00001;;Place de l'Eglise;1;408661.51;6708448.62;-0.8651082;47.4121986;2022-04-13;2022-04-13;;;;490680000F0325;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448284;49068_0070_00001;;Place  Saint-Jacques;1;408827.82;6708271.51;-0.8627904;47.4106794;2022-04-13;2022-04-13;;;;490680000F2142;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448285;49068_x016_00001;;Route de Charroyer;1;408863.99;6708129.43;-0.8622193;47.4094178;2022-04-13;2022-04-13;;;;490680000F0728;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448286;49068_x038_00001;;Rue de la Boire;1;408503.88;6708169.37;-0.8670148;47.4096183;2022-04-13;2022-04-13;;;;490680000F2451;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448287;49068_0047_00001;;Rue de la Grange;1;408827.16;6708694.12;-0.8630733;47.4144788;2022-04-13;2022-04-13;;;;490680000F0109;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448288;49068_0052_00001;;Rue de la Hutte;1;408647.88;6708394.73;-0.8652538;47.411708;2022-04-13;2022-04-13;;;;490680000F2446;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448289;49068_0054_00001;;Rue de la Judicion;1;408524.34;6708485.17;-0.8669488;47.4124667;2022-04-13;2022-04-13;;;;490680000F1770;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448290;49068_0068_00001;;Rue de la Paternelle;1;408267.75;6708612.32;-0.8704301;47.4134968;2022-04-13;2022-04-13;;;;49068000ZS0160;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448291;49068_0060_00001;;Rue de la Petite Conscience;1;408853.97;6708254.27;-0.862433;47.4105359;2022-04-13;2022-04-13;;;;490680000F0254;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448292;49068_0062_00001;;Rue de la Rôme;1;408730.03;6708458.1;-0.8642068;47.412314;2022-04-13;2022-04-13;;;;490680000F2308;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448293;49068_0076_00001;;Rue de la Treille;1;408455.79;6708947.76;-0.8681572;47.4165957;2022-04-13;2022-04-13;;;;49068000ZS0265;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448294;49068_0045_00001;;Rue de l'Echappée;1;408667.31;6708264.91;-0.8649122;47.4105494;2022-04-13;2022-04-13;;;;490680000F1902;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448295;49068_0043_00001;;Rue de l'Enclos;1;408345.01;6708362.72;-0.8692447;47.4112867;2022-04-13;2022-04-13;;;;490680000F1943;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448296;49068_0023_00001;;Rue des Bleuets;1;408429.66;6708696.53;-0.8683402;47.4143254;2022-04-13;2022-04-13;;;;49068000ZS0116;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448297;49068_0046_00001;;Rue des Grands Jardins;1;408846.65;6708669.69;-0.8627993;47.4142678;2022-04-13;2022-04-13;;;;490680000F1638;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448298;49068_0050_00001;;Rue des Halles;1;408859.83;6708433.03;-0.8624713;47.4121457;2022-04-13;2022-04-13;;;;490680000F0207;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448299;49068_0051_00001;;Rue des Hauts Prés;1;408722.42;6708544.45;-0.8643636;47.413087;2022-04-13;2022-04-13;;;;490680000F1465;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448300;49068_0073_00001;;Rue des Jonquilles;1;408495.96;6708785.35;-0.8675196;47.4151532;2022-04-13;2022-04-13;;;;49068000ZS0254;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448301;49068_0079_00001;;Rue des Marguerites;1;408741.16;6708877.58;-0.8643315;47.4160905;2022-04-13;2022-04-13;;;;49068000ZS0143;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448302;49068_0077_00001;;Rue des Merisiers;1;408552.8;6709013.58;-0.8669149;47.4172303;2022-04-13;2022-04-13;;;;49068000ZS0304;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448303;49068_0082_00001;;Rue des Pruniers;1;408296.29;6709118.69;-0.8703811;47.4180622;2022-04-13;2022-04-13;;;;49068000ZS0405;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448304;49068_0063_00001;;Rue des Tisons;1;408449.43;6708739.7;-0.8681063;47.4147222;2022-04-13;2022-04-13;;;;49068000ZS0100;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448305;49068_0034_00001;;Rue du Clos Garreau;1;408576.19;6708334.18;-0.866164;47.411132;2022-04-13;2022-04-13;;;;490680000F1793;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448307;49068_x043_00001;;Rue du Corps de Garde;1;409163.35;6708531.64;-0.8585147;47.4131658;2022-04-13;2022-04-13;;;;490680000D0736;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448308;49068_0056_00001;;Rue du Guéneau;1;408424.18;6708596.06;-0.8683475;47.4134196;2022-04-13;2022-04-13;;;;49068000ZS0263;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448309;49068_0018_00001;;Rue du Huit Mai;1;408610.27;6708571.37;-0.8658666;47.4132796;2022-04-13;2022-04-13;;;;490680000F2374;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448311;49068_0057_00001;;Rue du Moulin;1;408724.11;6708520.27;-0.8643255;47.4128703;2022-04-13;2022-04-13;;;;490680000F2494;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448312;49068_0059_00001;;Rue du Petit Logis;1;408907.89;6708391.83;-0.8618079;47.4117964;2022-04-13;2022-04-13;;;;490680000F2200;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448313;49068_x036_00001;;Rue du Petit Verger;1;409213.8;6708459.68;-0.8578;47.412541;2022-04-13;2022-04-13;;;;490680000F0361;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448314;49068_0064_00001;;Rue du Tire Jarrets;1;408848.48;6708490.69;-0.8626589;47.4126591;2022-04-13;2022-04-13;;;;490680000F1496;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448310;49068_x073_00001;;Rue du Mille;1;408613.88;6708995.69;-0.8660942;47.4170963;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081443_1_49068%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49068000ZS0428;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448315;49068_0048_00001;;Rue  Gilles de Rais;1;408739.54;6708486.36;-0.8640992;47.4125722;2022-04-13;2022-04-13;;;;490680000F0065;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448316;49068_0058_00001;;Rue  Nationale;1;408629.04;6708486.24;-0.8655627;47.4125225;2022-04-13;2022-04-13;;;;490680000F1506;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448317;49068_0069_00001;;Square des Grands Jardins;1;408905.82;6708676.98;-0.8620203;47.4143593;2022-04-13;2022-04-13;;;;490680000C0821;1
;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448318;49068_0078_00001;;Square des Mimosas;1;408325.84;6709033.45;-0.8699343;47.4173089;2022-04-13;2022-04-13;;;;49068000ZS0395;1
Bis;Champtocé-sur-Loire;entrée;Région des Pays de la Loire;;49068;;;BALPDLP000448319;49068_0085_00002_bis;;la Petite Venelle;2;408748.31;6708427.83;-0.863945;47.4120499;2022-04-13;2022-04-13;;;;490680000F0224;1
