suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014535;49038_0055_00022;;Rue  d’ulger;22;399396.21;6744925.85;-1.012391;47.735973;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0207;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000592583;49038_0035_00001;;Rue des mousserons;1;398991.61;6744701.3;-1.0176298;47.7337695;2022-09-29;2022-09-29;;;;49038000ZC0083;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000592584;49038_0035_00003;;Rue des mousserons;3;399005.73;6744697.13;-1.0174389;47.7337384;2022-09-29;2022-09-29;;;;49038000ZC0084;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000592585;49038_0035_00005;;Rue des mousserons;5;399020.64;6744693.75;-1.0172379;47.7337148;2022-09-29;2022-09-29;;;;49038000ZC0085;0
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000592588;49038_0026_00005;;Rue des girolles;5;399061.6;6744669.89;-1.016676;47.7335191;2022-09-29;2022-09-29;;;;49038000ZC0075;0
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000592589;49038_0026_00002;;Rue des girolles;2;399074.52;6744678.84;-1.0165098;47.7336055;2022-09-29;2022-09-29;;;;49038000ZC0089;0
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000592590;49038_0026_00004;;Rue des girolles;4;399060.6;6744681.02;-1.0166968;47.7336188;2022-09-29;2022-09-29;;;;49038000ZC0088;0
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000592591;49038_0026_00006;;Rue des girolles;6;399046.29;6744685.4;-1.0168905;47.7336515;2022-09-29;2022-09-29;;;;49038000ZC0087;0
Bis;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014476;49038_0055_00006_bis;;Rue  d’ulger;6;399227.67;6744949.78;-1.0146529;47.736111;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0083;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;moulin de bourg l'évêque;BALPDLP000089913;49038_x001_00002;;Chemin  du moulin;2;400256.63;6744618.74;-1.0007185;47.7336051;2021-08-30;2021-03-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000011433_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000011433_2_ARRETE%202021%2D04.pdf;;49038000ZB0068;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014485;49038_0030_00007;;Rue du hamon;7;399430.43;6744967.17;-1.011963;47.73636;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_2_ARRETE%202021%2D04.pdf;;490380000A0200;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000116786;49038_0030_00015;;Rue du hamon;15;399392.9;6745002.09;-1.0124867;47.7366568;2021-04-12;2021-04-12;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_2_ARRETE%202021%2D04.pdf;;490380000A0646;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000116787;49038_0030_00021;;Rue du hamon;21;399313.77;6745022.77;-1.0135552;47.7368064;2021-04-12;2021-04-12;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_2_ARRETE%202021%2D04.pdf;;490380000A0241;1
Bis;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014487;49038_0055_00008_bis;;Rue  d’ulger;8;399240.2;6745032.47;-1.0145421;47.73686;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;49038000ZA0060;0
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014486;49038_0055_00007;;Rue  d’ulger;7;399348.92;6744921.25;-1.013018;47.73591;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0257;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014493;49038_0055_00008;;Rue  d’ulger;8;399287.9;6744928.47;-1.0138359;47.735947;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0737;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000089916;49038_x001_00004;;chemin de la Borderie;4;399935.91;6744495.31;-1.0049083;47.7323494;2021-08-30;2021-03-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000004605_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000004605_2_ARRETE%202021%2D04.pdf;;49038000ZB0052;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014480;49038_0030_00006;;Rue du hamon;6;399357.41;6745001.14;-1.012959;47.736632;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_2_ARRETE%202021%2D04.pdf;;490380000A0759;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014529;49038_0030_00019;;Rue du hamon;19;399351.53;6745009.45;-1.013043;47.736704;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_2_ARRETE%202021%2D04.pdf;;490380000A0650;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014543;49038_0030_00030;;Rue du hamon;30;399435.69;6744925.96;-1.011865;47.735992;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_2_ARRETE%202021%2D04.pdf;;490380000A0204;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014469;49038_0030_00004;;Rue du hamon;4;399421.01;6744958.97;-1.012083;47.736282;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_2_ARRETE%202021%2D04.pdf;;490380000A0223;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014505;49038_0030_00011;;Rue du hamon;11;399432.2;6745000.45;-1.011962;47.73666;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_2_ARRETE%202021%2D04.pdf;;490380000A0622;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014496;49038_0030_00009;;Rue du hamon;9;399424.7;6744980.03;-1.0120481;47.736473;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_2_ARRETE%202021%2D04.pdf;;490380000A0199;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014474;49038_0030_00005;;Rue du hamon;5;399436.41;6744966.75;-1.011883;47.736359;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_2_ARRETE%202021%2D04.pdf;;490380000A0201;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014465;49038_0030_00003;;Rue du hamon;3;399441.53;6744956.7;-1.011808;47.736271;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_2_ARRETE%202021%2D04.pdf;;490380000A0202;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014458;49038_0030_00002;;Rue du hamon;2;399402.03;6744945.92;-1.012327;47.736156;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_2_ARRETE%202021%2D04.pdf;;490380000A0222;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014449;49038_0030_00001;;Rue du hamon;1;399462.53;6744950.52;-1.011524;47.736225;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_2_ARRETE%202021%2D04.pdf;;490380000A0703;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014515;49038_0055_00014;;Rue  d’ulger;14;399334.01;6744927.68;-1.013221;47.735961;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0210;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014452;49038_0060_00002;;Chemin de la ville;2;399655.88;6744806.41;-1.00885;47.735018;2021-03-03;2021-03-03;;;;49038000ZB0064;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014454;49038_0004_00002;;Rue de la chapelle aux pies;2;399797.99;6744888.41;-1.007012;47.73582;2021-03-03;2021-03-03;;;;49038000ZB0006;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000345471;49038_0045_00018;;Rue du plan d’eau;18;399285.53;6745325.59;-1.0141367;47.7395156;2021-11-29;2021-11-29;;;;49038000ZA0039;1
Bis;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014498;49038_0045_00010_bis;;Rue du plan d’eau;10;399300.58;6745052.31;-1.0137509;47.737066;2021-03-03;2021-03-03;;;;49038000ZA0025;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014451;49038_0045_00001;;Rue du plan d’eau;1;399314.68;6744976.95;-1.013512;47.736395;2021-03-03;2021-03-03;;;;490380000A0672;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014445;49038_0004_00001;;Rue de la chapelle aux pies;1;399764.9;6744861.95;-1.007435;47.735567;2021-03-03;2021-03-03;;;;49038000ZB0059;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014456;49038_0006_00002;;Rue des cèpes;2;399019.71;6744637.3;-1.017212;47.733207;2021-03-03;2021-03-03;;;;49038000ZC0070;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014447;49038_0008_00001;;Rue des chanterelles;1;399037.02;6744626.52;-1.016974;47.733118;2021-03-03;2021-03-03;;;;49038000ZC0071;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014443;49038_0060_00001;;Chemin de la ville;1;399894.51;6744699.51;-1.0055981;47.734166;2021-03-03;2021-03-03;;;;49038000ZB0027;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014460;49038_0045_00002;;Rue du plan d’eau;2;399313.24;6744949.73;-1.0135128;47.7361497;2021-03-03;2021-03-03;;;;490380000A0687;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014471;49038_0045_00004;;Rue du plan d’eau;4;399311.08;6744964.52;-1.0135515;47.7362817;2021-03-03;2021-03-03;;;;490380000A0765;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014482;49038_0045_00006;;Rue du plan d’eau;6;399310.5;6744973.04;-1.013565;47.736358;2021-03-03;2021-03-03;;;;490380000A0766;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014461;49038_0007_00003;;Chemin des champignons;3;398969.4;6744632.52;-1.0178791;47.733141;2021-03-03;2021-03-03;;;;49038000ZC0068;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014464;49038_0026_00003;;Rue des girolles;3;399053.87;6744656.7;-1.01677;47.733397;2021-03-03;2021-03-03;;;;49038000ZC0076;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014473;49038_0008_00005;;Rue des chanterelles;5;399054.21;6744622.19;-1.016742;47.733087;2021-03-03;2021-03-03;;;;49038000ZC0073;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014484;49038_0008_00007;;Rue des chanterelles;7;399065.49;6744629.96;-1.016597;47.733162;2021-03-03;2021-03-03;;;;49038000ZC0074;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014495;49038_0025_00009;;Rue de la foret d’ombree;9;399124;6744722.21;-1.01588;47.734018;2021-03-03;2021-03-03;;;;49038000ZC0052;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014491;49038_0025_00008;;Rue de la foret d’ombree;8;399104.2;6744727;-1.0161471;47.734052;2021-03-03;2021-03-03;;;;49038000ZC0061;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014501;49038_0025_00010;;Rue de la foret d’ombree;10;399113.47;6744761.69;-1.0160471;47.734368;2021-03-03;2021-03-03;;;;49038000ZC0060;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014510;49038_0025_00013;;Rue de la foret d’ombree;13;399132.87;6744776.66;-1.0157988;47.7345115;2021-03-03;2021-03-03;;;;49038000ZC0054;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014524;49038_0030_00017;;Rue du hamon;17;399379.7;6745002.68;-1.012663;47.736656;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_2_ARRETE%202021%2D04.pdf;;490380000A0648;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014511;49038_0030_00013;;Rue du hamon;13;399416.18;6744993.92;-1.012171;47.736594;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_2_ARRETE%202021%2D04.pdf;;490380000A0725;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014478;49038_0004_00006;;Rue de la chapelle aux pies;6;399904.52;6744804.91;-1.005536;47.735118;2021-03-03;2021-03-03;;;;49038000ZB0045;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014494;49038_0045_00008;;Rue du plan d’eau;8;399308.01;6745000.87;-1.0136171;47.736607;2021-03-03;2021-03-03;;;;490380000A0243;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014490;49038_0004_00008;;Rue de la chapelle aux pies;8;399955.99;6744788.5;-1.0048391;47.734994;2021-03-03;2021-03-03;;;;49038000ZB0046;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014509;49038_0045_00012;;Rue du plan d’eau;12;399297.17;6745084.19;-1.013818;47.737351;2021-03-03;2021-03-03;;;;49038000ZA0040;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014489;49038_0060_00008;;Chemin de la ville;8;399940.66;6744623.96;-1.004932;47.733508;2021-03-03;2021-03-03;;;;49038000ZB0055;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014499;49038_0060_00010;;Chemin de la ville;10;399961.5;6744605.66;-1.004642;47.733353;2021-03-03;2021-03-03;;;;49038000ZB0083;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014526;49038_0025_00018;;Rue de la foret d’ombree;18;399149.47;6744885.01;-1.015651;47.735493;2021-03-03;2021-03-03;;;;49038000ZC0039;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014531;49038_0025_00020;;Rue de la foret d’ombree;20;399163.97;6744905.96;-1.015472;47.735688;2021-03-03;2021-03-03;;;;49038000ZC0040;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014533;49038_0025_00021;;Rue de la foret d’ombree;21;399158.71;6744865.96;-1.015515;47.735326;2021-03-03;2021-03-03;;;;49038000ZC0058;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014513;49038_0004_00014;;Rue de la chapelle aux pies;14;400288.69;6744696.75;-1.000344;47.734321;2021-03-03;2021-03-03;;;;49038000ZB0049;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014444;49038_0007_00001;;Chemin des champignons;1;398994.38;6744642.48;-1.017553;47.733242;2021-03-03;2021-03-03;;;;49038000ZC0069;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014448;49038_0026_00001;;Rue des girolles;1;399042.22;6744657.96;-1.0169261;47.733403;2021-03-03;2021-03-03;;;;49038000ZC0077;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014463;49038_0008_00003;;Rue des chanterelles;3;399046.43;6744627.15;-1.0168491;47.733128;2021-03-03;2021-03-03;;;;49038000ZC0072;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014504;49038_0025_00011;;Rue de la foret d’ombree;11;399124.69;6744747.54;-1.015888;47.734246;2021-03-03;2021-03-03;;;;49038000ZC0053;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014518;49038_0025_00015;;Rue de la foret d’ombree;15;399145.17;6744797.45;-1.0156489;47.734704;2021-03-03;2021-03-03;;;;49038000ZC0055;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014523;49038_0025_00017;;Rue de la foret d’ombree;17;399145.99;6744822.55;-1.015655;47.73493;2021-03-03;2021-03-03;;;;49038000ZC0056;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014514;49038_0025_00014;;Rue de la foret d’ombree;14;399131.99;6744830.5;-1.015847;47.734995;2021-03-03;2021-03-03;;;;49038000ZC0037;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014521;49038_0025_00016;;Rue de la foret d’ombree;16;399139.2;6744852.71;-1.015766;47.735198;2021-03-03;2021-03-03;;;;49038000ZC0038;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014528;49038_0025_00019;;Rue de la foret d’ombree;19;399158.2;6744844.18;-1.015507;47.73513;2021-03-03;2021-03-03;;;;49038000ZC0057;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014481;49038_0055_00006;;Rue  d’ulger;6;399209.01;6744922.36;-1.014883;47.735856;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0082;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000089905;49038_0035_00004;;Rue des mousserons;4;398984;6744696.04;-1.0177276;47.7337186;2021-03-22;2021-03-22;;;;49038000ZC0079;0
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014503;49038_0045_00010;;Rue du plan d’eau;10;399306.96;6745011.16;-1.013638;47.736699;2021-03-03;2021-03-03;;;;490380000A0242;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014468;49038_0004_00004;;Rue de la chapelle aux pies;4;399894.68;6744809.19;-1.00567;47.735152;2021-03-03;2021-03-03;;;;49038000ZB0044;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014571;49038_0055_00066;;Rue  d’ulger;66;399783.71;6744894.03;-1.007206;47.735864;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;49038000ZB0043;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014477;49038_0060_00006;;Chemin de la ville;6;399900.91;6744724.88;-1.0055299;47.734397;2021-03-03;2021-03-03;;;;49038000ZB0056;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014507;49038_0004_00012;;Rue de la chapelle aux pies;12;400148.09;6744752.66;-1.0022552;47.7347595;2021-03-03;2021-03-03;;;;49038000ZB0048;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014500;49038_0004_00010;;Rue de la chapelle aux pies;10;400115.01;6744761.34;-1.0027019;47.7348224;2021-03-03;2021-03-03;;;;49038000ZB0047;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014462;49038_0025_00003;;Rue de la foret d’ombree;3;399092.03;6744657.42;-1.016262;47.733421;2021-03-03;2021-03-03;;;;49038000ZC0044;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014472;49038_0025_00005;;Rue de la foret d’ombree;5;399099;6744682.21;-1.016186;47.733647;2021-03-03;2021-03-03;;;;49038000ZC0043;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014483;49038_0025_00007;;Rue de la foret d’ombree;7;399110.97;6744700.74;-1.016039;47.733819;2021-03-03;2021-03-03;;;;49038000ZC0051;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014446;49038_0025_00001;;Rue de la foret d’ombree;1;399072.22;6744586.68;-1.016478;47.732776;2021-03-03;2021-03-03;;;;49038000ZC0045;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014455;49038_0025_00002;;Rue de la foret d’ombree;2;399062.17;6744579.51;-1.016607;47.732707;2021-03-03;2021-03-03;;;;49038000ZC0081;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014453;49038_0007_00002;;Chemin des champignons;2;398998.68;6744601.66;-1.017468;47.732877;2021-03-03;2021-03-03;;;;49038000ZC0082;1
Bis;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000089912;49038_0030_00004_bis;;Rue du hamon;4;399410.9;6744981.76;-1.0122332;47.7364822;2021-03-22;2021-03-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_2_ARRETE%202021%2D04.pdf;;490380000A0640;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014492;49038_0030_00008;;Rue du hamon;8;399353.53;6744992.66;-1.0130049;47.736554;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003611_2_ARRETE%202021%2D04.pdf;;490380000A0758;1
Bis;Bourg-l'Évêque;entrée;Région des Pays de la Loire;mairie;49038;;;BALPDLP000014517;49038_0055_00015_bis;;Rue  d’ulger;15;399444;6744919.14;-1.0117496;47.7359345;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0772;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000089915;49038_x001_00002;;chemin de la Borderie;2;400007.39;6744524.05;-1.0039753;47.7326403;2021-08-30;2021-03-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000004605_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000004605_2_ARRETE%202021%2D04.pdf;;49038000ZB0024;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014467;49038_0060_00004;;Chemin de la ville;4;399886.51;6744731.88;-1.0057265;47.7344533;2021-03-03;2021-03-03;;;;49038000ZB0058;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000116788;49038_0055_00048;;Rue  d’ulger;48;399579.6;6744902.67;-1.0099316;47.7358484;2021-04-12;2021-04-12;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0768;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014457;49038_0035_00002;;Rue des mousserons;2;399003.48;6744688.52;-1.017463;47.73366;2021-03-03;2021-03-03;;;;49038000ZC0078;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014450;49038_0055_00001;;Rue  d’ulger;1;399217.97;6744918.46;-1.014761;47.735825;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;49038000ZC0042;1
