suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00403919;85116_x001_00001;;Chemin des pipes;1;363912.5;6603082.61;-1.3801642;46.4437989;2021-02-18;2019-11-14;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_6.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404040;85116_x051_00004;;Impasse de la Brunette;4;364550.76;6602700.5;-1.3715874;46.4406818;2023-03-02;2019-11-19;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00403260;85116_x051_00006;;Impasse de la Brunette;6;364580.74;6602688.68;-1.3711889;46.4405905;2023-03-02;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384307;85116_x002_00012;;Impasse de la gorderie;12;363948.21;6602610.54;-1.3793588;46.4395725;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_2.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00441082;85116_x003_00001;;Impasse de l'ajonc;1;364160.89;6602329.15;-1.3763899;46.4371487;2021-02-18;2020-10-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/impasseajonc.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00441080;85116_x003_00002;;Impasse de l'ajonc;2;364155.68;6602362.84;-1.3764819;46.437449;2021-02-18;2020-10-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/impasseajonc.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404020;85116_x003_00003;;Impasse de l'ajonc;3;364150.83;6602352.46;-1.3765376;46.4373533;2021-02-18;2019-11-19;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/impasseajonc.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00441081;85116_x003_00004;;Impasse de l'ajonc;4;364151.45;6602369.81;-1.376542;46.4375096;2021-02-18;2020-10-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/impasseajonc.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404021;85116_x003_00005;;Impasse de l'ajonc;5;364140.24;6602378.74;-1.3766942;46.4375843;2021-02-18;2019-11-19;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/impasseajonc.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384494;85116_x004_00001;;Impasse de la liaie;1;364468;6602374.4;-1.3724287;46.4377087;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384498;85116_x004_00002;;Impasse de la liaie;2;364477.3;6602399.7;-1.372326;46.4379408;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384500;85116_x004_00003;;Impasse de la liaie;3;364468.4;6602402.1;-1.3724434;46.4379579;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384497;85116_x004_00004;;Impasse de la liaie;4;364478.7;6602438.7;-1.3723359;46.4382921;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384499;85116_x004_00005;;Impasse de la liaie;5;364468.3;6602416.6;-1.3724552;46.4380882;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384496;85116_x004_00006;;Impasse de la liaie;6;364476.32;6602448.26;-1.3723737;46.4383769;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384495;85116_x004_00007;;Impasse de la liaie;7;364465.3;6602438.2;-1.3725098;46.4382809;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00790172;85116_x052_00001;;Impasse de Saint Cyr;1;364543.73;6602773.89;-1.3717317;46.4413381;2023-03-02;2023-03-02;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384593;85116_x052_00002;;Impasse de Saint Cyr;2;364562.93;6602754.65;-1.3714682;46.4411747;2023-03-02;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00790173;85116_x052_00003;;Impasse de Saint Cyr;3;364562.08;6602767.18;-1.3714883;46.441287;2023-03-02;2023-03-02;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00790174;85116_x052_00005;;Impasse de Saint Cyr;5;364589.42;6602756.07;-1.3711247;46.4412007;2023-03-02;2023-03-02;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00790175;85116_x052_00007;;Impasse de Saint Cyr;7;364606.88;6602747.96;-1.3708918;46.4411364;2023-03-02;2023-03-02;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00790176;85116_x052_00009;;Impasse de Saint Cyr;9;364634.04;6602726.44;-1.370523;46.4409565;2023-03-02;2023-03-02;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00790177;85116_x052_00011;;Impasse de Saint Cyr;11;364639.86;6602711.27;-1.3704363;46.440823;2023-03-02;2023-03-02;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384587;85116_x052_00013;;Impasse de Saint Cyr;13;364636.31;6602690.27;-1.3704675;46.4406324;2023-03-02;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00790178;85116_x052_00015;;Impasse de Saint Cyr;15;364610.41;6602668.76;-1.3707888;46.4404261;2023-03-02;2023-03-02;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384489;85116_x006_00001;;Impasse des lauriers;1;362566.2;6601155.9;-1.3962775;46.4258031;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384488;85116_x006_00003;;Impasse des lauriers;3;362578.02;6601169.18;-1.3961333;46.4259284;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384490;85116_x006_00004;;Impasse des lauriers;4;362590.1;6601168.7;-1.395976;46.4259302;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384487;85116_x006_00005;;Impasse des lauriers;5;362577.67;6601179.06;-1.3961451;46.426017;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404056;85116_x008_00001;;Impasse du château;1;363334.8;6601300.49;-1.3863889;46.4274878;2021-02-18;2019-11-19;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404055;85116_x008_00002;;Impasse du château;2;363325.27;6601297.67;-1.3865107;46.4274577;2021-02-18;2019-11-19;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384406;85116_x008_00003;;Impasse du château;3;363347.5;6601265.57;-1.3861985;46.4271802;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues.pdf;;;;1
bis;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00441079;85116_x008_00006_bis;;Impasse du château;6;363366.43;6601168.76;-1.3858824;46.4263193;2021-04-15;2020-10-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues.pdf;;;;1
ter;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404058;85116_x008_00006_ter;;Impasse du château;6;363369.72;6601148.8;-1.3858251;46.4261414;2021-02-18;2019-11-19;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00441078;85116_x008_00006;;Impasse du château;6;363365.55;6601173;-1.3858969;46.4263569;2021-04-15;2020-10-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00400064;85116_x008_00007;;Impasse du château;7;363356.32;6601226.41;-1.3860555;46.4268325;2021-04-15;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384408;85116_x008_00008;;Impasse du château;8;363368.7;6601111.7;-1.3858116;46.4258074;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404057;85116_x008_00009;;Impasse du château;9;363369.72;6601203.13;-1.3858644;46.4266299;2021-02-18;2019-11-19;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues.pdf;;;;1
bis;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00441077;85116_x008_00010_bis;;Impasse du château;10;363367.84;6601094.33;-1.3858102;46.4256507;2021-04-15;2020-10-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404059;85116_x008_00010;;Impasse du château;10;363370.43;6601099.41;-1.3857802;46.4256977;2021-02-18;2019-11-19;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues.pdf;;;;1
bis;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404061;85116_x008_00012_bis;;Impasse du château;12;363365.14;6601072.95;-1.3858299;46.4254572;2021-02-18;2019-11-19;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404060;85116_x008_00012;;Impasse du château;12;363364.79;6601080.36;-1.3858398;46.4255236;2021-02-18;2019-11-19;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00400062;85116_x008_00014;;Impasse du château;14;363367.2;6601032.4;-1.3857738;46.4250936;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00403256;85116_x009_00004;;Impasse du marchais;4;364565.5;6602590.1;-1.3713161;46.4396966;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_5.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00403258;85116_x009_00006;;Impasse du marchais;6;364589.56;6602584.96;-1.3709995;46.4396624;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_5.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384455;85116_x017_00001;;Place de l'église;1;364295.66;6602605.9;-1.3748369;46.4397041;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384453;85116_x017_00003;;Place de l'église;3;364279.61;6602605.02;-1.375045;46.4396882;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384454;85116_x017_00005;;Place de l'église;5;364272.2;6602604.31;-1.3751408;46.4396781;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00403934;85116_x017_00007;;Place de l'église;7;364261.66;6602581.64;-1.3752616;46.4394691;2021-02-18;2019-11-14;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00403935;85116_x017_00009;;Place de l'église;9;364260.07;6602592.05;-1.3752897;46.4395619;2021-02-18;2019-11-14;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384456;85116_x017_00011;;Place de l'église;11;364260.78;6602610.75;-1.375294;46.4397303;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384624;85116_x018_00001;;Route de la fredonnière;1;362328.3;6601943.7;-1.3999419;46.4327667;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_1.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384628;85116_x018_00002;;Route de la fredonnière;2;362374;6601868.7;-1.3992932;46.4321153;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_1.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384627;85116_x018_00003;;Route de la fredonnière;3;362333.8;6601974.7;-1.3998928;46.4330481;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_1.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384623;85116_x018_00004;;Route de la fredonnière;4;362460.7;6601937;-1.3982154;46.4327728;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_1.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384626;85116_x018_00005;;Route de la fredonnière;5;362343.9;6601998.8;-1.399779;46.4332699;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_1.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384625;85116_x018_00007;;Route de la fredonnière;7;362347.6;6602011.8;-1.3997403;46.4333886;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_1.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404200;85116_x019_00002;;Route de la roche;2;362772.05;6600806.88;-1.3933483;46.4227683;2021-02-18;2019-11-25;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_8.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404201;85116_x019_00003;;Route de la roche;3;362592.13;6601201.28;-1.3959731;46.4262241;2021-02-18;2019-11-25;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_8.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404202;85116_x019_00005;;Route de la roche;5;362568.85;6601258.78;-1.3963175;46.4267294;2021-02-18;2019-11-25;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_8.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404210;85116_x020_00001;;Route de la trop chère;1;362282.4;6601179.41;-1.3999844;46.4258722;2021-02-18;2019-11-25;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384352;85116_x021_00001;;Rue d'angles;1;362627.06;6601110.97;-1.3954536;46.4254297;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384351;85116_x021_00002;;Rue d'angles;2;362548.6;6601141.9;-1.3964961;46.4256684;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384358;85116_x021_00003;;Rue d'angles;3;362545.5;6601134.2;-1.3965309;46.4255976;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384360;85116_x021_00007;;Rue d'angles;7;362478.54;6601059.46;-1.3973473;46.4248922;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384348;85116_x021_00008;;Rue d'angles;8;362471.13;6601060.52;-1.3974444;46.424898;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384349;85116_x021_00009;;Rue d'angles;9;362471.4;6601025.9;-1.3974158;46.4245868;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384357;85116_x021_00011;;Rue d'angles;11;362469.3;6601006.8;-1.3974292;46.424414;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384355;85116_x021_00012;;Rue d'angles;12;362434;6600909.8;-1.3978179;46.4235243;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404207;85116_x021_00013;;Rue d'angles;13;362462.67;6600963.86;-1.3974844;46.4240247;2021-02-18;2019-11-25;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384353;85116_x021_00014;;Rue d'angles;14;362422.4;6600883.4;-1.3979496;46.4232811;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404208;85116_x021_00015;;Rue d'angles;15;362471.48;6600958.57;-1.3973659;46.4239815;2021-02-18;2019-11-25;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384362;85116_x021_00016;;Rue d'angles;16;362412.1;6600861.1;-1.3980673;46.4230754;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384361;85116_x021_00017;;Rue d'angles;17;362461.96;6600949.4;-1.3974831;46.4238943;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384359;85116_x021_00018;;Rue d'angles;18;362404;6600844.5;-1.3981606;46.4229221;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384354;85116_x021_00020;;Rue d'angles;20;362398.5;6600830.7;-1.3982221;46.4227953;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384356;85116_x021_00022;;Rue d'angles;22;362386.7;6600774.7;-1.3983349;46.4222859;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384347;85116_x021_00023;;Rue d'angles;23;362423.15;6600866.5;-1.3979275;46.4231295;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404206;85116_x021_00024;;Rue d'angles;24;362371.3;6600705.98;-1.3984853;46.4216604;2021-02-18;2019-11-25;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384369;85116_x022_00001;;Rue de la bédouare;1;364789.6;6603000.2;-1.3686971;46.4434953;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384637;85116_x022_00004;;Rue de la bédouare;4;364798.94;6602992.77;-1.3685703;46.4434332;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384370;85116_x022_00006;;Rue de la bédouare;6;364825.04;6602989.6;-1.3682285;46.4434176;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384620;85116_x022_00008;;Rue de la bédouare;8;365632.2;6602951.5;-1.357703;46.4434765;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;saint-cyr;85116;;;BAL85_00384585;85116_x050_00010;;Rue de la Brunette;10;364519.18;6602767.52;-1.3720464;46.4412687;2023-03-02;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384394;85116_x023_00001;;Rue de la casse à pierre;1;364272.36;6602673.21;-1.3751885;46.4402977;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384403;85116_x023_00002;;Rue de la casse à pierre;2;364289.08;6602664.73;-1.3749648;46.4402298;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384404;85116_x023_00003;;Rue de la casse à pierre;3;364254.1;6602693;-1.3754402;46.4404665;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384379;85116_x023_00004;;Rue de la casse à pierre;4;364279;6602673.5;-1.3751023;46.4403036;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384383;85116_x023_00005;;Rue de la casse à pierre;5;364230.7;6602702.1;-1.3757511;46.4405366;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384405;85116_x023_00006;;Rue de la casse à pierre;6;364275.8;6602678.2;-1.3751473;46.4403443;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384399;85116_x023_00007;;Rue de la casse à pierre;7;364214.5;6602707.3;-1.3759655;46.4405753;2021-02-18;2019-10-23;;;;;1
bis;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00467152;85116_x023_00008_bis;;Rue de la casse à pierre;8;364258.18;6602698.61;-1.3753912;46.4405189;2022-05-20;2022-05-20;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00467151;85116_x023_00008;;Rue de la casse à pierre;8;364267.7;6602690.49;-1.3752615;46.4404507;2022-05-20;2022-05-20;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384384;85116_x023_00009;;Rue de la casse à pierre;9;364184.3;6602716.2;-1.3763647;46.4406403;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384390;85116_x023_00010;;Rue de la casse à pierre;10;364245.6;6602703.9;-1.3755586;46.4405603;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384386;85116_x023_00011;;Rue de la casse à pierre;11;364128.95;6602738.47;-1.3771006;46.4408129;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384391;85116_x023_00012;;Rue de la casse à pierre;12;364210.7;6602715.6;-1.3760209;46.440648;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384389;85116_x023_00015;;Rue de la casse à pierre;15;364059.63;6602889.64;-1.3781113;46.4421374;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384387;85116_x023_00016;;Rue de la casse à pierre;16;364189.25;6602723.82;-1.3763059;46.4407113;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384381;85116_x023_00017;;Rue de la casse à pierre;17;364060.69;6602891.4;-1.3780988;46.4421538;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384397;85116_x023_00020;;Rue de la casse à pierre;20;364158.2;6602763.16;-1.376738;46.4410494;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384395;85116_x023_00021;;Rue de la casse à pierre;21;363995.2;6602987.5;-1.3790199;46.4429851;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384382;85116_x023_00022;;Rue de la casse à pierre;22;364154.67;6602755.57;-1.3767784;46.4409795;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384398;85116_x023_00023;;Rue de la casse à pierre;23;363984.4;6603008.6;-1.3791756;46.4431694;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384393;85116_x023_00024;;Rue de la casse à pierre;24;364147.97;6602738.46;-1.3768532;46.4408223;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384401;85116_x023_00026;;Rue de la casse à pierre;26;364112.69;6602814.13;-1.3773666;46.441485;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384400;85116_x023_00027;;Rue de la casse à pierre;27;363964.26;6603045.57;-1.3794642;46.4434918;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384396;85116_x023_00030;;Rue de la casse à pierre;30;364074.77;6602888.75;-1.3779137;46.4421369;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384392;85116_x023_00032;;Rue de la casse à pierre;32;364064.1;6602898.8;-1.3780597;46.442222;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384388;85116_x023_00034;;Rue de la casse à pierre;34;364049.6;6602923.4;-1.3782661;46.4424359;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384385;85116_x023_00036;;Rue de la casse à pierre;36;364041.61;6602942.56;-1.3783838;46.4426042;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384378;85116_x023_00040;;Rue de la casse à pierre;40;364053.96;6603055.8;-1.378305;46.4436285;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384414;85116_x024_00002;;Rue de la cigogne;2;362673.27;6601123.67;-1.394862;46.425567;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384413;85116_x024_00003;;Rue de la cigogne;3;362694.9;6601134.9;-1.3945889;46.4256788;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384437;85116_x024_00004;;Rue de la cigogne;4;362678.92;6601124.73;-1.3947893;46.4255793;2021-02-18;2019-10-23;;;;;1
bis;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384420;85116_x024_00005_bis;;Rue de la cigogne;5;362731.13;6601135.31;-1.3941182;46.4257006;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384410;85116_x024_00005;;Rue de la cigogne;5;362715.5;6601135.5;-1.3943215;46.4256945;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384425;85116_x024_00007;;Rue de la cigogne;7;362745.8;6601135.7;-1.3939277;46.4257115;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384421;85116_x024_00008;;Rue de la cigogne;8;362721.4;6601126;-1.3942379;46.425612;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384412;85116_x024_00009;;Rue de la cigogne;9;362973.4;6601202.6;-1.391017;46.4264269;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384423;85116_x024_00010;;Rue de la cigogne;10;362746.65;6601127.2;-1.3939105;46.4256355;2021-02-18;2019-10-23;;;;;1
