suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143729;72268_0129_00001;;Allée de Chardonneux;1;492973.46;6749679.43;0.2331829;47.8148626;2023-09-07;2023-09-07;;;;722680000C0754;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143733;72268_x003_00001;;Chemin de la Folie;1;492483.17;6750815.82;0.2261024;47.8249291;2023-09-07;2023-09-07;;;;722680000C0761;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143735;72268_0480_00001;;Chemin de la Poulainerie;1;493978.45;6750121.54;0.2463972;47.8191553;2023-09-07;2023-09-07;;;;722680000B0785;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143738;72268_x014_00001;;Chemin de la Vannerie;1;494152.25;6750330.04;0.2486212;47.8210852;2023-09-07;2023-09-07;;;;722680000B0067;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143739;72268_0580_00001;;Chemin de Rougemont;1;494185.15;6748186.02;0.2500582;47.8018108;2023-09-07;2023-09-07;;;;722680000B0364;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143740;72268_0360_00001;;Chemin du Loret;1;492471.53;6751154.58;0.2257879;47.8279724;2023-09-07;2023-09-07;;;;722680000A0176;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143741;72268_0291_00001;;Impasse du Lavoir;1;493554.41;6750328.69;0.2406376;47.8208853;2023-09-07;2023-09-07;;;;72268000AA0030;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143742;72268_x015_00001;;Impasse du Verger;1;493549.57;6750232.46;0.2406179;47.8200183;2023-09-07;2023-09-07;;;;72268000AA0031;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143743;72268_0285_00001;;Impasse  Jupiter;1;493393.13;6750651.7;0.2383327;47.8237399;2023-09-07;2023-09-07;;;;72268000AB0021;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143744;72268_0386_00001;;Impasse  Mercure;1;493421.49;6750553.75;0.2387573;47.8228678;2023-09-07;2023-09-07;;;;72268000AB0050;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143745;72268_0393_00001;;Impasse  Neptune;1;493467.05;6750524.86;0.2393792;47.8226223;2023-09-07;2023-09-07;;;;72268000AB0041;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143746;72268_0375_00001;;Place de la Mairie;1;493361.86;6750353.82;0.2380543;47.8210508;2023-09-07;2023-09-07;;;;72268000AA0002;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143747;72268_0130_00001;;Route de Chardonneux;1;493454.81;6750405.87;0.2392713;47.8215482;2023-09-07;2023-09-07;;;;72268000AB0061;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143755;72268_x007_00001;;Route des Friches;1;493077.13;6750500.95;0.2341828;47.8222845;2023-09-07;2023-09-07;;;;722680000C0705;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143756;72268_x006_00001;;Route du Fougeray;1;494530.28;6750681.54;0.2535066;47.8243652;2023-09-07;2023-09-07;;;;722680000A0506;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143757;72268_0055_00001;;Route du Lavoir;1;493545.94;6750370.77;0.2405048;47.8212612;2023-09-07;2023-09-07;;;;72268000AA0015;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143758;72268_0010_00001;;Rue  Alexandre Papin;1;493275.84;6750274.05;0.2369428;47.8203062;2023-09-07;2023-09-07;;;;72268000AB0083;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143759;72268_0275_00001;;Rue de la Grange;1;493383.65;6750266.13;0.2383863;47.8202689;2023-09-07;2023-09-07;;;;72268000AA0051;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143763;72268_0129_00002;;Allée de Chardonneux;2;492930.33;6749731.1;0.2325827;47.8153137;2023-09-07;2023-09-07;;;;722680000C0677;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143766;72268_x005_00002;;Chemin de la Croix;2;491768.14;6750183.83;0.2168501;47.8190183;2023-09-07;2023-09-07;;;;722680000C0806;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143767;72268_x003_00002;;Chemin de la Folie;2;492464.12;6750805.2;0.225853;47.8248276;2023-09-07;2023-09-07;;;;722680000C0768;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143769;72268_0480_00002;;Chemin de la Poulainerie;2;493920.08;6750002.79;0.2456731;47.8180689;2023-09-07;2023-09-07;;;;722680000B0104;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143772;72268_x014_00002;;Chemin de la Vannerie;2;494136.93;6750585.44;0.2482977;47.8233776;2023-09-07;2023-09-07;;;;722680000B0646;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143773;72268_0580_00002;;Chemin de Rougemont;2;494277.56;6748419.84;0.2511832;47.8039429;2023-09-07;2023-09-07;;;;722680000B0357;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143774;72268_0020_00002;;Chemin des Arcifs;2;492320.31;6749711.95;0.2244457;47.8149488;2023-09-07;2023-09-07;;;;722680000C0797;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143775;72268_0360_00002;;Chemin du Loret;2;492483.28;6751050.79;0.2259936;47.8270426;2023-09-07;2023-09-07;;;;722680000A0745;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143776;72268_0291_00002;;Impasse du Lavoir;2;493564.36;6750299.63;0.240784;47.8206271;2023-09-07;2023-09-07;;;;72268000AA0024;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143777;72268_0285_00002;;Impasse  Jupiter;2;493387.89;6750673.83;0.2382524;47.8239373;2023-09-07;2023-09-07;;;;72268000AB0020;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143778;72268_0386_00002;;Impasse  Mercure;2;493419.88;6750587.64;0.2387199;47.8231722;2023-09-07;2023-09-07;;;;72268000AB0036;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143779;72268_0393_00002;;Impasse  Neptune;2;493435.87;6750484.79;0.2389815;47.8222521;2023-09-07;2023-09-07;;;;72268000AB0048;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143780;72268_0130_00002;;Route de Chardonneux;2;493469.64;6750390.97;0.2394764;47.8214189;2023-09-07;2023-09-07;;;;72268000AA0011;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143732;72268_x005_00001;;Chemin de la Croix;1;491871.9;6749905.65;0.2183667;47.8165491;2023-09-07;2023-09-07;;;;722680000C0376;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143750;72268_x001_00001;;Route de la Prunetière;1;493288.71;6749025.56;0.2376982;47.8090806;2024-04-15;2023-09-07;;;;722680000B0726;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143752;72268_x002_00001;;Route de la Thuaudière;1;492306.08;6750020.19;0.2241109;47.8177168;2024-04-15;2023-09-07;;;;722680000C0668;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143749;72268_0365_00001;;Route de Laigné;1;493295.97;6750550.88;0.2370822;47.8228025;2024-04-15;2023-09-07;;;;72268000AB0006;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143737;72268_x009_00001;;Chemin de la Thermelière;1;494734.84;6751093.55;0.2560474;47.8281351;2024-04-15;2023-09-07;;;;722680000A0767;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143771;72268_x009_00002;;Chemin de la Thermelière;2;494440.43;6751685.01;0.2518399;47.8333629;2024-04-15;2023-09-07;;;;722680000A0242;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143760;72268_0159_00001;;Rue de L'École;1;493357.27;6750378.24;0.2379816;47.821269;2024-04-17;2023-09-07;;;;72268000AB0075;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143751;72268_x008_00001;;Route de la Renaudière;1;492149.91;6749490.07;0.2222745;47.8128992;2024-04-15;2023-09-07;;;;722680000C0241;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143783;72268_x008_00002;;Route de la Renaudière;2;492223.1;6749579.93;0.2232096;47.8137306;2024-04-15;2023-09-07;;;;722680000C0226;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143762;72268_0640_00001;;Rue  Vénus;1;493412.31;6750516.04;0.2386523;47.8225258;2024-04-17;2023-09-07;;;;72268000AB0056;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143754;72268_0590_00001;;Route de Saint-Ouen;1;493240.58;6750497.43;0.2363674;47.8223043;2024-04-17;2023-09-07;;;;72268000AB0096;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143787;72268_x007_00002;;Route des Friches;2;492910.68;6750562.2;0.2319311;47.8227829;2023-09-07;2023-09-07;;;;722680000C0760;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143788;72268_x006_00002;;Route du Fougeray;2;494435.64;6750889.6;0.2521458;47.826207;2023-09-07;2023-09-07;;;;722680000A0634;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143789;72268_0055_00002;;Route du Lavoir;2;493469.57;6750375.33;0.2394827;47.8212782;2023-09-07;2023-09-07;;;;72268000AA0012;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143790;72268_0010_00002;;Rue  Alexandre Papin;2;493286.61;6750281.11;0.2370833;47.8203731;2023-09-07;2023-09-07;;;;72268000AB0082;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143791;72268_0275_00002;;Rue de la Grange;2;493399.78;6750279.46;0.2385955;47.8203939;2023-09-07;2023-09-07;;;;72268000AA0052;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143794;72268_0129_00003;;Allée de Chardonneux;3;492836.41;6749655.2;0.2313641;47.8146014;2023-09-07;2023-09-07;;;;722680000C0605;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143797;72268_x005_00003;;Chemin de la Croix;3;491713.26;6750172.72;0.2161224;47.8189009;2023-09-07;2023-09-07;;;;722680000C0706;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143798;72268_x003_00003;;Chemin de la Folie;3;492399.49;6750585.99;0.2250927;47.8228354;2023-09-07;2023-09-07;;;;722680000C0018;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143801;72268_0580_00003;;Chemin de Rougemont;3;493760.69;6748621.93;0.2441883;47.8055985;2023-09-07;2023-09-07;;;;722680000B0400;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143802;72268_0360_00003;;Chemin du Loret;3;492505.25;6751256.26;0.2261906;47.8288976;2023-09-07;2023-09-07;;;;722680000A0451;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143803;72268_0291_00003;;Impasse du Lavoir;3;493574.34;6750340.11;0.2408984;47.8209943;2023-09-07;2023-09-07;;;;72268000AA0029;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143804;72268_x015_00003;;Impasse du Verger;3;493523.4;6750216.78;0.2402757;47.819869;2023-09-07;2023-09-07;;;;72268000AA0032;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143805;72268_0285_00003;;Impasse  Jupiter;3;493381.78;6750695.66;0.2381606;47.8241318;2023-09-07;2023-09-07;;;;72268000AB0019;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143806;72268_0386_00003;;Impasse  Mercure;3;493407.1;6750542.42;0.2385704;47.8227614;2023-09-07;2023-09-07;;;;72268000AB0051;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143807;72268_0393_00003;;Impasse  Neptune;3;493491.54;6750516.55;0.2397102;47.8225553;2023-09-07;2023-09-07;;;;72268000AB0042;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143808;72268_0130_00003;;Route de Chardonneux;3;493430.09;6750404.91;0.2389417;47.8215318;2023-09-07;2023-09-07;;;;72268000AB0062;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143816;72268_x007_00003;;Route des Friches;3;492871.93;6750499.95;0.2314427;47.8222108;2023-09-07;2023-09-07;;;;722680000C0771;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143817;72268_x006_00003;;Route du Fougeray;3;493689.72;6751176.3;0.2420491;47.8285518;2023-09-07;2023-09-07;;;;722680000A0205;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143818;72268_0055_00003;;Route du Lavoir;3;493585.34;6750270.12;0.241078;47.8203682;2023-09-07;2023-09-07;;;;72268000AA0023;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143819;72268_0010_00003;;Rue  Alexandre Papin;3;493266.67;6750285.33;0.236815;47.8204048;2023-09-07;2023-09-07;;;;72268000AB0083;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143820;72268_0275_00003;;Rue de la Grange;3;493417.64;6750290.97;0.2388286;47.820503;2023-09-07;2023-09-07;;;;72268000AA0053;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143823;72268_0129_00004;;Allée de Chardonneux;4;492923.68;6749702.67;0.2325072;47.8150559;2023-09-07;2023-09-07;;;;722680000C0679;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143828;72268_x014_00004;;Chemin de la Vannerie;4;494141.93;6750567.32;0.2483729;47.8232162;2023-09-07;2023-09-07;;;;722680000B0063;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143829;72268_0580_00004;;Chemin de Rougemont;4;494045.67;6748596.53;0.248005;47.8054594;2023-09-07;2023-09-07;;;;722680000B0340;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143830;72268_0020_00004;;Chemin des Arcifs;4;492333.44;6749789.97;0.2245844;47.8156547;2023-09-07;2023-09-07;;;;722680000C0798;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143831;72268_0360_00004;;Chemin du Loret;4;492485.1;6751062.13;0.2260126;47.8271452;2023-09-07;2023-09-07;;;;722680000A0623;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143832;72268_0291_00004;;Impasse du Lavoir;4;493591.22;6750310.06;0.2411379;47.8207293;2023-09-07;2023-09-07;;;;72268000AA0025;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143833;72268_0285_00004;;Impasse  Jupiter;4;493359.65;6750688.67;0.2378683;47.8240619;2023-09-07;2023-09-07;;;;72268000AB0016;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143834;72268_0386_00004;;Impasse  Mercure;4;493397.81;6750579.61;0.2384289;47.823093;2023-09-07;2023-09-07;;;;72268000AB0035;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143835;72268_0393_00004;;Impasse  Neptune;4;493461.07;6750483.05;0.2393189;47.8222444;2023-09-07;2023-09-07;;;;72268000AB0047;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143799;72268_x013_00003;;Chemin de la Papinière;3;493405.15;6750951.77;0.238353;47.8264427;2024-04-15;2023-09-07;;;;722680000A0613;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143826;72268_0600_00004;;Chemin de la Sufficière;4;494204.43;6750244;0.2493582;47.8203277;2024-04-15;2023-09-07;;;;722680000B0096;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143812;72268_x008_00003;;Route de la Renaudière;3;492116.84;6749471.81;0.2218415;47.8127245;2024-04-15;2023-09-07;;;;722680000C0239;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143811;72268_x001_00003;;Route de la Prunetière;3;493337.51;6748668.79;0.2385164;47.8058869;2024-04-15;2023-09-07;;;;722680000B0455;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143810;72268_0365_00003;;Route de Laigné;3;493292.84;6750567.42;0.2370327;47.8229503;2024-04-15;2023-09-07;;;;72268000AB0005;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143784;72268_x002_00002;;Route de la Thuaudière;2;492292.96;6750053.39;0.2239201;47.8180113;2024-04-15;2023-09-07;;;;722680000C0471;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143792;72268_0159_00002;;Rue de L'École;2;493343.65;6750381.8;0.237798;47.8212967;2024-04-17;2023-09-07;;;;72268000AB0076;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143793;72268_0640_00002;;Rue  Vénus;2;493480.39;6750542.23;0.2395493;47.8227828;2024-04-17;2023-09-07;;;;72268000AB0040;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143822;72268_0640_00003;;Rue  Vénus;3;493433.12;6750529.41;0.238924;47.8226526;2024-04-17;2023-09-07;;;;72268000AB0057;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143786;72268_0590_00002;;Route de Saint-Ouen;2;493277.24;6750542.31;0.2368361;47.8227195;2024-04-17;2023-09-07;;;;72268000AB0004;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143815;72268_0590_00003;;Route de Saint-Ouen;3;493232.05;6750517.54;0.2362441;47.8224825;2024-04-17;2023-09-07;;;;72268000AB0097;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143837;72268_0130_00004;;Route de Chardonneux;4;493449.79;6750380.41;0.2392162;47.8213176;2023-09-07;2023-09-07;;;;72268000AA0010;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143845;72268_x007_00004;;Route des Friches;4;492401.72;6750547.69;0.2251405;47.8224917;2023-09-07;2023-09-07;;;;722680000C0019;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143846;72268_x006_00004;;Route du Fougeray;4;494336.26;6750973.44;0.2507794;47.82693;2023-09-07;2023-09-07;;;;722680000A0616;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143847;72268_0055_00004;;Route du Lavoir;4;493498.65;6750358.94;0.2398788;47.8211399;2023-09-07;2023-09-07;;;;72268000AA0013;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143848;72268_0010_00004;;Rue  Alexandre Papin;4;493290.62;6750294.36;0.2371307;47.8204935;2023-09-07;2023-09-07;;;;72268000AB0082;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143849;72268_0275_00004;;Rue de la Grange;4;493428.51;6750302.96;0.2389682;47.8206143;2023-09-07;2023-09-07;;;;72268000AA0054;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143852;72268_0129_00005;;Allée de Chardonneux;5;492822.53;6749664.8;0.2311743;47.8146834;2023-09-07;2023-09-07;;;;722680000C0604;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143854;72268_x005_00005;;Chemin de la Croix;5;491723.54;6750220.9;0.216237;47.8193376;2023-09-07;2023-09-07;;;;722680000C0707;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143857;72268_0291_00005;;Impasse du Lavoir;5;493592.64;6750384.06;0.2411223;47.8213954;2023-09-07;2023-09-07;;;;72268000AA0016;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143858;72268_0285_00005;;Impasse  Jupiter;5;493335.49;6750680.23;0.2375495;47.8239784;2023-09-07;2023-09-07;;;;72268000AB0012;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143859;72268_0386_00005;;Impasse  Mercure;5;493364.46;6750537.87;0.238003;47.8227071;2023-09-07;2023-09-07;;;;72268000AB0052;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143860;72268_0393_00005;;Impasse  Neptune;5;493504.77;6750482.28;0.2399029;47.8222512;2023-09-07;2023-09-07;;;;72268000AB0043;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143861;72268_0130_00005;;Route de Chardonneux;5;493415.05;6750402.76;0.2387418;47.8215077;2023-09-07;2023-09-07;;;;72268000AB0065;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143867;72268_x006_00005;;Route du Fougeray;5;493793.26;6751347.56;0.2433522;47.8301247;2023-09-07;2023-09-07;;;;722680000A0090;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143868;72268_0055_00005;;Route du Lavoir;5;493599.25;6750244.32;0.2412758;47.8201406;2023-09-07;2023-09-07;;;;72268000AA0022;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143869;72268_0010_00005;;Rue  Alexandre Papin;5;493269.07;6750302.8;0.2368389;47.8205627;2023-09-07;2023-09-07;;;;72268000AB0083;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143870;72268_0275_00005;;Rue de la Grange;5;493450.89;6750305.78;0.2392657;47.8206467;2023-09-07;2023-09-07;;;;72268000AA0055;1
A;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143873;72268_0129_00006_a;;Allée de Chardonneux;6;492882.1;6749738.62;0.2319352;47.8153662;2023-09-07;2023-09-07;;;;722680000C0676;1
B;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143874;72268_0129_00006_b;;Allée de Chardonneux;6;492868.62;6749720.01;0.2317639;47.8151945;2023-09-07;2023-09-07;;;;722680000C0676;1
C;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143875;72268_0129_00006_c;;Allée de Chardonneux;6;492897.43;6749751.19;0.232134;47.8154841;2023-09-07;2023-09-07;;;;722680000C0676;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143877;72268_0020_00006;;Chemin des Arcifs;6;492343.12;6749804.81;0.2247067;47.8157913;2023-09-07;2023-09-07;;;;722680000C0799;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143878;72268_0291_00006;;Impasse du Lavoir;6;493615.76;6750318.83;0.2414615;47.8208159;2023-09-07;2023-09-07;;;;72268000AA0026;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143879;72268_0285_00006;;Impasse  Jupiter;6;493349.99;6750646.8;0.2377588;47.8236823;2023-09-07;2023-09-07;;;;72268000AB0014;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143880;72268_0386_00006;;Impasse  Mercure;6;493376.27;6750571.5;0.238145;47.8230133;2023-09-07;2023-09-07;;;;72268000AB0034;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143881;72268_0393_00006;;Impasse  Neptune;6;493478.56;6750464.36;0.2395612;47.8220818;2023-09-07;2023-09-07;;;;72268000AB0046;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143882;72268_0130_00006;;Route de Chardonneux;6;493435.34;6750374.35;0.239026;47.8212586;2023-09-07;2023-09-07;;;;72268000AA0009;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143850;72268_0159_00004;;Rue de L'École;4;493333.6;6750393.38;0.2376584;47.8213977;2024-04-17;2023-09-07;;;;72268000AB0087;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143836;72268_x003_00004;;Chemin de la Folie;4;492559.09;6750705.82;0.227168;47.8239637;2024-04-16;2023-09-07;;;;722680000C0642;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143853;72268_x004_00005;;Chemin de la Bruyère;5;494550.58;6751006.02;0.2536269;47.8272901;2024-04-15;2023-09-07;;;;722680000A0325;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143842;72268_x002_00004;;Route de la Thuaudière;4;492249.31;6750005.75;0.2233596;47.817569;2024-04-15;2023-09-07;;;;722680000C0095;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143887;72268_x002_00006;;Route de la Thuaudière;6;492277.34;6750035.66;0.2237199;47.8178469;2024-04-15;2023-09-07;;;;722680000C0100;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143839;72268_0365_00004;;Route de Laigné;4;493293.69;6750716.13;0.2369745;47.8242882;2024-04-15;2023-09-07;;;;722680000A0376;1
