suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118116;49266_0067_00001_bis;;Rue de Bécon;1;414228.97;6713557.05;-0.7946152;47.4605597;2023-05-31;2023-05-31;;;;492660000A1709;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118117;49266_0068_00001;;Allée des Acacias;1;414221.72;6713299.23;-0.794547;47.4582384;2023-05-31;2023-05-31;;;;492660000A1750;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118118;49266_0095_00001;;Allée des Charmes;1;414094.02;6713210.52;-0.7961834;47.4573856;2023-05-31;2023-05-31;;;;492660000A1003;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118119;49266_0022_00001;;Allée des Châtaigniers;1;414539.9;6713532.99;-0.7904776;47.4604778;2023-05-31;2023-05-31;;;;492660000A1180;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118120;49266_0023_00001;;Allée des Chênes;1;414183.38;6713361.64;-0.7950951;47.458783;2023-05-31;2023-05-31;;;;492660000A0944;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118121;49266_0028_00001;;Allée des Hêtres;1;413864.52;6713327.85;-0.7993008;47.4583412;2023-05-31;2023-05-31;;;;492660000A1267;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118122;49266_0085_00001;;Allée des Tilleuls;1;414041.59;6713518.97;-0.7970752;47.4601363;2023-05-31;2023-05-31;;;;492660000A1217;1
;Saint-Augustin-des-Bois;bâtiment;Région des Pays de la Loire;Aire de repos des Montilets;49266;;Aire de repos des Montilets;BALPDLP001118123;49266_x034_00001;;Autoroute  A11;1;414388.1;6710733.1;-0.7907067;47.4352371;2023-05-31;2023-05-31;;;;49266000ZD0010;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118124;49266_x035_00001;;Clos des Roses;1;414283.3;6713509.13;-0.7938644;47.4601523;2023-05-31;2023-05-31;;;;492660000A1556;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118125;49266_x066_00001;;Impasse de l'Église;1;414186.03;6713522.44;-0.7951625;47.46023;2023-05-31;2023-05-31;;;;492660000A0431;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118126;49266_0071_00001;;Impasse de Saint Germain;1;414080.63;6713376.69;-0.7964669;47.4588739;2023-05-31;2023-05-31;;;;492660000A1250;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118127;49266_0025_00001;;Impasse des Coquelicots;1;413814.77;6713200.57;-0.7998791;47.4571752;2023-05-31;2023-05-31;;;;492660000A1396;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118128;49266_0065_00001;;Impasse des Roses;1;413842.16;6713167.62;-0.799495;47.4568908;2023-05-31;2023-05-31;;;;492660000A1402;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118129;49266_0089_00001;;Impasse de Villemoisan;1;414151.72;6713500.13;-0.7956031;47.4600145;2023-05-31;2023-05-31;;;;492660000A1108;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118130;49266_0032_00001;;Impasse du Jasmin;1;413858.29;6713111.95;-0.7992456;47.4563973;2023-05-31;2023-05-31;;;;492660000A1482;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118131;49266_0092_00001;;Place de l'Église;1;414233.64;6713542.88;-0.7945443;47.4604343;2023-05-31;2023-05-31;;;;492660000A0451;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118132;49266_0067_00001;;Rue de Bécon;1;414226.53;6713569.03;-0.7946552;47.4606664;2023-05-31;2023-05-31;;;;492660000A0449;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118133;49266_0093_00001;;Rue de la Gare;1;414199.06;6713569.86;-0.79502;47.460662;2023-05-31;2023-05-31;;;;492660000A0888;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118134;49266_0075_00001;;Rue de Saint-Georges;1;414243.32;6713407.78;-0.7943298;47.4592238;2023-05-31;2023-05-31;;;;492660000A0514;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118135;49266_0070_00001;;Rue de Saint-Germain;1;414191.67;6713475.81;-0.795058;47.4598131;2023-05-31;2023-05-31;;;;492660000A0422;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118136;49266_0080_00001;;Rue de Saint-Léger;1;414252.75;6713472.83;-0.7942463;47.4598127;2023-05-31;2023-05-31;;;;492660000A0470;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118137;49266_0005_00001;;Rue des Amaryllis;1;413815.23;6713297.5;-0.7999349;47.458047;2023-05-31;2023-05-31;;;;492660000A1376;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118138;49266_0019_00001;;Rue des Cerises;1;414563.23;6713443.14;-0.790111;47.45968;2023-05-31;2023-05-31;;;;492660000A1591;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118139;49266_0026_00001;;Rue des Framboises;1;414532.75;6713405.47;-0.7904912;47.4593281;2023-05-31;2023-05-31;;;;492660000A1600;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118140;49266_0045_00001;;Rue des Lobellias;1;414000.45;6713273.06;-0.7974638;47.4579074;2023-05-31;2023-05-31;;;;492660000A1465;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118141;49266_0046_00001;;Rue des Mirabelles;1;414502.44;6713327.84;-0.7908435;47.458617;2023-05-31;2023-05-31;;;;492660000A1620;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118142;49266_0047_00001;;Rue des Myrtilles;1;414548.06;6713390.78;-0.7902788;47.4592026;2023-05-31;2023-05-31;;;;492660000A1610;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118143;49266_0050_00001;;Rue des Pivoines;1;413859.03;6713255.57;-0.7993275;47.4576889;2023-05-31;2023-05-31;;;;492660000A1475;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118145;49266_0057_00001;;Rue des Reines-Claudes;1;414510.36;6713303.69;-0.7907232;47.4584033;2023-05-31;2023-05-31;;;;492660000A1629;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118146;49266_0090_00001;;Rue de Villemoisan;1;414149.97;6713447.82;-0.795593;47.4595434;2023-05-31;2023-05-31;;;;492660000A1106;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118147;49266_0024_00001;;Rue du Clos du Verger;1;414596.46;6713449.19;-0.7896743;47.4597487;2023-05-31;2023-05-31;;;;492660000A1589;1
Bis;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118148;49266_0067_00002_bis;;Rue de Bécon;2;414212.61;6713556.5;-0.7948318;47.4605477;2023-05-31;2023-05-31;;;;492660000A0888;1
Bis;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118149;49266_0093_00002_bis;;Rue de la Gare;2;414195.9;6713545.23;-0.7950462;47.4604391;2023-05-31;2023-05-31;;;;492660000A0436;1
Bis;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118150;49266_0070_00002_bis;;Rue de Saint-Germain;2;414190.8;6713449.07;-0.7950524;47.4595723;2023-05-31;2023-05-31;;;;492660000A1167;1
Bis;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118151;49266_0080_00002_bis;;Rue de Saint-Léger;2;414321.57;6713546.17;-0.7933806;47.4605019;2023-05-31;2023-05-31;;;;492660000A1256;1
Quater;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118152;49266_0093_00002_quater;;Rue de la Gare;2;414182.85;6713575.18;-0.7952383;47.4607028;2023-05-31;2023-05-31;;;;492660000A1548;1
Ter;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118153;49266_0093_00002_ter;;Rue de la Gare;2;414189.09;6713564.05;-0.7951484;47.4606054;2023-05-31;2023-05-31;;;;492660000A1656;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118154;49266_0068_00002;;Allée des Acacias;2;414225.54;6713280.23;-0.7944842;47.4580692;2023-05-31;2023-05-31;;;;492660000A1751;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118155;49266_0095_00002;;Allée des Charmes;2;414123.25;6713244.35;-0.7958174;47.4577024;2023-05-31;2023-05-31;;;;492660000A1004;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118156;49266_0022_00002;;Allée des Châtaigniers;2;414524.22;6713537.87;-0.7906886;47.4605149;2023-05-31;2023-05-31;;;;492660000A1180;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118157;49266_0023_00002;;Allée des Chênes;2;414177.95;6713349.9;-0.7951596;47.4586751;2023-05-31;2023-05-31;;;;492660000A0945;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118158;49266_0028_00002;;Allée des Hêtres;2;413891.76;6713323.57;-0.798937;47.4583145;2023-05-31;2023-05-31;;;;492660000A1284;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118159;49266_0085_00002;;Allée des Tilleuls;2;414045.44;6713536.14;-0.7970352;47.4602923;2023-05-31;2023-05-31;;;;492660000A1218;1
;Saint-Augustin-des-Bois;bâtiment;Région des Pays de la Loire;Aire de repos de Réveillon;49266;;Aire de repos des Montilets;BALPDLP001118160;49266_x034_00002;;Autoroute  A11;2;414383.2;6710537.42;-0.7906471;47.4334756;2023-05-31;2023-05-31;;;;49266000ZC0033;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118161;49266_x035_00002;;Clos des Roses;2;414284.17;6713518.35;-0.7938587;47.4602356;2023-05-31;2023-05-31;;;;492660000A1556;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118162;49266_0025_00002;;Impasse des Coquelicots;2;413821.14;6713214.66;-0.7998037;47.4573047;2023-05-31;2023-05-31;;;;492660000A1395;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118163;49266_0075_00002;;Impasse des Petits Loups;2;414311.84;6713337.47;-0.7933766;47.4586212;2023-05-31;2023-05-31;;;;492660000A1059;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118164;49266_0065_00002;;Impasse des Roses;2;413836.02;6713164.61;-0.7995744;47.4568611;2023-05-31;2023-05-31;;;;492660000A1485;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118165;49266_0089_00002;;Impasse de Villemoisan;2;414163.28;6713519.51;-0.7954622;47.4601938;2023-05-31;2023-05-31;;;;492660000A1107;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118166;49266_0032_00002;;Impasse du Jasmin;2;413867.89;6713113.54;-0.7991193;47.4564157;2023-05-31;2023-05-31;;;;492660000A1480;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118167;49266_0075_00002;;Place du Cèdre;2;414284.92;6713459.61;-0.7938113;47.4597078;2023-05-31;2023-05-31;;;;492660000A0481;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118168;49266_0067_00002;;Rue de Bécon;2;414211.17;6713544.26;-0.7948431;47.460437;2023-05-31;2023-05-31;;;;492660000A0439;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118169;49266_0093_00002;;Rue de la Gare;2;414207.71;6713530.65;-0.7948803;47.4603132;2023-05-31;2023-05-31;;;;492660000A0438;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118170;49266_0070_00002;;Rue de Saint-Germain;2;414199.75;6713462.79;-0.7949425;47.4596996;2023-05-31;2023-05-31;;;;492660000A1168;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118171;49266_0080_00002;;Rue de Saint-Léger;2;414277.17;6713543.33;-0.7939675;47.4604572;2023-05-31;2023-05-31;;;;492660000A0452;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118172;49266_0005_00002;;Rue des Amaryllis;2;413809.95;6713279.54;-0.7999934;47.4578832;2023-05-31;2023-05-31;;;;492660000A1391;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118173;49266_0019_00002;;Rue des Cerises;2;414534.91;6713484.76;-0.790513;47.460042;2023-05-31;2023-05-31;;;;492660000A1628;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118174;49266_0026_00002;;Rue des Framboises;2;414523.86;6713393.4;-0.7906013;47.4592157;2023-05-31;2023-05-31;;;;492660000A1611;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118175;49266_0045_00002;;Rue des Lobellias;2;413984.54;6713279.82;-0.797679;47.4579613;2023-05-31;2023-05-31;;;;492660000A1467;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118176;49266_0046_00002;;Rue des Mirabelles;2;414483.88;6713308.06;-0.791077;47.4584311;2023-05-31;2023-05-31;;;;492660000A1629;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118177;49266_0047_00002;;Rue des Myrtilles;2;414550.56;6713401.92;-0.7902528;47.4593039;2023-05-31;2023-05-31;;;;492660000A1601;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118180;49266_0050_00002;;Rue des Pivoines;2;413845.68;6713280.74;-0.7995205;47.4579095;2023-05-31;2023-05-31;;;;492660000A1474;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118182;49266_0057_00002;;Rue des Reines-Claudes;2;414521.84;6713319;-0.7905807;47.4585459;2023-05-31;2023-05-31;;;;492660000A1621;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118183;49266_0090_00002;;Rue de Villemoisan;2;414104.51;6713432.3;-0.7961858;47.4593842;2023-05-31;2023-05-31;;;;492660000A0570;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118184;49266_0024_00002;;Rue du Clos du Verger;2;414615.55;6713432.6;-0.7894107;47.4596078;2023-05-31;2023-05-31;;;;492660000A1606;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118178;49266_x023_00001;;Rue des Noisettes;1;414457.16;6713266.29;-0.7914046;47.458044;2023-06-06;2023-05-31;;;;492660000A1629;1
Bis;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118185;49266_0075_00003_bis;;Rue de Saint-Georges;3;414249.08;6713384.14;-0.7942384;47.4590137;2023-05-31;2023-05-31;;;;492660000A0860;1
Bis;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118186;49266_0090_00003_bis;;Rue de Villemoisan;3;414144.12;6713448.9;-0.7956712;47.4595506;2023-05-31;2023-05-31;;;;492660000A0416;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118187;49266_0068_00003;;Allée des Acacias;3;414238.92;6713273.25;-0.7943024;47.4580123;2023-05-31;2023-05-31;;;;492660000A1528;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118188;49266_0095_00003;;Allée des Charmes;3;414127.14;6713263.06;-0.7957778;47.4578723;2023-05-31;2023-05-31;;;;492660000A1005;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118189;49266_0022_00003;;Allée des Châtaigniers;3;414526.38;6713559.46;-0.7906737;47.4607099;2023-05-31;2023-05-31;;;;492660000A1180;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118190;49266_0023_00003;;Allée des Chênes;3;414176.43;6713322.93;-0.7951625;47.4584319;2023-05-31;2023-05-31;;;;492660000A0946;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118191;49266_0028_00003;;Allée des Hêtres;3;413873.67;6713323.18;-0.7991765;47.4583032;2023-05-31;2023-05-31;;;;492660000A1268;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118192;49266_0085_00003;;Allée des Tilleuls;3;414048.71;6713555.64;-0.7970042;47.4604691;2023-05-31;2023-05-31;;;;492660000A1219;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118193;49266_x035_00003;;Clos des Roses;3;414287.84;6713519.64;-0.7938109;47.4602488;2023-05-31;2023-05-31;;;;492660000A1556;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118194;49266_0071_00003;;Impasse de Saint Germain;3;414062.85;6713367.47;-0.7966967;47.4587833;2023-05-31;2023-05-31;;;;492660000A1254;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118195;49266_0025_00003;;Impasse des Coquelicots;3;413824.89;6713203.3;-0.7997467;47.4572042;2023-05-31;2023-05-31;;;;492660000A1396;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118196;49266_0092_00003;;Place de l'Église;3;414208.37;6713513.31;-0.7948605;47.4601575;2023-05-31;2023-05-31;;;;492660000A0433;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118197;49266_0067_00003;;Rue de Bécon;3;414191.72;6713585.01;-0.7951269;47.460795;2023-05-31;2023-05-31;;;;492660000A0886;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118198;49266_0075_00003;;Rue de Saint-Georges;3;414241.96;6713393.81;-0.7943389;47.4590976;2023-05-31;2023-05-31;;;;492660000A0860;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118199;49266_0070_00003;;Rue de Saint-Germain;3;414188.21;6713472.21;-0.7951015;47.4597793;2023-05-31;2023-05-31;;;;492660000A0418;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118200;49266_0080_00003;;Rue de Saint-Léger;3;414257.24;6713479.62;-0.7941911;47.4598757;2023-05-31;2023-05-31;;;;492660000A0470;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118201;49266_0005_00003;;Rue des Amaryllis;3;413802.5;6713300;-0.8001053;47.4580639;2023-05-31;2023-05-31;;;;492660000A1377;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118202;49266_0019_00003;;Rue des Cerises;3;414548.56;6713443.96;-0.7903061;47.459681;2023-05-31;2023-05-31;;;;492660000A1592;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118203;49266_0026_00003;;Rue des Framboises;3;414515.79;6713403.4;-0.7907147;47.4593022;2023-05-31;2023-05-31;;;;492660000A1599;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118204;49266_0045_00003;;Rue des Lobellias;3;414006.22;6713283;-0.7973936;47.4579993;2023-05-31;2023-05-31;;;;492660000A1466;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118205;49266_0046_00003;;Rue des Mirabelles;3;414497.08;6713328.54;-0.7909151;47.458621;2023-05-31;2023-05-31;;;;492660000A1619;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118206;49266_0047_00003;;Rue des Myrtilles;3;414562.15;6713388.51;-0.7900906;47.4591883;2023-05-31;2023-05-31;;;;492660000A1609;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118207;49266_0050_00003;;Rue des Pivoines;3;413866.47;6713251.82;-0.7992264;47.4576584;2023-05-31;2023-05-31;;;;492660000A1476;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118209;49266_0057_00003;;Rue des Reines-Claudes;3;414519.68;6713297.5;-0.7905957;47.4583516;2023-05-31;2023-05-31;;;;492660000A1629;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118210;49266_0090_00003;;Rue de Villemoisan;3;414133.44;6713449.98;-0.7958135;47.4595557;2023-05-31;2023-05-31;;;;492660000A0416;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118211;49266_0024_00003;;Rue du Clos du Verger;3;414577.15;6713446.01;-0.7899283;47.4597118;2023-05-31;2023-05-31;;;;492660000A1590;1
Bis;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118212;49266_0075_00004_bis;;Rue de Saint-Georges;4;414262.25;6713383.99;-0.7940637;47.4590181;2023-05-31;2023-05-31;;;;492660000A0483;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118213;49266_0068_00004;;Allée des Acacias;4;414228.92;6713265.26;-0.7944299;47.4579361;2023-05-31;2023-05-31;;;;492660000A1753;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118214;49266_0095_00004;;Allée des Charmes;4;414135.05;6713268.97;-0.7956767;47.4579289;2023-05-31;2023-05-31;;;;492660000A1006;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118215;49266_0022_00004;;Allée des Châtaigniers;4;414533.43;6713574.01;-0.7905895;47.4608438;2023-05-31;2023-05-31;;;;492660000A1496;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118216;49266_0023_00004;;Allée des Chênes;4;414168.12;6713309.99;-0.7952644;47.458312;2023-05-31;2023-05-31;;;;492660000A0947;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118217;49266_0028_00004;;Allée des Hêtres;4;413902.83;6713319.26;-0.7987874;47.4582806;2023-05-31;2023-05-31;;;;492660000A1283;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118218;49266_0085_00004;;Allée des Tilleuls;4;414062.78;6713571.22;-0.7968276;47.4606152;2023-05-31;2023-05-31;;;;492660000A1220;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118219;49266_x035_00004;;Clos des Roses;4;414296.83;6713518.64;-0.7936911;47.4602437;2023-05-31;2023-05-31;;;;492660000A1556;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118220;49266_0075_00004;;Impasse des Petits Loups;4;414322.86;6713403.91;-0.7932728;47.4592234;2023-05-31;2023-05-31;;;;492660000A1056;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118221;49266_0092_00004;;Place de l'Église;4;414203.4;6713499.42;-0.7949175;47.4600305;2023-05-31;2023-05-31;;;;492660000A0801;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118222;49266_0067_00004;;Rue de Bécon;4;414203.07;6713624.3;-0.7950015;47.4611532;2023-05-31;2023-05-31;;;;492660000A1318;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118223;49266_0093_00004;;Rue de la Gare;4;414157.9;6713584.2;-0.7955748;47.4607731;2023-05-31;2023-05-31;;;;492660000A1036;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118224;49266_0070_00004;;Rue de Saint-Germain;4;414167.41;6713414.97;-0.7953408;47.4592556;2023-05-31;2023-05-31;;;;492660000A0952;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118225;49266_0080_00004;;Rue de Saint-Léger;4;414330.21;6713541.85;-0.7932633;47.4604668;2023-05-31;2023-05-31;;;;492660000A1658;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118226;49266_0005_00004;;Rue des Amaryllis;4;413804.66;6713266.88;-0.8000555;47.4577671;2023-05-31;2023-05-31;;;;492660000A1392;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118227;49266_0019_00004;;Rue des Cerises;4;414531.61;6713466.37;-0.7905451;47.4598752;2023-05-31;2023-05-31;;;;492660000A1594;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118228;49266_0026_00004;;Rue des Framboises;4;414498.18;6713389.42;-0.7909392;47.4591688;2023-05-31;2023-05-31;;;;492660000A1612;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118229;49266_0046_00004;;Rue des Mirabelles;4;414467.55;6713309.38;-0.7912943;47.4584359;2023-05-31;2023-05-31;;;;492660000A1629;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118230;49266_0047_00004;;Rue des Myrtilles;4;414564.65;6713400.1;-0.7900648;47.4592936;2023-05-31;2023-05-31;;;;492660000A1602;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118233;49266_0050_00004;;Rue des Pivoines;4;413863.01;6713272.95;-0.7992858;47.4578469;2023-05-31;2023-05-31;;;;492660000A1446;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118235;49266_0057_00004;;Rue des Reines-Claudes;4;414532.29;6713310.95;-0.790437;47.458478;2023-05-31;2023-05-31;;;;492660000A1622;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118236;49266_0090_00004;;Rue de Villemoisan;4;414080.37;6713439.36;-0.7965103;47.4594373;2023-05-31;2023-05-31;;;;492660000A0572;1
