suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
bis;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00468066;85301_x001_00001_bis;;Allée des Tilleuls;1;385585.47;6644219.96;-1.1262232;46.8241796;2022-06-29;2022-06-29;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01879768;85301_x001_00001;;Allée des Tilleuls;1;385597.52;6644237.99;-1.1260777;46.8243474;2019-06-18;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01879766;85301_x001_00002;;Allée des Tilleuls;2;385577.94;6644207.85;-1.1263135;46.8240672;2019-06-18;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01879759;85301_x001_00003;;Allée des Tilleuls;3;385505.48;6644172.72;-1.1272386;46.8237172;2019-06-18;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01879767;85301_x001_00004;;Allée des Tilleuls;4;385490.89;6644182.51;-1.1274365;46.8237984;2019-06-18;2019-01-06;;;;;1
bis;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00340287;85301_x001_00005_bis;;Allée des Tilleuls;5;385478.84;6644177.2;-1.1275906;46.823745;2021-10-08;2019-09-07;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01879764;85301_x001_00005;;Allée des Tilleuls;5;385503.23;6644162.43;-1.1272611;46.8236236;2019-06-18;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01879761;85301_x001_00006;;Allée des Tilleuls;6;385533.87;6644148.75;-1.1268503;46.823515;2019-06-18;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01879763;85301_x001_00007;;Allée des Tilleuls;7;385546.78;6644152.25;-1.1266836;46.8235526;2019-06-18;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01879760;85301_x001_00008;;Allée des Tilleuls;8;385561.14;6644167.86;-1.1265062;46.8236997;2019-06-18;2019-01-06;;;;;1
bis;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00328636;85301_x001_00009_bis;;Allée des Tilleuls;9;385596.5;6644215.97;-1.1260759;46.824149;2019-10-11;2019-06-18;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01879762;85301_x001_00009;;Allée des Tilleuls;9;385582.5;6644192.83;-1.1262435;46.8239343;2019-06-18;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01879765;85301_x001_00010;;Allée des Tilleuls;10;385605.31;6644230.28;-1.1259703;46.8242817;2019-06-18;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01879774;85301_x002_00001;;Allée du Chemin Creux;1;385502.29;6644120.58;-1.1272447;46.8232469;2019-06-18;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01879775;85301_x002_00002;;Allée du Chemin Creux;2;385495.66;6644126.84;-1.1273359;46.8233001;2019-06-18;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01879773;85301_x002_00003;;Allée du Chemin Creux;3;385485.45;6644103.28;-1.1274535;46.8230835;2019-06-18;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01879776;85301_x002_00004;;Allée du Chemin Creux;4;385468.37;6644127.74;-1.1276938;46.8232953;2019-06-18;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01879770;85301_x002_00005;;Allée du Chemin Creux;5;385469.85;6644100;-1.1276555;46.8230466;2019-06-18;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00328640;85301_x002_00006;;Allée du Chemin Creux;6;385447.53;6644124.41;-1.1279647;46.8232556;2019-06-18;2019-06-18;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01879771;85301_x002_00007;;Allée du Chemin Creux;7;385456.3;6644102.24;-1.1278345;46.8230604;2019-06-18;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00328639;85301_x002_00008;;Allée du Chemin Creux;8;385436.79;6644106.52;-1.128093;46.8230896;2021-10-08;2019-06-18;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01879777;85301_x003_00001;;Allée du Jardin;1;386153.25;6644852.26;-1.1192179;46.8301318;2019-06-12;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01879779;85301_x003_00002;;Allée du Jardin;2;386153.7;6644844.7;-1.1192068;46.830064;2019-02-12;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880264;85301_x004_00001;;Bel Endroit;1;386985.59;6644913.54;-1.108355;46.8310731;2019-06-11;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880262;85301_x004_00002;;Bel Endroit;2;387148.62;6644973.63;-1.1062601;46.8316897;2019-06-11;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880273;85301_x004_00003;;Bel Endroit;3;386991.96;6644919.1;-1.1082754;46.831126;2019-06-11;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880270;85301_x004_00004;;Bel Endroit;4;387222.51;6644952.89;-1.1052779;46.8315377;2019-06-11;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880267;85301_x004_00005;;Bel Endroit;5;387106.79;6644975.15;-1.1068092;46.8316838;2019-06-11;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880265;85301_x004_00006;;Bel Endroit;6;387236;6645017.2;-1.1051449;46.8321224;2019-02-12;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880275;85301_x004_00007;;Bel Endroit;7;387151.85;6645008.97;-1.1062418;46.8320089;2019-06-11;2019-01-06;;;;;1
bis;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880268;85301_x004_00008_bis;;Bel Endroit;8;387287.58;6645035.7;-1.1044818;46.8323128;2019-06-11;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880263;85301_x004_00008;;Bel Endroit;8;387276.02;6645030.1;-1.1046294;46.832257;2019-06-11;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880271;85301_x004_00010;;Bel Endroit;10;387165.98;6645006.55;-1.1060551;46.8319938;2019-06-11;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880274;85301_x004_00012;;Bel Endroit;12;387141.17;6645045.38;-1.1064066;46.8323314;2019-06-11;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880276;85301_x004_00014;;Bel Endroit;14;387134.15;6645052.51;-1.1065034;46.8323922;2019-06-11;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880269;85301_x004_00016;;Bel Endroit;16;387111.18;6645083.45;-1.1068255;46.8326597;2019-06-11;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880272;85301_x004_00018;;Bel Endroit;18;387094.82;6645100.54;-1.1070515;46.8328056;2019-06-11;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880266;85301_x004_00020;;Bel Endroit;20;387071.67;6645133.27;-1.1073771;46.8330891;2019-06-11;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00423881;85301_x005_00001;;Blanche Noue;1;387724.95;6644837.52;-1.0986166;46.8307353;2020-01-28;2020-01-21;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00423882;85301_x005_00002;;Blanche Noue;2;387740.75;6644837.52;-1.0984095;46.8307427;2020-01-28;2020-01-21;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880291;85301_x006_00015;;Boisgoyer;15;387367.92;6641785.67;-1.1012156;46.803127;2020-01-28;2019-01-06;;;;;1
bis;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880308;85301_x007_00001_bis;;Bois Goyer;1;387195.61;6641861.11;-1.1035233;46.8037248;2020-01-28;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880303;85301_x007_00001;;Bois Goyer;1;387161.08;6641875.13;-1.103985;46.8038347;2020-01-28;2019-01-06;;;;;1
bis;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880302;85301_x007_00002_bis;;Bois Goyer;2;387279.87;6641799.97;-1.1023783;46.8032144;2020-01-28;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880310;85301_x007_00002;;Bois Goyer;2;387225.96;6641826.21;-1.1031021;46.8034252;2020-01-28;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880295;85301_x007_00003;;Bois Goyer;3;387254.91;6641819.06;-1.1027182;46.8033744;2020-01-28;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880305;85301_x007_00004;;Bois Goyer;4;387576.49;6641740.62;-1.0984538;46.8028194;2020-01-28;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880311;85301_x007_00005;;Bois Goyer;5;387258.48;6641818.01;-1.1026706;46.8033667;2020-01-28;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880312;85301_x007_00007;;Bois Goyer;7;387276.01;6641811.15;-1.1024364;46.8033132;2020-01-28;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880298;85301_x007_00009;;Bois Goyer;9;387282.65;6641807.87;-1.1023472;46.8032868;2020-01-28;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880293;85301_x007_00011;;Bois Goyer;11;387321.65;6641835.46;-1.1018553;46.8035531;2020-01-28;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880300;85301_x007_00013;;Bois Goyer;13;387327.55;6641827.41;-1.1017727;46.8034834;2020-01-28;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00426133;85301_x007_00017;;Bois Goyer;17;387446.38;6641756.77;-1.1001684;46.8029038;2020-02-04;2020-02-04;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00426134;85301_x007_00021;;Bois Goyer;21;387451.16;6641754.38;-1.1001043;46.8028846;2020-02-04;2020-02-04;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00426136;85301_x007_00023;;Bois Goyer;23;387472.33;6641748.12;-1.0998228;46.8028382;2020-02-04;2020-02-04;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00426141;85301_x007_00025;;Bois Goyer;25;387492.16;6641772.35;-1.0995795;46.8030653;2020-02-04;2020-02-04;;;;;1
bis;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00426138;85301_x007_00027_bis;;Bois Goyer;27;387496.94;6641787.56;-1.0995274;46.8032043;2020-02-04;2020-02-04;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00426140;85301_x007_00027;;Bois Goyer;27;387512.74;6641771.01;-1.0993091;46.8030629;2020-02-04;2020-02-04;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00426142;85301_x007_00029;;Bois Goyer;29;387640.39;6641839.76;-1.0976844;46.8037407;2020-02-04;2020-02-04;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01883655;85301_x007_00031;;Bois Goyer;31;387677.57;6641861.45;-1.0972122;46.8039531;2020-02-04;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00328087;85301_x008_00001;;Boisselin;1;386961.73;6645134.13;-1.1088181;46.8330453;2019-06-11;2019-06-11;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880314;85301_x008_00002;;Boisselin;2;387044.4;6645152.4;-1.1077475;46.8332484;2019-02-12;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880320;85301_x008_00003;;Boisselin;3;386993.24;6645172.55;-1.1084315;46.8334056;2019-06-11;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00328086;85301_x008_00004;;Boisselin;4;387012.73;6645145.16;-1.1081575;46.8331685;2019-06-11;2019-06-11;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880319;85301_x008_00005;;Boisselin;5;386989.1;6645197.08;-1.1085024;46.8336242;2019-06-11;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880318;85301_x008_00007;;Boisselin;7;386943.94;6645203.12;-1.1090982;46.8336574;2019-06-11;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880315;85301_x008_00009;;Boisselin;9;386893.6;6645245.6;-1.1097869;46.8340158;2019-02-12;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01880313;85301_x008_00011;;Boisselin;11;386872.03;6645261.08;-1.11008;46.8341449;2019-06-11;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00328088;85301_x008_00013;;Boisselin;13;386779.2;6645321.73;-1.1113377;46.8346467;2019-06-11;2019-06-11;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00423875;85301_x009_00001;;Bonne Oeuvre;1;387263.86;6645049.87;-1.1048023;46.8324292;2020-01-21;2020-01-21;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00423876;85301_x009_00002;;Bonne Oeuvre;2;387351.54;6645105.94;-1.1036916;46.8329744;2020-01-21;2020-01-21;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00423877;85301_x009_00003;;Bonne Oeuvre;3;387362.28;6645101.17;-1.1035477;46.8329365;2020-01-21;2020-01-21;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00789871;85301_x010_00001;;Chemin des Galopins;1;385861.79;6644720.98;-1.1229464;46.8288145;2023-02-28;2023-02-22;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00339279;85301_x011_00001;;Chemin des Vallées;1;385721.62;6644079.82;-1.1243437;46.8229836;2019-08-13;2019-08-13;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00339278;85301_x011_00005;;Chemin des Vallées;5;385713.86;6644035.98;-1.1244153;46.8225857;2019-08-13;2019-08-13;;;;;1
;Vendrennes;segment;Vendrennes;;85301;;;NOM85_00032875;85301_x012_99999;;Chemin des Vallées;99999;385707.63;6644036.43;-1.1244972;46.8225868;2024-07-12;2019-08-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032875_1_Délibération 6-01.09.15.pdf;;;;0
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881027;85301_x013_00001;;Cœur Royal;1;386706.81;6644794.38;-1.1119261;46.829871;2019-06-11;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881024;85301_x013_00002;;Cœur Royal;2;386859.92;6644820.26;-1.1099378;46.8301755;2019-06-11;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881022;85301_x013_00003;;Cœur Royal;3;386766.8;6644819.07;-1.111157;46.8301211;2019-06-11;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881021;85301_x013_00004;;Cœur Royal;4;386869.03;6644830.7;-1.1098256;46.8302736;2019-06-11;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881025;85301_x013_00005;;Cœur Royal;5;386775.31;6644822.95;-1.1110482;46.83016;2019-06-11;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00427386;85301_x013_00006;;Cœur Royal;6;386868.08;6644839.46;-1.109844;46.8303519;2020-02-11;2020-02-11;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881023;85301_x013_00007;;Cœur Royal;7;386813;6644838.21;-1.1105648;46.8303149;2019-06-11;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881020;85301_x013_00009;;Cœur Royal;9;386842.03;6644850.09;-1.1101926;46.8304353;2019-06-11;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881026;85301_x013_00011;;Cœur Royal;11;386864.34;6644862.61;-1.1099088;46.8305584;2019-06-11;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881228;85301_x015_00001;;Impasse Clarisse;1;385777.03;6644425.31;-1.1238543;46.8261161;2019-08-14;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881230;85301_x015_00002;;Impasse Clarisse;2;385769.14;6644390.16;-1.1239336;46.8257963;2020-02-04;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881229;85301_x015_00003;;Impasse Clarisse;3;385758.75;6644396.98;-1.1240744;46.8258528;2019-08-14;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00789872;85301_x016_00001;;Impasse de la Carrière;1;385882.52;6644692.95;-1.1226557;46.8285722;2023-02-28;2023-02-22;;;;;0
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881243;85301_x016_00002;;Impasse de la Carrière;2;385875.21;6644671.07;-1.1227365;46.828372;2019-06-17;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881244;85301_x016_00003;;Impasse de la Carrière;3;385863.26;6644648.85;-1.1228778;46.8281666;2019-06-17;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881246;85301_x016_00004;;Impasse de la Carrière;4;385876.61;6644642.59;-1.1226987;46.8281166;2020-02-11;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00469655;85301_x016_00005;;Impasse de la Carrière;5;385889.83;6644639.04;-1.122523;46.8280909;2022-08-31;2022-08-31;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881318;85301_x017_00001;;Impasse de l'Océan;1;385676.97;6644194.68;-1.1250072;46.8239954;2019-10-11;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881320;85301_x017_00002;;Impasse de l'Océan;2;385665.5;6644181.5;-1.1251484;46.8238714;2019-02-12;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881321;85301_x017_00003;;Impasse de l'Océan;3;385660.5;6644185.2;-1.1252165;46.8239024;2019-02-12;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881319;85301_x017_00004;;Impasse de l'Océan;4;385668.57;6644201.16;-1.1251217;46.8240496;2019-10-11;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00450022;85301_x019_00002;;Impasse des Ecaillettes;2;385529.99;6644206.35;-1.1269406;46.8240312;2023-01-31;2021-03-15;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00450023;85301_x019_00003;;Impasse des Ecaillettes;3;385536.55;6644203.07;-1.1268524;46.8240048;2023-06-02;2021-03-15;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881381;85301_x020_00001;;Impasse des Fauvettes;1;386115.23;6644302.18;-1.1193397;46.8251679;2019-09-09;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881382;85301_x020_00002;;Impasse des Fauvettes;2;386124.41;6644304.41;-1.119221;46.8251922;2019-09-09;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881383;85301_x020_00003;;Impasse des Fauvettes;3;386103.86;6644310.66;-1.1194944;46.8252388;2019-09-09;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881384;85301_x020_00004;;Impasse des Fauvettes;4;386113.74;6644315.38;-1.1193683;46.8252859;2019-09-09;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00339319;85301_x022_00001;;Impasse des Framboisiers;1;385644.97;6644097.42;-1.1253598;46.8231058;2019-08-14;2019-08-14;;;;;1
;Vendrennes;segment;Vendrennes;;85301;;;NOM85_00032880;85301_x021_99999;;Impasse des Framboisiers;99999;385624.69;6644101.33;-1.1256281;46.8231314;2024-07-12;2019-08-14;;;;;0
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881386;85301_x023_00001;;Impasse des Frênes;1;385918.81;6644076.57;-1.1217584;46.823047;2020-02-10;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881387;85301_x023_00003;;Impasse des Frênes;3;386041.73;6644045.75;-1.120127;46.8228276;2019-10-11;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881411;85301_x024_00002;;Impasse des Lilas;2;385504.9;6644472.7;-1.1274518;46.8264143;2019-02-12;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881412;85301_x024_00004;;Impasse des Lilas;4;385491.19;6644464.55;-1.1276259;46.8263345;2019-06-18;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881410;85301_x024_00006;;Impasse des Lilas;6;385474.18;6644452.15;-1.1278401;46.826215;2019-06-18;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881409;85301_x024_00008;;Impasse des Lilas;8;385463.5;6644438;-1.1279704;46.8260828;2019-02-12;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881413;85301_x024_00010;;Impasse des Lilas;10;385475.2;6644429.4;-1.1278112;46.826011;2019-02-12;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00790532;85301_x025_00001;;Impasse des Métiers;1;385226.97;6643370.29;-1.1303366;46.8163711;2023-03-10;2023-03-10;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881436;85301_x025_00002;;Impasse des Métiers;2;385229.49;6643389.79;-1.130317;46.8165476;2019-02-18;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881437;85301_x025_00004;;Impasse des Métiers;4;385191.24;6643345.65;-1.1307877;46.8161327;2023-08-29;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881456;85301_x026_00001;;Impasse des Mûriers;1;385663.03;6644122.51;-1.1251404;46.8233398;2019-08-14;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881497;85301_x027_00001;;Impasse des Orgues;1;385315;6644210.7;-1.1297598;46.8239691;2019-02-12;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881496;85301_x027_00002;;Impasse des Orgues;2;385331.93;6644211.15;-1.1295384;46.8239811;2019-06-19;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00328733;85301_x027_00003;;Impasse des Orgues;3;385351.34;6644211.27;-1.1292842;46.8239914;2019-10-11;2019-06-19;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00328732;85301_x027_00004;;Impasse des Orgues;4;385368.49;6644210.75;-1.1290592;46.8239948;2019-06-19;2019-06-19;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881504;85301_x028_00001;;Impasse des Ormes;1;385934.22;6643902.39;-1.1214372;46.8214881;2019-08-14;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881503;85301_x028_00002;;Impasse des Ormes;2;385934.7;6643887.92;-1.1214211;46.8213582;2019-08-14;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881507;85301_x029_00001;;Impasse des Papillons;1;385279.87;6644750.4;-1.1305902;46.8288053;2019-06-17;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881505;85301_x029_00002;;Impasse des Papillons;2;385299.69;6644756.32;-1.1303346;46.8288679;2019-06-17;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881508;85301_x029_00003;;Impasse des Papillons;3;385322.56;6644764.24;-1.1300404;46.8289499;2019-06-17;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881506;85301_x029_00004;;Impasse des Papillons;4;385318.02;6644771.18;-1.1301046;46.8290101;2019-06-17;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_00339270;85301_x029_00005;;Impasse des Papillons;5;385308.24;6644766.09;-1.1302292;46.8289598;2019-08-13;2019-08-13;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881528;85301_x030_00001;;Impasse des Rêves;1;385573.31;6644095.51;-1.1262971;46.8230549;2019-10-11;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881527;85301_x030_00002;;Impasse des Rêves;2;385566.3;6644097.22;-1.1263902;46.823067;2019-10-11;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881529;85301_x030_00003;;Impasse des Rêves;3;385549.4;6644115.37;-1.126624;46.8232223;2019-10-11;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881576;85301_x031_00001;;Impasse des Sorbiers;1;386028.32;6643954.24;-1.1202402;46.8219985;2019-08-14;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881577;85301_x031_00002;;Impasse des Sorbiers;2;386042.28;6643944.94;-1.1200509;46.8219214;2019-08-14;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881671;85301_x032_00001;;Impasse du Champ Bodet;1;386101.11;6644062.96;-1.1193611;46.8230102;2019-09-09;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881669;85301_x032_00002;;Impasse du Champ Bodet;2;386099.53;6644041.46;-1.1193671;46.8228162;2019-09-09;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881670;85301_x032_00003;;Impasse du Champ Bodet;3;386081.09;6644034.57;-1.1196039;46.8227456;2019-09-09;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881727;85301_x033_00001;;Impasse du Mimosa;1;386086.29;6643906.34;-1.119448;46.8215951;2019-08-14;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881728;85301_x033_00002;;Impasse du Mimosa;2;386089.3;6643926.4;-1.1194223;46.8217768;2019-02-12;2019-01-06;;;;;1
;Vendrennes;entrée;Vendrennes;;85301;;;BAL85_01881726;85301_x033_00003;;Impasse du Mimosa;3;386099.18;6643923.94;-1.1192913;46.8217593;2019-08-14;2019-01-06;;;;;1
