suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875413;85115_x001_00001;;allard;1;397435.1;6626096.5;-0.9590656;46.6666691;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875410;85115_x001_00003;;allard;3;397395.5;6626106;-0.9595892;46.6667367;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875412;85115_x001_00004;;allard;4;397382.6;6626116.7;-0.9597647;46.6668271;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875411;85115_x001_00006;;allard;6;397363.8;6626061.4;-0.959974;46.6663213;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875414;85115_x001_00007;;allard;7;397372.2;6626058.7;-0.9598625;46.6663008;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875273;85115_x003_00003;;Chemin de la brelezière;3;397147.81;6623302.2;-0.9609859;46.6414105;2018-12-26;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875272;85115_x003_00007;;Chemin de la brelezière;7;397167.24;6623300.62;-0.9607313;46.6414051;2018-12-26;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875276;85115_x003_00009;;Chemin de la brelezière;9;397182.07;6623292.3;-0.9605321;46.641337;2018-12-26;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875274;85115_x003_00015;;Chemin de la brelezière;15;397224.67;6623297.12;-0.959979;46.6413996;2018-12-26;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875271;85115_x003_00021;;Chemin de la brelezière;21;397230.47;6623262.96;-0.9598809;46.641095;2018-12-26;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_02741689;85115_x003_00028;;Chemin de la brelezière;28;397243.22;6623245.32;-0.9597029;46.6409421;2024-02-20;2024-02-20;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875277;85115_x003_00029;;Chemin de la brelezière;29;397256;6623230.8;-0.9595265;46.6408173;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875275;85115_x003_00041;;Chemin de la brelezière;41;397296.4;6623149.87;-0.958946;46.6401077;2018-12-26;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875316;85115_x004_00002;;Chemin de la maison neuve;2;396799.4;6623562.3;-0.9657058;46.6435922;2018-12-21;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875315;85115_x004_00004;;Chemin de la maison neuve;4;396792.7;6623565.4;-0.9657953;46.643617;2018-12-21;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01878850;85115_x005_00002;;Chemin de la martiniere;2;397138.5;6624066.26;-0.9616084;46.6482774;2018-12-26;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01878798;85115_x006_00002;;Chemin de la martinière;2;397249.45;6623315.54;-0.9596676;46.6415764;2018-12-26;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01879347;85115_x007_00011;;Chemin de la simbrandière;11;396781.08;6623597.68;-0.9659683;46.6439021;2018-12-26;2018-12-26;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875320;85115_x007_00012;;Chemin de la simbrandière;12;396790.1;6623598.8;-0.9658512;46.6439162;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875322;85115_x007_00025;;Chemin de la simbrandière;25;396790.2;6623659.7;-0.9658899;46.6444639;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875323;85115_x007_00030;;Chemin de la simbrandière;30;396814.8;6623679.2;-0.9655815;46.6446504;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875319;85115_x007_00031;;Chemin de la simbrandière;31;396790.7;6623692;-0.9659046;46.6447546;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875318;85115_x007_00034;;Chemin de la simbrandière;34;396839.4;6623695;-0.9652706;46.6448036;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875321;85115_x007_00035;;Chemin de la simbrandière;35;396778.8;6623698.1;-0.9660639;46.6448041;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875317;85115_x007_00036;;Chemin de la simbrandière;36;396776.8;6623563;-0.9660014;46.6435883;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875148;85115_x008_00006;;Chemin de moulin neuf;6;398049.5;6625656.5;-0.9507518;46.6629892;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875145;85115_x008_00008;;Chemin de moulin neuf;8;398069;6625655;-0.9504961;46.6629845;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875143;85115_x008_00020;;Chemin de moulin neuf;20;398196;6625578;-0.9487869;46.6623492;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875146;85115_x008_00024;;Chemin de moulin neuf;24;398248.5;6625562.2;-0.9480908;46.6622307;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875142;85115_x008_00034;;Chemin de moulin neuf;34;398402.41;6625490.93;-0.9460338;46.661659;2024-04-09;2018-12-13;;;;;0
a;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875144;85115_x008_00036_a;;Chemin de moulin neuf;36;398427;6625478;-0.9457042;46.6615538;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875141;85115_x008_00036;;Chemin de moulin neuf;36;398419.55;6625485;-0.9458061;46.6616134;2024-04-09;2018-12-13;;;;;0
bis;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_02741876;85115_x008_00038_bis;;Chemin de moulin neuf;38;398444.45;6625476.96;-0.9454756;46.6615523;2024-02-29;2024-02-29;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875149;85115_x008_00038;;Chemin de moulin neuf;38;398398.4;6625465.4;-0.9460695;46.6614276;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875147;85115_x008_00040;;Chemin de moulin neuf;40;398478.2;6625466.5;-0.9450279;46.6614734;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875140;85115_x008_00042;;Chemin de moulin neuf;42;398508.7;6625459.9;-0.9446252;46.6614278;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875250;85115_x009_00002;;Chemin du bois de l'allée;2;397055.66;6623368.43;-0.9622326;46.6419645;2018-12-26;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875251;85115_x009_00006;;Chemin du bois de l'allée;6;397068.51;6623324.62;-0.962036;46.6415764;2018-12-26;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875139;85115_x010_00004;;Chemin du coteau;4;398049.25;6625627.89;-0.9507364;46.6627318;2018-12-26;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875138;85115_x010_00012;;Chemin du coteau;12;398080.7;6625613.5;-0.9503161;46.6626165;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875131;85115_x010_00014;;Chemin du coteau;14;398097.7;6625605;-0.9500885;46.6625477;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875136;85115_x010_00016;;Chemin du coteau;16;398109;6625600.5;-0.949938;46.6625124;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875130;85115_x010_00017;;Chemin du coteau;17;398136.2;6625580.7;-0.9495697;46.6623465;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875133;85115_x010_00018;;Chemin du coteau;18;398125.2;6625589;-0.9497188;46.6624162;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875129;85115_x010_00021;;Chemin du coteau;21;398172.9;6625557.7;-0.9490753;46.6621562;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875135;85115_x010_00026;;Chemin du coteau;26;398160.5;6625485.5;-0.9491901;46.6615014;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875132;85115_x010_00027;;Chemin du coteau;27;398011.3;6625635.5;-0.951237;46.6627831;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875137;85115_x010_00042;;Chemin du coteau;42;398016.3;6625635.5;-0.9511717;46.6627854;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875134;85115_x010_00067;;Chemin du coteau;67;398187.1;6625426.5;-0.9488041;46.6609827;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875278;85115_x011_00003;;Chemin du petit mitteau;3;397214.38;6623558.85;-0.960285;46.6437486;2018-12-26;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875279;85115_x011_00006;;Chemin du petit mitteau;6;397223.57;6623545.14;-0.960156;46.6436294;2018-12-26;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875280;85115_x011_00007;;Chemin du petit mitteau;7;397212.2;6623544.88;-0.9603042;46.643622;2018-12-26;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_00796281;85115_x012_00003;;Impasse de l'église;3;396959.14;6623481.58;-0.9635671;46.6429385;2023-10-17;2023-10-17;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875302;85115_x012_00005;;Impasse de l'église;5;396954.74;6623476.94;-0.9636214;46.6428947;2023-10-17;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875299;85115_x012_00007;;Impasse de l'église;7;396951.16;6623469.45;-0.9636632;46.6428258;2018-12-26;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875303;85115_x012_00008;;Impasse de l'église;8;396943.07;6623470.25;-0.9637695;46.6428293;2018-12-26;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875298;85115_x012_00009;;Impasse de l'église;9;396945.57;6623455.5;-0.9637271;46.6426978;2018-12-26;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875301;85115_x012_00013;;Impasse de l'église;13;396948.7;6623427.46;-0.9636679;46.642447;2018-12-26;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875297;85115_x012_00016;;Impasse de l'église;16;396941.2;6623410.93;-0.963755;46.642295;2018-12-26;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875300;85115_x012_00017;;Impasse de l'église;17;396946.5;6623375;-0.9636622;46.6419743;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_02741688;85115_x012_00021;;Impasse de l'église;21;396941.24;6623338.97;-0.9637072;46.6416479;2024-02-20;2024-02-20;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875296;85115_x012_00022;;Impasse de l'église;22;396922.86;6623369.39;-0.9639672;46.6419132;2018-12-26;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01879404;85115_x013_00001;;la boucherie;1;396508.09;6623825.42;-0.9696824;46.6458266;2018-12-26;2018-12-26;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01879407;85115_x014_00001;;la clemencellerie;1;396506.27;6623873.53;-0.9697378;46.6462584;2018-12-26;2018-12-26;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01879141;85115_x016_00001;;la faucherie;1;396175.35;6623348.39;-0.9737136;46.6413861;2018-12-14;2018-12-14;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875419;85115_x017_00001;;la foretrie;1;396165.2;6623747.7;-0.9741088;46.6449725;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875416;85115_x017_00005;;la foretrie;5;396173.5;6623773.5;-0.9740174;46.6452083;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875418;85115_x017_00007;;la foretrie;7;396157.9;6623752.8;-0.9742075;46.645015;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875417;85115_x017_00012;;la foretrie;12;396107.1;6623862.6;-0.974943;46.6459794;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01879145;85115_x020_00001;;la Lènerie;1;396014.72;6623296.04;-0.9757766;46.6408426;2018-12-21;2018-12-14;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01879144;85115_x020_00002;;la Lènerie;2;396029.18;6623292.32;-0.9755852;46.6408157;2018-12-21;2018-12-14;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01879146;85115_x021_00001;;la manjourie;1;396501.88;6622783.45;-0.9690791;46.6364535;2018-12-14;2018-12-14;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01879148;85115_x021_00002;;la manjourie;2;396478.1;6622778.02;-0.9693859;46.6363939;2018-12-14;2018-12-14;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01879147;85115_x021_00003;;la manjourie;3;396481.89;6622766.89;-0.9693291;46.6362956;2018-12-14;2018-12-14;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875425;85115_x022_00001;;la monerie;1;396616.3;6626322.7;-0.9699103;46.6683333;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875432;85115_x022_00002;;la monerie;2;396622.9;6626333.5;-0.9698312;46.6684334;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875421;85115_x022_00005;;la monerie;5;396644.9;6626357.3;-0.9695594;46.6686574;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875424;85115_x022_00006;;la monerie;6;396656.7;6626360.3;-0.9694073;46.6686897;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875428;85115_x022_00007;;la monerie;7;396656.4;6626369.4;-0.9694172;46.6687714;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875433;85115_x022_00009;;la monerie;9;396645.78;6626320.96;-0.9695241;46.6683309;2018-12-14;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875429;85115_x022_00011;;la monerie;11;396673.7;6626321.5;-0.9691597;46.6683485;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875430;85115_x022_00013;;la monerie;13;396651.3;6626307.8;-0.9694433;46.6682151;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875420;85115_x022_00014;;la monerie;14;396648.8;6626306.2;-0.9694749;46.6681996;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875423;85115_x022_00015;;la monerie;15;396648.6;6626296.9;-0.9694714;46.6681159;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875426;85115_x022_00017;;la monerie;17;396696.4;6626245.7;-0.9688133;46.6676771;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875431;85115_x022_00018;;la monerie;18;396650.6;6626293.2;-0.9694428;46.6680835;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875422;85115_x022_00028;;la monerie;28;396746;6626214.1;-0.9681446;46.6674153;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875427;85115_x022_01122;;la monerie;1122;396640.9;6626292.5;-0.9695691;46.6680728;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875444;85115_x024_00002;;la reinière;2;395583.9;6622567.7;-0.9809218;46.6340974;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875441;85115_x024_00004;;la reinière;4;395582.3;6622560.1;-0.9809376;46.6340283;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875440;85115_x024_00010;;la reinière;10;395598.2;6622512.2;-0.9806985;46.6336048;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875443;85115_x024_00016;;la reinière;16;395580.6;6622469.3;-0.9809;46.633211;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875442;85115_x024_00020;;la reinière;20;395571.2;6622449.4;-0.9810096;46.6330278;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875415;85115_x026_00016;;le château;16;397277.82;6623124.98;-0.9591723;46.6398754;2018-12-14;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01879139;85115_x028_00001;;le courtillet;1;395904.07;6623442.25;-0.9773175;46.6421072;2018-12-14;2018-12-14;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01879140;85115_x028_00002;;le courtillet;2;395902.49;6623470.13;-0.9773565;46.6423573;2018-12-14;2018-12-14;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01879143;85115_x033_00001;;les grèves;1;398826.9;6625091.85;-0.9402288;46.6582609;2018-12-14;2018-12-14;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01879142;85115_x033_00002;;les grèves;2;398816.16;6625107.66;-0.9403794;46.6583983;2018-12-14;2018-12-14;;;;;1
a;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875434;85115_x034_00034_a;;l'ochetrie;34;396274.1;6624071;-0.9728994;46.6479292;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875448;85115_x035_00001;;mitteau les champs;1;398814.9;6624469;-0.9399792;46.6526542;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875446;85115_x035_00002;;mitteau les champs;2;398834.9;6624453.3;-0.9397078;46.652522;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875445;85115_x035_00006;;mitteau les champs;6;398883.9;6624471.1;-0.9390795;46.6527041;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875447;85115_x035_00010;;mitteau les champs;10;398823.1;6624460.2;-0.9398664;46.6525788;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875449;85115_x035_00012;;mitteau les champs;12;398824.6;6624476.7;-0.9398576;46.6527278;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01879381;85115_x036_00001;;moinet;1;397954.91;6625993.56;-0.9522079;46.6659778;2018-12-26;2018-12-26;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01879137;85115_x037_00005;;Moulin neuf;5;398632.44;6625371.25;-0.942951;46.6606862;2018-12-14;2018-12-14;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01879138;85115_x037_00006;;Moulin neuf;6;398619.17;6625356.76;-0.9431149;46.6605499;2018-12-14;2018-12-14;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01879136;85115_x037_00008;;Moulin neuf;8;398650.18;6625369.39;-0.942718;46.6606774;2018-12-14;2018-12-14;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875437;85115_x039_00002;;pied sec;2;396631.36;6623817.95;-0.9680679;46.6458153;2018-12-14;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875439;85115_x039_00004;;pied sec;4;396609.2;6623893.7;-0.968407;46.6464864;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875438;85115_x039_00005;;pied sec;5;396598.5;6623916.7;-0.9685618;46.6466884;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875436;85115_x039_00006;;pied sec;6;396631;6623871.5;-0.9681078;46.6462966;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875435;85115_x039_00010;;pied sec;10;396627.7;6623792.5;-0.968099;46.6455847;2018-12-13;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875234;85115_x040_00001;;Place de la liberté;1;397007.6;6623497.79;-0.9629449;46.6431061;2018-12-26;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875231;85115_x040_00002;;Place de la liberté;2;397017.18;6623525.75;-0.9628381;46.6433619;2018-12-26;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875225;85115_x040_00004;;Place de la liberté;4;397022.89;6623522.45;-0.9627614;46.6433348;2018-12-26;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875213;85115_x040_00006;;Place de la liberté;6;397027.29;6623520.49;-0.9627028;46.6433191;2018-12-26;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875222;85115_x040_00007;;Place de la liberté;7;396997.3;6623486.7;-0.9630722;46.6430017;2018-12-13;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875232;85115_x040_00008;;Place de la liberté;8;397028.56;6623506.89;-0.9626772;46.6431974;2018-12-21;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875230;85115_x040_00010;;Place de la liberté;10;397038.29;6623502.79;-0.9625475;46.643165;2018-12-21;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875233;85115_x040_00012;;Place de la liberté;12;397044.93;6623498.9;-0.9624582;46.643133;2018-12-21;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875214;85115_x040_00014;;Place de la liberté;14;397056.69;6623492.76;-0.9623007;46.6430831;2018-12-21;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875223;85115_x040_00016;;Place de la liberté;16;397055.19;6623478.9;-0.9623112;46.6429577;2018-12-21;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875228;85115_x040_00018;;Place de la liberté;18;397046.74;6623468.83;-0.9624148;46.6428634;2018-12-21;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875235;85115_x040_00020;;Place de la liberté;20;397042.27;6623457.41;-0.9624658;46.6427586;2018-12-21;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875211;85115_x040_00022;;Place de la liberté;22;397033.03;6623448.91;-0.9625809;46.6426781;2018-12-21;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875219;85115_x040_00026;;Place de la liberté;26;397021.09;6623435.06;-0.9627276;46.6425481;2018-12-21;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875215;85115_x040_00028;;Place de la liberté;28;397009.6;6623448.5;-0.9628865;46.6426638;2018-12-21;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875212;85115_x040_00032;;Place de la liberté;32;397001.78;6623455.56;-0.9629933;46.6427238;2018-12-21;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875224;85115_x040_00036;;Place de la liberté;36;396976.9;6623484.3;-0.9633369;46.642971;2018-12-21;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875216;85115_x040_00038;;Place de la liberté;38;396966.77;6623506.03;-0.9634835;46.6431618;2018-12-21;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875220;85115_x040_00040;;Place de la liberté;40;396972.02;6623511.16;-0.9634183;46.6432103;2018-12-26;2018-12-13;;;;;1
a;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875226;85115_x040_00042_a;;Place de la liberté;42;396976.97;6623522.5;-0.9633611;46.6433145;2018-12-26;2018-12-13;;;;;0
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875217;85115_x040_00042;;Place de la liberté;42;396975.06;6623510.72;-0.9633783;46.6432077;2018-12-21;2018-12-13;;;;;1
bis;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875229;85115_x040_00044_bis;;Place de la liberté;44;396987.11;6623509.72;-0.9632203;46.6432042;2018-12-26;2018-12-13;;;;;1
;La Jaudonnière;entrée;La Jaudonnière;;85115;;;BAL85_01875227;85115_x040_00044;;Place de la liberté;44;396985.15;6623508.19;-0.9632449;46.6431895;2018-12-26;2018-12-13;;;;;1
