suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000563974;72076_0080_00001;;Rue des Fourniers;1;489870.45;6819134.6;0.1583572;48.438457;2022-09-21;2022-09-21;;;;720760000A0391;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000563975;72076_0030_00001;;Rue du Bas Plessis;1;490296.45;6820306.48;0.1635441;48.4491306;2022-09-21;2022-09-21;;;;720760000A0064;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000563976;72076_0034_00001;;Rue du Bas Sarthon;1;490835.39;6820217.61;0.1708706;48.4485055;2022-09-21;2022-09-21;;;;720760000A0103;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000563977;72076_0390_00001;;Rue du Sarthon;1;491294.9;6820355.25;0.1770141;48.4498909;2022-09-21;2022-09-21;;;;720760000A0325;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000563978;72076_0340_00002;;Chemin de la Prairie;2;489878.5;6820549.27;0.1577776;48.4511782;2022-09-21;2022-09-21;;;;720760000A0398;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000563979;72076_0450_00002;;Chemin des Vallees;2;490027.45;6820469.47;0.1598295;48.450509;2022-09-21;2022-09-21;;;;720760000A0538;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000563980;72076_0044_00002;;Rue  Belle Promenade;2;490124.49;6819805.68;0.1614636;48.4445726;2022-09-21;2022-09-21;;;;720760000A0336;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000563981;72076_0332_00002;;Rue des Portes Rouges;2;489876.2;6819200.49;0.1584028;48.4390513;2022-09-21;2022-09-21;;;;720760000A0285;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000563982;72076_0030_00002;;Rue du Bas Plessis;2;490300.47;6820334.7;0.1635847;48.4493856;2022-09-21;2022-09-21;;;;720760000A0061;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000563983;72076_0034_00002;;Rue du Bas Sarthon;2;490838.9;6820197.45;0.1709278;48.4483254;2022-09-21;2022-09-21;;;;720760000A0125;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000563984;72076_0080_00003;;Rue des Fourniers;3;489881.75;6819106.16;0.1585237;48.438205;2022-09-21;2022-09-21;;;;720760000A0342;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000563985;72076_0340_00004;;Chemin de la Prairie;4;489859.8;6820527.92;0.1575353;48.4509802;2022-09-21;2022-09-21;;;;720760000A0399;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000563986;72076_0044_00004;;Rue  Belle Promenade;4;490108.5;6819774.13;0.1612628;48.4442837;2022-09-21;2022-09-21;;;;720760000A0423;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000563987;72076_0332_00004;;Rue des Portes Rouges;4;489606.19;6819048.03;0.1548288;48.4375931;2022-09-21;2022-09-21;;;;720760000A0174;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000563988;72076_0080_00005;;Rue des Fourniers;5;489895.61;6819085.98;0.1587208;48.438028;2022-09-21;2022-09-21;;;;720760000A0342;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000563989;72076_0030_00005;;Rue du Bas Plessis;5;490225.78;6820303.23;0.1625906;48.4490785;2022-09-21;2022-09-21;;;;720760000A0550;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000563990;72076_0044_00006;;Rue  Belle Promenade;6;490097.35;6819750.26;0.1611238;48.4440655;2022-09-21;2022-09-21;;;;720760000A0425;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000563991;72076_0080_00007;;Rue des Fourniers;7;489907.99;6819064.39;0.1588985;48.4378379;2022-09-21;2022-09-21;;;;720760000A0381;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000563992;72076_0332_00007;;Rue des Portes Rouges;7;489762.27;6819062.5;0.1569306;48.4377738;2022-09-21;2022-09-21;;;;720760000A0388;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000563993;72076_0030_00007;;Rue du Bas Plessis;7;490221.08;6820337.07;0.1625107;48.4493812;2022-09-21;2022-09-21;;;;720760000A0218;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000563994;72076_0044_00008;;Rue  Belle Promenade;8;490094.56;6819708.24;0.1611065;48.4436868;2022-09-21;2022-09-21;;;;720760000A0146;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000563995;72076_0030_00008;;Rue du Bas Plessis;8;490224.84;6820369.92;0.1625455;48.4496778;2022-09-21;2022-09-21;;;;720760000A0559;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000563996;72076_0077_00009;;Rue de la Fosse;9;490351.52;6819977.2;0.1644482;48.446188;2022-09-21;2022-09-21;;;;720760000A0133;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000563997;72076_0080_00009;;Rue des Fourniers;9;489924.5;6819041.51;0.1591327;48.4376376;2022-09-21;2022-09-21;;;;720760000A0382;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000563998;72076_0332_00009;;Rue des Portes Rouges;9;489714.49;6819039.45;0.1562962;48.4375511;2022-09-21;2022-09-21;;;;720760000A0171;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000563999;72076_0030_00009;;Rue du Bas Plessis;9;490198.25;6820340.12;0.1622006;48.4494013;2022-09-21;2022-09-21;;;;720760000A0356;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564000;72076_0030_00010;;Rue du Bas Plessis;10;490223.24;6820428.22;0.1624956;48.4502014;2022-09-21;2022-09-21;;;;720760000A0241;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564001;72076_0044_00011;;Rue  Belle Promenade;11;490121.51;6819687.47;0.1614807;48.4435088;2022-09-21;2022-09-21;;;;720760000A0147;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564002;72076_0080_00011;;Rue des Fourniers;11;489938.29;6819015.47;0.1593317;48.4374079;2022-09-21;2022-09-21;;;;720760000A0344;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564003;72076_0044_00012;;Rue  Belle Promenade;12;490051.54;6819634.55;0.160561;48.4430104;2022-09-21;2022-09-21;;;;720760000A0415;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564004;72076_0044_00014;;Rue  Belle Promenade;14;490043.36;6819607.58;0.1604636;48.4427653;2022-09-21;2022-09-21;;;;720760000A0190;1
B;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564005;72076_0010_00015_b;;Rue des Acres;15;490290.82;6820062.45;0.1635865;48.4469348;2022-09-21;2022-09-21;;;;720760000A0394;1
T;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564006;72076_0010_00015_t;;Rue des Acres;15;490327.66;6820048.86;0.164091;48.4468245;2022-09-21;2022-09-21;;;;720760000A0421;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564007;72076_0044_00015;;Rue  Belle Promenade;15;490107.73;6819627.33;0.1613238;48.4429637;2022-09-21;2022-09-21;;;;720760000A0150;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564008;72076_0044_00017;;Rue  Belle Promenade;17;490070.36;6819602.68;0.1608308;48.44273;2022-09-21;2022-09-21;;;;720760000A0152;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564010;72076_0034_00017;;Rue du Bas Sarthon;17;491001.97;6820302.21;0.1730809;48.4493197;2022-09-21;2022-09-21;;;;720760000A0108;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564011;72076_0275_00017;;Rue du Manoir;17;490441.96;6820272.09;0.1655273;48.4488684;2022-09-21;2022-09-21;;;;720760000A0351;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564012;72076_0030_00018;;Rue du Bas Plessis;18;490143.78;6820404.92;0.161433;48.4499662;2022-09-21;2022-09-21;;;;720760000A0447;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564013;72076_0010_00019;;Rue des Acres;19;490255.64;6820044.46;0.1631199;48.4467617;2022-09-21;2022-09-21;;;;720760000A0261;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564014;72076_0034_00019;;Rue du Bas Sarthon;19;491060.06;6820323.3;0.1738557;48.4495281;2022-09-21;2022-09-21;;;;720760000A0110;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564015;72076_0010_00020;;Rue des Acres;20;490212.01;6820092.27;0.162507;48.4471774;2022-09-21;2022-09-21;;;;720760000A0070;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564016;72076_0030_00020;;Rue du Bas Plessis;20;490139.83;6820439.44;0.1613629;48.4502753;2022-09-21;2022-09-21;;;;720760000A0413;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564017;72076_0015_00021;;Rue de L Aubriere;21;490520.76;6820334.75;0.1665618;48.4494572;2022-09-21;2022-09-21;;;;720760000A0350;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564018;72076_0010_00021;;Rue des Acres;21;490244.93;6820024.26;0.1629849;48.4465766;2022-09-21;2022-09-21;;;;720760000A0255;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564019;72076_0030_00021;;Rue du Bas Plessis;21;490048.91;6820401.11;0.1601527;48.4499013;2022-09-21;2022-09-21;;;;720760000A0490;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564020;72076_0034_00021;;Rue du Bas Sarthon;21;491102.86;6820343.31;0.1744245;48.4497217;2022-09-21;2022-09-21;;;;720760000A0238;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564021;72076_0010_00022;;Rue des Acres;22;490204.5;6820066.26;0.1624182;48.4469412;2022-09-21;2022-09-21;;;;720760000A0384;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564022;72076_0030_00022;;Rue du Bas Plessis;22;490103.05;6820427.76;0.1608715;48.4501584;2022-09-21;2022-09-21;;;;720760000A0442;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564023;72076_0010_00024;;Rue des Acres;24;490191.03;6820050.67;0.1622437;48.4467966;2022-09-21;2022-09-21;;;;720760000A0385;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564024;72076_0030_00024;;Rue du Bas Plessis;24;490126.42;6820480.24;0.1611618;48.4506378;2022-09-21;2022-09-21;;;;720760000A0443;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564025;72076_x001_00025;;Rue du Parc Gallet;25;489968.37;6819759.04;0.1593766;48.4441027;2022-09-21;2022-09-21;;;;720760000A0250;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564026;72076_0010_00026;;Rue des Acres;26;490142.46;6820070.07;0.1615779;48.4469554;2022-09-21;2022-09-21;;;;720760000A0383;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564027;72076_0030_00026;;Rue du Bas Plessis;26;490070.63;6820439.61;0.1604276;48.4502545;2022-09-21;2022-09-21;;;;720760000A0540;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564028;72076_0010_00028;;Rue des Acres;28;490176.99;6819996.06;0.1620805;48.4463011;2022-09-21;2022-09-21;;;;720760000A0252;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564029;72076_0010_00034;;Rue des Acres;34;490133.71;6819841.91;0.1615706;48.4449013;2022-09-21;2022-09-21;;;;720760000A0570;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564030;72076_0015_00035;;Rue de L Aubriere;35;490639.97;6820285.65;0.1681967;48.4490542;2022-09-21;2022-09-21;;;;720760000A0081;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564031;72076_0015_00038;;Rue de L Aubriere;38;490743.04;6820243.37;0.1696101;48.4487073;2022-09-21;2022-09-21;;;;720760000A0420;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564032;72076_0030_00039;;Rue du Bas Plessis;39;489852.87;6820566.58;0.1574228;48.4513255;2022-09-21;2022-09-21;;;;720760000A0374;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564033;72076_0015_00040;;Rue de L Aubriere;40;490760.31;6820226.8;0.1698515;48.4485639;2022-09-21;2022-09-21;;;;720760000A0456;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564034;72076_0044_00041;;Rue  Belle Promenade;41;489935.69;6819344.97;0.1591364;48.4403695;2022-09-21;2022-09-21;;;;720760000A0298;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564035;72076_0030_00041;;Rue du Bas Plessis;41;489834.79;6820592.56;0.1571658;48.4515532;2022-09-21;2022-09-21;;;;720760000A0373;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564036;72076_0044_00042;;Rue  Belle Promenade;42;489822.14;6819256.21;0.1576452;48.4395347;2022-09-21;2022-09-21;;;;720760000A0279;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564037;72076_0044_00043;;Rue  Belle Promenade;43;489910.16;6819315.38;0.1588058;48.4400952;2022-09-21;2022-09-21;;;;720760000A0297;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564038;72076_0044_00044;;Rue  Belle Promenade;44;489806.16;6819200.5;0.1574564;48.4390287;2022-09-21;2022-09-21;;;;720760000A0367;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564039;72076_0044_00045;;Rue  Belle Promenade;45;489894.41;6819289.26;0.1586057;48.4398552;2022-09-21;2022-09-21;;;;720760000A0287;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564040;72076_0015_00045;;Rue de L Aubriere;45;490786.58;6820241.72;0.1701993;48.4487065;2022-09-21;2022-09-21;;;;720760000A0224;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564041;72076_0030_00045;;Rue du Bas Plessis;45;489760.11;6820731.35;0.1560889;48.4527768;2022-09-21;2022-09-21;;;;720760000A0012;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564042;72076_0044_00046;;Rue  Belle Promenade;46;489794.95;6819173.51;0.1573181;48.4387824;2022-09-21;2022-09-21;;;;720760000A0365;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564043;72076_0044_00047;;Rue  Belle Promenade;47;489882.33;6819266.97;0.1584533;48.4396509;2022-09-21;2022-09-21;;;;720760000A0286;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564044;72076_0015_00047;;Rue de L Aubriere;47;490797.81;6820236.74;0.1703535;48.4486654;2022-09-21;2022-09-21;;;;720760000A0441;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564045;72076_0044_00048;;Rue  Belle Promenade;48;489720.36;6819154.44;0.1563196;48.4385868;2022-09-21;2022-09-21;;;;720760000A0547;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564046;72076_0044_00049;;Rue  Belle Promenade;49;489907.12;6819211.68;0.1588151;48.4391619;2022-09-21;2022-09-21;;;;720760000A0277;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564047;72076_0044_00050;;Rue  Belle Promenade;50;489695.27;6819076.2;0.1560186;48.4378752;2022-09-21;2022-09-21;;;;720760000A0546;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564048;72076_0030_00050;;Rue du Bas Plessis;50;489866.42;6820628.35;0.1575759;48.4518852;2022-09-21;2022-09-21;;;;720760000A0339;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564049;72076_0030_00052;;Rue du Bas Plessis;52;489866.83;6820660.95;0.1575655;48.4521785;2022-09-21;2022-09-21;;;;720760000A0248;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564050;72076_0034_00052;;Rue du Bas Sarthon;52;491390.92;6820425.13;0.178278;48.45055;2022-09-21;2022-09-21;;;;720760000A0116;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564051;72076_0044_00053;;Rue  Belle Promenade;53;489839.26;6819167.14;0.1579199;48.4387395;2022-09-21;2022-09-21;;;;720760000A0361;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564052;72076_0030_00054;;Rue du Bas Plessis;54;489849.56;6820680.66;0.1573225;48.4523501;2022-09-21;2022-09-21;;;;720760000A0247;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564053;72076_0030_00056;;Rue du Bas Plessis;56;489831.45;6820721.21;0.157058;48.4527088;2022-09-21;2022-09-21;;;;720760000A0527;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564054;72076_0030_00057;;Rue du Bas Plessis;57;489711.96;6820777.9;0.1554155;48.4531797;2022-09-21;2022-09-21;;;;720760000A0239;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564055;72076_0030_00060;;Rue du Bas Plessis;60;489815.41;6820745.66;0.1568294;48.4529234;2022-09-21;2022-09-21;;;;720760000A0525;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564056;72076_0030_00061;;Rue du Bas Plessis;61;489670.14;6820791.18;0.1548438;48.4532856;2022-09-21;2022-09-21;;;;720760000A0485;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564057;72076_0030_00062;;Rue du Bas Plessis;62;489796.69;6820759.74;0.1565695;48.4530439;2022-09-21;2022-09-21;;;;720760000A0524;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564058;72076_0030_00063;;Rue du Bas Plessis;63;489649.15;6820780.93;0.1545651;48.4531866;2022-09-21;2022-09-21;;;;720760000A0484;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564059;72076_0030_00064;;Rue du Bas Plessis;64;489768.07;6820787.58;0.1561691;48.4532849;2022-09-21;2022-09-21;;;;720760000A0523;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564060;72076_0030_00065;;Rue du Bas Plessis;65;489624.65;6820780.72;0.1542341;48.4531768;2022-09-21;2022-09-21;;;;720760000A0483;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564061;72076_0030_00067;;Rue du Bas Plessis;67;489601.75;6820778.45;0.1539257;48.453149;2022-09-21;2022-09-21;;;;720760000A0482;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564062;72076_0030_00069;;Rue du Bas Plessis;69;489575.16;6820761.57;0.1535746;48.4529886;2022-09-21;2022-09-21;;;;720760000A0486;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564063;72076_0030_00071;;Rue du Bas Plessis;71;489549.31;6820755.09;0.1532283;48.4529219;2022-09-21;2022-09-21;;;;720760000A0454;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564064;72076_0030_00074;;Rue du Bas Plessis;74;489644.34;6820831.9;0.1544753;48.4536433;2022-09-21;2022-09-21;;;;720760000A0475;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564065;72076_0030_00075;;Rue du Bas Plessis;75;489504.69;6820762.3;0.1526218;48.4529723;2022-09-21;2022-09-21;;;;720760000A0495;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564066;72076_0030_00076;;Rue du Bas Plessis;76;489621.64;6820820.17;0.1541742;48.4535305;2022-09-21;2022-09-21;;;;720760000A0461;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564067;72076_0030_00077;;Rue du Bas Plessis;77;489457.03;6820726.68;0.151995;48.4526366;2022-09-21;2022-09-21;;;;720760000A0497;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564068;72076_0030_00078;;Rue du Bas Plessis;78;489602.11;6820809.71;0.1539153;48.4534301;2022-09-21;2022-09-21;;;;720760000A0460;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564069;72076_0030_00080;;Rue du Bas Plessis;80;489576.62;6820801.36;0.1535749;48.4533468;2022-09-21;2022-09-21;;;;720760000A0459;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564070;72076_0030_00082;;Rue du Bas Plessis;82;489547.08;6820800.3;0.1531762;48.4533277;2022-09-21;2022-09-21;;;;720760000A0379;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564071;72076_0030_00086;;Rue du Bas Plessis;86;489506.62;6820806.61;0.1526263;48.4533713;2022-09-21;2022-09-21;;;;720760000A0378;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564072;72076_0030_00094;;Rue du Bas Plessis;94;489402.34;6820842.5;0.1511994;48.4536601;2022-09-21;2022-09-21;;;;720760000A0004;1
;Chenay;entrée;Région des Pays de la Loire;;72076;;;BALPDLP000564009;72076_0010_00017;;Rue des Acres;17;490253.03;6820078.92;0.1630678;48.4470707;2022-09-21;2022-09-21;;;;720760000A0386;1
