suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022619;53220_0012_00001;;Impasse du Canal;1;438502.17;6776499.65;-0.5098688;48.036565;2023-01-05;2023-01-05;;;;532200000A0354;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022622;53220_0049_00001;;Impasse du Vieux Pré;1;438200.93;6776254.81;-0.5137605;48.0342434;2023-01-05;2023-01-05;;;;532200000A0805;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022625;53220_0039_00001;;Rue des Mines;1;438487.47;6776510.68;-0.5100724;48.0366584;2023-01-05;2023-01-05;;;;532200000A0688;1
B;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022628;53220_0000_00002_b;;Chemin de Bonne Fontaine;2;438644.46;6776320.94;-0.5078549;48.0350153;2023-01-05;2023-01-05;;;;532200000A0700;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022629;53220_b219_00002;;Chemin de Landelle;2;439672.99;6776292.64;-0.4940516;48.0351712;2023-01-05;2023-01-05;;;;532200000A0683;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022635;53220_0008_00002;;Rue de la Butte Rouge;2;438436.35;6776535.76;-0.5107726;48.0368634;2023-01-05;2023-01-05;;;;532200000A0322;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022637;53220_0034_00002;;Rue de la Marairie;2;438102.66;6776619.92;-0.5152958;48.0374864;2023-01-05;2023-01-05;;;;532200000B0653;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022641;53220_0048_00002;;Rue du Verger;2;438229.48;6776419.53;-0.5134762;48.0357357;2023-01-05;2023-01-05;;;;532200000B0462;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022646;53220_0049_00003;;Impasse du Vieux Pré;3;438186.48;6776259.24;-0.5139569;48.0342775;2023-01-05;2023-01-05;;;;532200000A0806;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022647;53220_0008_00003;;Rue de la Butte Rouge;3;438449.32;6776514.95;-0.5105863;48.0366815;2023-01-05;2023-01-05;;;;532200000A0385;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022649;53220_0034_00003;;Rue de la Marairie;3;438142.17;6776642.64;-0.5147797;48.0377065;2023-01-05;2023-01-05;;;;532200000B0646;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022650;53220_0045_00003;;Rue de la Vallée;3;438463.96;6776560.88;-0.5104175;48.0371002;2023-01-05;2023-01-05;;;;532200000A0337;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022651;53220_0039_00003;;Rue des Mines;3;438494.8;6776505.36;-0.509971;48.0366134;2023-01-05;2023-01-05;;;;532200000A0353;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022652;53220_0000_00003;;Rue des Sports;3;438230.64;6776491.01;-0.5135033;48.0363788;2023-01-05;2023-01-05;;;;532200000B0850;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022658;53220_0012_00004;;Impasse du Canal;4;438519.69;6776505.09;-0.5096372;48.036621;2023-01-05;2023-01-05;;;;532200000A0373;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022659;53220_0037_00004;;Impasse du Méteil;4;438231.38;6776624.03;-0.5135728;48.0375749;2023-01-05;2023-01-05;;;;532200000B0650;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022662;53220_0020_00004;;Rue de la Forge;4;438438.29;6776554.57;-0.5107578;48.0370333;2023-01-05;2023-01-05;;;;532200000A0334;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022663;53220_0034_00004;;Rue de la Marairie;4;438130.08;6776599.85;-0.5149162;48.0373169;2023-01-05;2023-01-05;;;;532200000B0654;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022654;53220_0000_00004;;Chemin de Bonne Fontaine;4;438687.77;6776327.32;-0.5072782;48.03509;2023-01-05;2023-01-05;;;;532200000A0280;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022642;53220_0000_00003;;Chemin de Bonne Fontaine;3;438617.64;6776415.75;-0.508271;48.035857;2023-01-05;2023-01-05;;;;532200000A0841;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022626;53220_0044_00001;;Rue des Quatre Vents;1;438548.46;6776480.99;-0.5092371;48.0364158;2023-01-05;2023-01-05;;;;532200000A0440;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022638;53220_0045_00002;;Rue de la Vallée;2;438509.43;6776557.98;-0.5098062;48.0370923;2023-01-05;2023-01-05;;;;532200000A0350;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022632;53220_0012_00002;;Impasse du Canal;2;438512.17;6776487.48;-0.5097275;48.0364597;2023-01-05;2023-01-05;;;;532200000A0380;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022639;53220_0039_00002;;Rue des Mines;2;438469.83;6776518.95;-0.5103138;48.0367257;2023-01-05;2023-01-05;;;;532200000A0686;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022623;53220_0008_00001;;Rue de la Butte Rouge;1;438454.92;6776521.14;-0.5105149;48.0367393;2023-01-05;2023-01-05;;;;532200000A0684;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022661;53220_0008_00004;;Rue de la Butte Rouge;4;438423.13;6776521.54;-0.5109413;48.0367303;2023-01-05;2023-01-05;;;;532200000A0321;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022636;53220_0020_00002;;Rue de la Forge;2;438452.4;6776556.66;-0.5105699;48.0370577;2023-01-05;2023-01-05;;;;532200000A0338;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022648;53220_0020_00003;;Rue de la Forge;3;438422.01;6776547.92;-0.510972;48.0369669;2023-01-05;2023-01-05;;;;532200000A0323;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022627;53220_0000_00001;;Rue des Sports;1;438248.66;6776482.4;-0.5132567;48.0363086;2023-01-05;2023-01-05;;;;532200000A0316;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022660;53220_0049_00004;;Impasse du Vieux Pré;4;438189.83;6776228.31;-0.5138935;48.0340008;2023-01-05;2023-01-05;;;;532200000A0616;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022645;53220_0042_00003;;Impasse du Pâtis;3;438133.35;6776247.83;-0.5146623;48.0341536;2023-01-05;2023-01-05;;;;532200000B0613;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022621;53220_0042_00001;;Impasse du Pâtis;1;438152.35;6776274.46;-0.5144235;48.0344006;2023-01-05;2023-01-05;;;;532200000B0610;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022640;53220_0000_00002;;Rue des Sports;2;438278.37;6776456.19;-0.5128428;48.0360849;2023-01-05;2023-01-05;;;;532200000A0365;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022664;53220_0039_00004;;Rue des Mines;4;438496.1;6776480.24;-0.5099386;48.0363881;2023-01-05;2023-01-05;;;;532200000A0690;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022634;53220_0049_00002;;Impasse du Vieux Pré;2;438181.85;6776229.88;-0.5140014;48.0340116;2023-01-05;2023-01-05;;;;532200000A0616;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022666;53220_0000_00004;;Rue des Sports;4;438290.01;6776485.17;-0.512704;48.03635;2023-01-05;2023-01-05;;;;532200000B0855;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022667;53220_0048_00004;;Rue du Verger;4;438229.48;6776419.53;-0.5134762;48.0357357;2023-01-05;2023-01-05;;;;532200000B0462;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022673;53220_0045_00005;;Rue de la Vallée;5;438495.42;6776584.05;-0.5100096;48.0373211;2023-01-05;2023-01-05;;;;532200000A0339;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022675;53220_0044_00005;;Rue des Quatre Vents;5;438580.83;6776583.42;-0.5088644;48.0373496;2023-01-05;2023-01-05;;;;532200000A0393;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022679;53220_0049_00006;;Impasse du Vieux Pré;6;438220.42;6776211.84;-0.5134737;48.033865;2023-01-05;2023-01-05;;;;532200000A0745;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022681;53220_0020_00006;;Rue de la Forge;6;438431.5;6776559.99;-0.5108521;48.0370793;2023-01-05;2023-01-05;;;;532200000A0697;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022682;53220_0034_00006;;Rue de la Marairie;6;438162.25;6776583.64;-0.5144753;48.0371842;2023-01-05;2023-01-05;;;;532200000B0655;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022685;53220_0048_00006;;Rue du Verger;6;438211.16;6776384.87;-0.5137011;48.0354168;2023-01-05;2023-01-05;;;;532200000B0434;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022688;53220_0020_00007;;Rue de la Forge;7;438390.01;6776546.56;-0.5114002;48.0369419;2023-01-05;2023-01-05;;;;532200000A0325;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022695;53220_0034_00008;;Rue de la Marairie;8;438192.75;6776572.51;-0.5140599;48.0370963;2023-01-05;2023-01-05;;;;532200000B0656;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022699;53220_0042_00009;;Impasse du Pâtis;9;438057.45;6776269.17;-0.5156924;48.0343151;2023-01-05;2023-01-05;;;;532200000B0672;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022700;53220_0008_00009;;Rue de la Butte Rouge;9;438416.66;6776491.46;-0.5110101;48.0364572;2023-01-05;2023-01-05;;;;532200000A0379;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022701;53220_0020_00009;;Rue de la Forge;9;438393.05;6776568.71;-0.5113727;48.0371423;2023-01-05;2023-01-05;;;;532200000A0326;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022707;53220_0048_00010;;Rue du Verger;10;438204.07;6776433.81;-0.5138253;48.0358539;2023-01-05;2023-01-05;;;;532200000B0432;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022709;53220_0020_00011;;Rue de la Forge;11;438379.76;6776582.18;-0.5115588;48.0372581;2023-01-05;2023-01-05;;;;532200000A0328;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022712;53220_0008_00012;;Rue de la Butte Rouge;12;438361.39;6776468.91;-0.5117376;48.0362324;2023-01-05;2023-01-05;;;;532200000A0655;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022716;53220_0048_00012;;Rue du Verger;12;438197.27;6776473.21;-0.51394;48.0362053;2023-01-05;2023-01-05;;;;532200000B0627;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022668;53220_b219_00005;;Chemin de Landelle;5;439759.83;6776234.97;-0.4928533;48.0346872;2023-01-05;2023-01-05;;;;532200000A0731;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022704;53220_0039_00009;;Rue des Mines;9;438560.34;6776413.78;-0.5090379;48.0358163;2023-01-05;2023-01-05;;;;532200000A0695;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022711;53220_0039_00011;;Rue des Mines;11;438570.77;6776404.27;-0.5088923;48.035735;2023-01-05;2023-01-05;;;;532200000A0360;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022665;53220_0044_00004;;Rue des Quatre Vents;4;438580.16;6776488.13;-0.5088166;48.0364927;2023-01-05;2023-01-05;;;;532200000A0748;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022683;53220_0044_00006;;Rue des Quatre Vents;6;438597.67;6776525.57;-0.5086041;48.0368363;2023-01-05;2023-01-05;;;;532200000A0751;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022680;53220_0008_00006;;Rue de la Butte Rouge;6;438413.77;6776509.31;-0.5110595;48.0366166;2023-01-05;2023-01-05;;;;532200000A0313;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022693;53220_0008_00008;;Rue de la Butte Rouge;8;438404.84;6776502.56;-0.5111752;48.0365523;2023-01-05;2023-01-05;;;;532200000A0312;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022715;53220_0000_00012;;Rue des Sports;12;438222.87;6776530.57;-0.5136311;48.0367313;2023-01-05;2023-01-05;;;;532200000B0852;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022674;53220_0035_00005;;Rue des Marmousets;5;438431.29;6776417.26;-0.5107698;48.035796;2023-01-05;2023-01-05;;;;532200000A0618;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022689;53220_0035_00007;;Rue des Marmousets;7;438419.7;6776404.45;-0.5109174;48.0356763;2023-01-05;2023-01-05;;;;532200000A0618;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022703;53220_0035_00009;;Rue des Marmousets;9;438446.42;6776364.6;-0.5105355;48.0353287;2023-01-05;2023-01-05;;;;532200000A0479;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022669;53220_0037_00005;;Impasse du Méteil;5;438208.18;6776613.32;-0.5138775;48.0374693;2023-01-05;2023-01-05;;;;532200000B0651;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022670;53220_0042_00005;;Impasse du Pâtis;5;438105.98;6776223.33;-0.5150145;48.0339224;2023-01-05;2023-01-05;;;;532200000B0666;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022686;53220_0042_00007;;Impasse du Pâtis;7;438071.1;6776232.56;-0.5154876;48.0339914;2023-01-05;2023-01-05;;;;532200000B0694;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022671;53220_0049_00005;;Impasse du Vieux Pré;5;438223.38;6776247.57;-0.5134553;48.0341873;2023-01-05;2023-01-05;;;;532200000A0744;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022697;53220_0048_00008;;Rue du Verger;8;438191.78;6776403.43;-0.513972;48.0355758;2023-01-05;2023-01-05;;;;532200000B0433;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022690;53220_0039_00007;;Rue des Mines;7;438548.27;6776445.85;-0.5092188;48.0360999;2023-01-05;2023-01-05;;;;532200000A0440;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022714;53220_0039_00012;;Rue des Mines;12;438549.37;6776379.38;-0.5091644;48.0355027;2023-01-05;2023-01-05;;;;532200000A0402;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022713;53220_0020_00012;;Rue de la Forge;12;438413.98;6776571.05;-0.5110935;48.0371717;2023-01-05;2023-01-05;;;;532200000A0331;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022694;53220_0020_00008;;Rue de la Forge;8;438423.16;6776561.48;-0.5109647;48.0370893;2023-01-05;2023-01-05;;;;532200000A0332;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022702;53220_0045_00009;;Rue de la Vallée;9;438527.11;6776575.64;-0.5095797;48.0372582;2023-01-05;2023-01-05;;;;532200000A0656;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022710;53220_0045_00011;;Rue de la Vallée;11;438547.98;6776577.59;-0.5093012;48.0372841;2023-01-05;2023-01-05;;;;532200000A0342;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022717;53220_0008_00013;;Rue de la Butte Rouge;13;438399.23;6776471.66;-0.511232;48.0362722;2023-01-05;2023-01-05;;;;532200000A0310;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022718;53220_0045_00013;;Rue de la Vallée;13;438562.39;6776571.96;-0.5091047;48.0372392;2023-01-05;2023-01-05;;;;532200000A0343;1
B;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022721;53220_0008_00014_b;;Rue de la Butte Rouge;14;438189.8;6776345.01;-0.5139637;48.0350499;2023-01-05;2023-01-05;;;;532200000B0684;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022722;53220_0008_00014;;Rue de la Butte Rouge;14;438198.05;6776360.76;-0.5138624;48.0351948;2023-01-05;2023-01-05;;;;532200000B0683;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022724;53220_0048_00014;;Rue du Verger;14;438225.21;6776460.7;-0.513558;48.0361041;2023-01-05;2023-01-05;;;;532200000B0628;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022727;53220_0008_00016;;Rue de la Butte Rouge;16;438170.49;6776364.3;-0.514234;48.0352156;2023-01-05;2023-01-05;;;;532200000B0466;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022729;53220_0039_00016;;Rue des Mines;16;438562.68;6776317.61;-0.5089492;48.0349527;2023-01-05;2023-01-05;;;;532200000A0428;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022735;53220_b003_00020;;Chemin de la Blanchardière;20;436256.37;6776508.76;-0.5399775;48.0357451;2023-01-05;2023-01-05;;;;532200000B0374;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022736;53220_0008_00020;;Rue de la Butte Rouge;20;438171.96;6776288.42;-0.514169;48.034534;2023-01-05;2023-01-05;;;;532200000B0610;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022739;53220_0039_00023;;Rue des Mines;23;438665.9;6776222.99;-0.5075093;48.0341433;2023-01-05;2023-01-05;;;;532200000A0729;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022748;53220_b003_00045;;Chemin de la Blanchardière;45;436193.93;6776483.34;-0.5407992;48.0354913;2023-01-05;2023-01-05;;;;532200000B0375;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022752;53220_b087_00235;;Route de Vaiges;235;438785.93;6776487.81;-0.5060581;48.036572;2023-01-05;2023-01-05;;;;532200000A0300;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022756;53220_b194_00285;;Chemin de l'Hommée;285;440298.79;6776085.04;-0.4855402;48.0335536;2023-01-05;2023-01-05;;;;532200000A0585;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022758;53220_b194_00305;;Chemin de l'Hommée;305;440280.7;6776082.09;-0.485781;48.0335199;2023-01-05;2023-01-05;;;;532200000A0641;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022760;53220_b289_00320;;Route  Communale 6 de la Lune;320;438758.52;6776863.74;-0.5066493;48.0399407;2023-01-05;2023-01-05;;;;532200000A0735;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022763;53220_b336_00475;;Route de Saint-Denis-du-Maine;475;438103.92;6775727.43;-0.5147461;48.0294634;2023-01-05;2023-01-05;;;;532200000A0248;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022734;53220_0039_00019;;Rue des Mines;19;438629.85;6776283.92;-0.5080288;48.0346767;2023-01-05;2023-01-05;;;;532200000A0699;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022737;53220_0039_00020;;Rue des Mines;20;438588.98;6776231.22;-0.5085452;48.0341866;2023-01-05;2023-01-05;;;;532200000A0654;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022725;53220_0008_00015;;Rue de la Butte Rouge;15;438393.18;6776463.37;-0.5113081;48.0361953;2023-01-05;2023-01-05;;;;532200000A0574;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022730;53220_0008_00017;;Rue de la Butte Rouge;17;438380.56;6776450.64;-0.5114697;48.0360758;2023-01-05;2023-01-05;;;;532200000A0303;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022732;53220_0008_00018;;Rue de la Butte Rouge;18;438164.59;6776331.48;-0.5142935;48.0349182;2023-01-05;2023-01-05;;;;532200000B0465;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022738;53220_0008_00021;;Rue de la Butte Rouge;21;438332.51;6776415.02;-0.5120925;48.0357364;2023-01-05;2023-01-05;;;;532200000A0781;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022733;53220_0020_00018;;Rue de la Forge;18;438344.54;6776666.03;-0.512081;48.0379978;2023-01-05;2023-01-05;;;;532200000B0015;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022731;53220_0020_00017;;Rue de la Forge;17;438289.12;6776636.45;-0.5128062;48.0377096;2023-01-05;2023-01-05;;;;532200000B0665;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022726;53220_0020_00015;;Rue de la Forge;15;438325.41;6776608.69;-0.5123032;48.0374746;2023-01-05;2023-01-05;;;;532200000B0430;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022728;53220_0020_00016;;Rue de la Forge;16;438432.51;6776842.98;-0.5110073;48.0396238;2023-01-05;2023-01-05;;;;532200000B0449;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022755;53220_b151_00280;;Route de Goulvent;280;437295.33;6777391.6;-0.52658;48.0440999;2023-01-05;2023-01-05;;;;532200000B0608;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022757;53220_b151_00285;;Route de Goulvent;285;437247.71;6777442.63;-0.527249;48.0445396;2023-01-05;2023-01-05;;;;532200000B0887;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022764;53220_b015_00520;;Chemin des Noëries;520;437627.81;6776630.64;-0.5216674;48.0373924;2023-01-05;2023-01-05;;;;532200000B0041;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022768;53220_b237_00850;;Chemin de la Pinelais;850;436014.36;6777605.59;-0.5438818;48.0455077;2023-01-05;2023-01-05;;;;532200000B0217;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022749;53220_b131_00105;;Chemin de la Faucouillère;105;436961.95;6777269.12;-0.530976;48.0428648;2023-01-05;2023-01-05;;;;532200000B0264;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022751;53220_b003_00205;;Chemin de la Blanchardière;205;436091.09;6776660.74;-0.5422844;48.0370447;2023-01-05;2023-01-05;;;;532200000B0701;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022747;53220_0008_00039;;Rue de la Butte Rouge;39;438173.14;6776191.31;-0.5140952;48.0336614;2023-01-05;2023-01-05;;;;532200000A0260;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022720;53220_0039_00013;;Rue des Mines;13;438575;6776369.55;-0.508815;48.0354246;2023-01-05;2023-01-05;;;;532200000A0290;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022723;53220_0039_00014;;Rue des Mines;14;438549.69;6776357.59;-0.5091471;48.035307;2023-01-05;2023-01-05;;;;532200000A0504;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022750;53220_b015_00135;;Chemin des Noëries;135;437966.84;6776584.9;-0.5170955;48.0371172;2023-01-05;2023-01-05;;;;532200000B0606;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022753;53220_b015_00245;;Chemin des Noëries;245;438030.59;6776574.81;-0.5162349;48.037052;2023-01-05;2023-01-05;;;;532200000B0754;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022754;53220_b289_00270;;Route  Communale 6 de la Lune;270;438703.23;6776789.02;-0.5073461;48.0392469;2023-01-05;2023-01-05;;;;532200000A0600;1
