suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00795522;85025_x006_00003;;Zone artisanale la Croix des Brosses;3;381282.02;6659549.45;-1.1932678;46.9599698;2023-09-12;2023-09-12;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00133000;85025_x006_00001;;Zone artisanale la Croix des Brosses;1;381291.89;6659460.48;-1.193076;46.9591746;2018-09-06;2018-09-06;;;;;1
;La Boissière de Montaigu;segment;La Boissière de Montaigu;;85025;;;NOM85_00006219;85025_x005_99999;;ZA de Sainte Anne;99999;380421.28;6658421.08;-1.2037813;46.949413;2024-04-18;2018-05-28;;;;;0
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00452065;85025_x048_00012;;Villeneuve;12;383394.17;6655663.53;-1.1628378;46.9260375;2023-10-17;2021-04-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042570_1_85025-13-09-2022-del-5 - Base adresses modifiée.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042570_2_Annexe à la délibération n° 85025-13-09-2022-del-5 - Base adresses villages et résidence Arc en Ciel actualisée le 15 09 2022.pdf;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00452064;85025_x048_00010;;Villeneuve;10;383367.07;6655677.93;-1.1632034;46.9261541;2023-10-17;2021-04-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042570_1_85025-13-09-2022-del-5 - Base adresses modifiée.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042570_2_Annexe à la délibération n° 85025-13-09-2022-del-5 - Base adresses villages et résidence Arc en Ciel actualisée le 15 09 2022.pdf;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00452071;85025_x048_00008;;Villeneuve;8;383321.78;6655682.23;-1.1638008;46.9261713;2023-10-17;2021-04-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042570_1_85025-13-09-2022-del-5 - Base adresses modifiée.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042570_2_Annexe à la délibération n° 85025-13-09-2022-del-5 - Base adresses villages et résidence Arc en Ciel actualisée le 15 09 2022.pdf;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00452070;85025_x048_00007;;Villeneuve;7;383328.13;6655693.52;-1.1637253;46.9262758;2023-10-17;2021-04-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042570_1_85025-13-09-2022-del-5 - Base adresses modifiée.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042570_2_Annexe à la délibération n° 85025-13-09-2022-del-5 - Base adresses villages et résidence Arc en Ciel actualisée le 15 09 2022.pdf;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00452068;85025_x048_00005;;Villeneuve;5;383291.28;6655702.07;-1.1642148;46.9263352;2023-10-17;2021-04-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042570_1_85025-13-09-2022-del-5 - Base adresses modifiée.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042570_2_Annexe à la délibération n° 85025-13-09-2022-del-5 - Base adresses villages et résidence Arc en Ciel actualisée le 15 09 2022.pdf;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00452067;85025_x048_00003;;Villeneuve;3;383246.31;6655717.9;-1.1648159;46.9264562;2023-10-17;2021-04-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042570_1_85025-13-09-2022-del-5 - Base adresses modifiée.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042570_2_Annexe à la délibération n° 85025-13-09-2022-del-5 - Base adresses villages et résidence Arc en Ciel actualisée le 15 09 2022.pdf;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00452066;85025_x048_00001;;Villeneuve;1;383139.91;6655667.23;-1.1661772;46.9259501;2021-04-19;2021-04-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042570_1_85025-13-09-2022-del-5 - Base adresses modifiée.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042570_2_Annexe à la délibération n° 85025-13-09-2022-del-5 - Base adresses villages et résidence Arc en Ciel actualisée le 15 09 2022.pdf;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00790485;85025_x088_00002;;Sintra;2;382183.36;6657187.89;-1.1797881;46.9391674;2023-03-10;2023-03-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075789_1_Annexe à la délibération n° 85025-13-09-2022-del-5 - Base adresses villages et résidence Arc en Ciel actualisée le 15 09 2022.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075789_2_85025-13-09-2022-del-5 - Base adresses modifiée.pdf;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00361476;85025_0130_00025;;Rue du Stade;25;380828.2;6658157.53;-1.1982545;46.9472383;2023-05-15;2019-10-15;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00361475;85025_0130_00023;;Rue du Stade;23;380879.29;6658171.64;-1.1975937;46.9473897;2023-05-15;2019-10-15;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00361474;85025_0130_00021;;Rue du Stade;21;380890.29;6658174.46;-1.1974512;46.9474203;2023-05-15;2019-10-15;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00361473;85025_0130_00019;;Rue du Stade;19;380904.04;6658177.89;-1.1972731;46.9474576;2023-05-15;2019-10-15;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00361471;85025_0130_00017;;Rue du Stade;17;380969.03;6658195.28;-1.196432;46.9476451;2023-05-15;2019-10-15;;;;;1
bis;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00361472;85025_0130_00017_bis;;Rue du Stade;17;380931.99;6658185.43;-1.1969114;46.9475389;2023-05-15;2019-10-15;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00361470;85025_0130_00015;;Rue du Stade;15;381002.62;6658204.59;-1.1959975;46.9477449;2023-05-15;2019-10-15;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00361469;85025_0130_00013;;Rue du Stade;13;381017.72;6658208.54;-1.1958021;46.9477876;2023-05-15;2019-10-15;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00361468;85025_0130_00011;;Rue du Stade;11;381043.12;6658215.03;-1.1954731;46.9478581;2023-05-15;2019-10-15;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00361477;85025_0130_00010;;Rue du Stade;10;380878.72;6658182.65;-1.1976088;46.9474883;2023-05-15;2019-10-15;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00361467;85025_0130_00009;;Rue du Stade;9;381049.47;6658216.73;-1.1953909;46.9478764;2023-05-15;2019-10-15;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00361478;85025_0130_00008;;Rue du Stade;8;380899.89;6658188.01;-1.1973347;46.9475467;2023-05-15;2019-10-15;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00361466;85025_0130_00007;;Rue du Stade;7;381078.25;6658224.06;-1.1950181;46.9479561;2023-05-15;2019-10-15;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00361479;85025_0130_00006;;Rue du Stade;6;380918.8;6658193.37;-1.1970902;46.9476039;2023-05-15;2019-10-15;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00361465;85025_0130_00005;;Rue du Stade;5;381115.79;6658233.45;-1.1945319;46.9480585;2023-05-15;2019-10-15;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00361480;85025_0130_00004;;Rue du Stade;4;380940.53;6658198.45;-1.1968084;46.94766;2023-05-15;2019-10-15;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00010718;85025_0130_00003;;Rue du Stade;3;381132.42;6658237.61;-1.1943164;46.9481038;2023-05-15;2018-02-02;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00361739;85025_0130_00002;;Rue du Stade;2;381061.88;6658232.46;-1.1952389;46.9480238;2023-05-15;2019-10-24;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00361461;85025_0130_00001;;Rue du Stade;1;381149.94;6658236.83;-1.1940859;46.9481052;2023-05-15;2019-10-15;;;;;1
ter;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00361460;85025_0130_00001_ter;;Rue du Stade;1;381156.99;6658234.86;-1.1939919;46.9480908;2023-05-15;2019-10-15;;;;;1
bis;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00361464;85025_0130_00001_bis;;Rue du Stade;1;381143.3;6658237.43;-1.1941734;46.9481074;2023-05-15;2019-10-15;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00373435;85025_0100_00011;;Rue du Fondouet;11;381377.41;6658217.68;-1.191086;46.9480417;2023-06-15;2019-11-19;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00373434;85025_0100_00009;;Rue du Fondouet;9;381375.29;6658232.71;-1.1911243;46.9481758;2023-06-15;2019-11-19;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00373432;85025_0100_00007;;Rue du Fondouet;7;381386.23;6658233.55;-1.1909813;46.9481886;2023-06-15;2019-11-19;;;;;1
bis;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00373433;85025_0100_00007_bis;;Rue du Fondouet;7;381392.79;6658225.16;-1.1908893;46.9481163;2023-06-15;2019-11-19;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00373431;85025_0100_00005;;Rue du Fondouet;5;381388.34;6658238;-1.1909566;46.9482296;2023-06-15;2019-11-19;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00373429;85025_0100_00003;;Rue du Fondouet;3;381387.14;6658243.68;-1.1909763;46.9482801;2023-06-15;2019-11-19;;;;;1
bis;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00373430;85025_0100_00003_bis;;Rue du Fondouet;3;381389.61;6658240.75;-1.1909419;46.948255;2023-06-15;2019-11-19;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00373427;85025_0100_00002;;Rue du Fondouet;2;381383.33;6658259.41;-1.1910373;46.9484197;2023-06-15;2019-11-19;;;;;1
bis;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00373428;85025_0100_00002_bis;;Rue du Fondouet;2;381383.05;6658254.9;-1.1910379;46.948379;2023-06-15;2019-11-19;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00328627;85025_0100_00001;;Rue du Fondouet;1;381389.3;6658277.86;-1.1909718;46.9485884;2023-06-15;2019-06-18;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00373416;85025_0063_00019;;Rue du Canada;19;381113.39;6658704.12;-1.194892;46.9522891;2023-05-15;2019-11-18;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00373415;85025_0063_00017;;Rue du Canada;17;381139.07;6658690.15;-1.194545;46.9521757;2023-05-15;2019-11-18;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00373414;85025_0063_00015;;Rue du Canada;15;381154.88;6658680.7;-1.1943309;46.9520983;2023-05-15;2019-11-18;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00373442;85025_0063_00014;;Rue du Canada;14;381059.63;6658745.12;-1.1956265;46.9526319;2023-05-15;2019-11-19;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00373413;85025_0063_00013;;Rue du Canada;13;381170.96;6658671.67;-1.1941134;46.9520248;2023-05-15;2019-11-18;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00373441;85025_0063_00012;;Rue du Canada;12;381076.84;6658735.8;-1.1953939;46.9525564;2023-05-15;2019-11-19;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00373412;85025_0063_00011;;Rue du Canada;11;381186.63;6658662.64;-1.1939014;46.9519511;2023-05-15;2019-11-18;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00373440;85025_0063_00010;;Rue du Canada;10;381098.85;6658723.95;-1.1950966;46.9524604;2023-05-15;2019-11-19;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00373405;85025_0063_00009;;Rue du Canada;9;381206.38;6658656;-1.1936374;46.9519009;2023-05-15;2019-11-18;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00373439;85025_0063_00008;;Rue du Canada;8;381107.32;6658718.59;-1.1949817;46.9524162;2023-05-15;2019-11-19;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00373404;85025_0063_00007;;Rue du Canada;7;381208.5;6658654.88;-1.1936088;46.9518918;2023-05-15;2019-11-18;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00373423;85025_0063_00006;;Rue du Canada;6;381170.68;6658685.92;-1.194127;46.9521528;2023-05-15;2019-11-18;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00373403;85025_0063_00005;;Rue du Canada;5;381244.34;6658639.64;-1.1931275;46.9517719;2023-05-15;2019-11-18;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00373422;85025_0063_00004;;Rue du Canada;4;381185.21;6658679.01;-1.1939313;46.9520976;2023-05-15;2019-11-18;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00373402;85025_0063_00003;;Rue du Canada;3;381258.73;6658628.77;-1.192931;46.9516811;2023-05-15;2019-11-18;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00373421;85025_0063_00002;;Rue du Canada;2;381210.19;6658667.72;-1.1935955;46.952008;2023-05-15;2019-11-18;;;;;1
a;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00373420;85025_0063_00002_a;;Rue du Canada;2;381254.22;6658642.74;-1.193;46.9518045;2023-05-15;2019-11-18;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00010391;85025_0060_00009;;Rue du Calvaire;9;381104.82;6658105.24;-1.1945864;46.9469005;2023-04-21;2018-02-02;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00328202;85025_0060_00007;;Rue du Calvaire;7;381121.29;6658129.8;-1.1943873;46.9471292;2023-04-21;2019-06-13;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00328201;85025_0060_00005;;Rue du Calvaire;5;381134.84;6658152.03;-1.1942249;46.9473355;2023-04-21;2019-06-13;;;;;1
bis;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_02742471;85025_0060_00005_bis;;Rue du Calvaire;5;381126.49;6658138.42;-1.194325;46.9472092;2024-03-15;2024-03-15;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00361741;85025_0060_00004;;Rue du Calvaire;4;381125.1;6658154.14;-1.1943542;46.9473499;2023-04-21;2019-10-24;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00328200;85025_0060_00003;;Rue du Calvaire;3;381149.87;6658176.58;-1.1940448;46.9475635;2023-04-21;2019-06-13;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00361740;85025_0060_00002;;Rue du Calvaire;2;381139.21;6658176.72;-1.1941847;46.9475596;2023-04-21;2019-10-24;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00328199;85025_0060_00001;;Rue du Calvaire;1;381158.47;6658188.57;-1.1939401;46.9476754;2023-04-21;2019-06-13;;;;;1
bis;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00010389;85025_0060_00001_bis;;Rue du Calvaire;1;381172.59;6658209.24;-1.1937692;46.947868;2023-04-21;2018-02-02;;;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00793571;85025_x124_00035;;Rue des Violettes;35;380703.32;6657858.73;-1.1996852;46.9444921;2023-06-20;2023-06-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076039_1_Délibération n° 85025_81220_D6-tamponne - Nom des rues et n°  - ZH Ecotais 3 - La Boissière de Montaigu.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076039_2_Annexe à la délibération n° 85025_81220_D6-tamponne - Plan - Nom des rues et n°  - ZH Ecotais 3 - La Boissière de Montaigu.pdf;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00793570;85025_x124_00033;;Rue des Violettes;33;380687.66;6657859.57;-1.1998915;46.9444922;2023-06-20;2023-06-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076039_1_Délibération n° 85025_81220_D6-tamponne - Nom des rues et n°  - ZH Ecotais 3 - La Boissière de Montaigu.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076039_2_Annexe à la délibération n° 85025_81220_D6-tamponne - Plan - Nom des rues et n°  - ZH Ecotais 3 - La Boissière de Montaigu.pdf;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00793569;85025_x124_00031;;Rue des Violettes;31;380675.66;6657866.63;-1.2000539;46.9445499;2023-06-20;2023-06-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076039_1_Délibération n° 85025_81220_D6-tamponne - Nom des rues et n°  - ZH Ecotais 3 - La Boissière de Montaigu.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076039_2_Annexe à la délibération n° 85025_81220_D6-tamponne - Plan - Nom des rues et n°  - ZH Ecotais 3 - La Boissière de Montaigu.pdf;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00793568;85025_x124_00029;;Rue des Violettes;29;380652.52;6657887.37;-1.2003722;46.9447253;2023-06-20;2023-06-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076039_1_Délibération n° 85025_81220_D6-tamponne - Nom des rues et n°  - ZH Ecotais 3 - La Boissière de Montaigu.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076039_2_Annexe à la délibération n° 85025_81220_D6-tamponne - Plan - Nom des rues et n°  - ZH Ecotais 3 - La Boissière de Montaigu.pdf;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00793567;85025_x124_00027;;Rue des Violettes;27;380643.49;6657895.98;-1.2004968;46.9447984;2023-06-20;2023-06-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076039_1_Délibération n° 85025_81220_D6-tamponne - Nom des rues et n°  - ZH Ecotais 3 - La Boissière de Montaigu.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076039_2_Annexe à la délibération n° 85025_81220_D6-tamponne - Plan - Nom des rues et n°  - ZH Ecotais 3 - La Boissière de Montaigu.pdf;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00793566;85025_x124_00025;;Rue des Violettes;25;380634.03;6657904.87;-1.2006271;46.9448738;2023-06-20;2023-06-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076039_1_Délibération n° 85025_81220_D6-tamponne - Nom des rues et n°  - ZH Ecotais 3 - La Boissière de Montaigu.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076039_2_Annexe à la délibération n° 85025_81220_D6-tamponne - Plan - Nom des rues et n°  - ZH Ecotais 3 - La Boissière de Montaigu.pdf;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00793565;85025_x124_00023;;Rue des Violettes;23;380628.25;6657910.09;-1.2007067;46.944918;2023-06-20;2023-06-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076039_1_Délibération n° 85025_81220_D6-tamponne - Nom des rues et n°  - ZH Ecotais 3 - La Boissière de Montaigu.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076039_2_Annexe à la délibération n° 85025_81220_D6-tamponne - Plan - Nom des rues et n°  - ZH Ecotais 3 - La Boissière de Montaigu.pdf;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00793564;85025_x124_00021;;Rue des Violettes;21;380628.25;6657915.74;-1.2007106;46.9449687;2023-06-20;2023-06-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076039_1_Délibération n° 85025_81220_D6-tamponne - Nom des rues et n°  - ZH Ecotais 3 - La Boissière de Montaigu.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076039_2_Annexe à la délibération n° 85025_81220_D6-tamponne - Plan - Nom des rues et n°  - ZH Ecotais 3 - La Boissière de Montaigu.pdf;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00793563;85025_x124_00019;;Rue des Violettes;19;380638.41;6657926.74;-1.2005849;46.9450725;2023-06-20;2023-06-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076039_1_Délibération n° 85025_81220_D6-tamponne - Nom des rues et n°  - ZH Ecotais 3 - La Boissière de Montaigu.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076039_2_Annexe à la délibération n° 85025_81220_D6-tamponne - Plan - Nom des rues et n°  - ZH Ecotais 3 - La Boissière de Montaigu.pdf;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00793562;85025_x124_00017;;Rue des Violettes;17;380651.53;6657941.28;-1.2004228;46.9452095;2023-06-20;2023-06-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076039_1_Délibération n° 85025_81220_D6-tamponne - Nom des rues et n°  - ZH Ecotais 3 - La Boissière de Montaigu.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076039_2_Annexe à la délibération n° 85025_81220_D6-tamponne - Plan - Nom des rues et n°  - ZH Ecotais 3 - La Boissière de Montaigu.pdf;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00793561;85025_x124_00015;;Rue des Violettes;15;380650.26;6657959.34;-1.2004521;46.9453713;2023-06-20;2023-06-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076039_1_Délibération n° 85025_81220_D6-tamponne - Nom des rues et n°  - ZH Ecotais 3 - La Boissière de Montaigu.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076039_2_Annexe à la délibération n° 85025_81220_D6-tamponne - Plan - Nom des rues et n°  - ZH Ecotais 3 - La Boissière de Montaigu.pdf;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00793560;85025_x124_00013;;Rue des Violettes;13;380659.29;6657951.3;-1.2003279;46.9453033;2023-06-20;2023-06-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076039_1_Délibération n° 85025_81220_D6-tamponne - Nom des rues et n°  - ZH Ecotais 3 - La Boissière de Montaigu.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076039_2_Annexe à la délibération n° 85025_81220_D6-tamponne - Plan - Nom des rues et n°  - ZH Ecotais 3 - La Boissière de Montaigu.pdf;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00793559;85025_x124_00011;;Rue des Violettes;11;380669.59;6657941.84;-1.2001861;46.9452232;2023-06-20;2023-06-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076039_1_Délibération n° 85025_81220_D6-tamponne - Nom des rues et n°  - ZH Ecotais 3 - La Boissière de Montaigu.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076039_2_Annexe à la délibération n° 85025_81220_D6-tamponne - Plan - Nom des rues et n°  - ZH Ecotais 3 - La Boissière de Montaigu.pdf;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00793558;85025_x124_00009;;Rue des Violettes;9;380679.33;6657933.52;-1.2000524;46.945153;2023-06-20;2023-06-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076039_1_Délibération n° 85025_81220_D6-tamponne - Nom des rues et n°  - ZH Ecotais 3 - La Boissière de Montaigu.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076039_2_Annexe à la délibération n° 85025_81220_D6-tamponne - Plan - Nom des rues et n°  - ZH Ecotais 3 - La Boissière de Montaigu.pdf;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00793557;85025_x124_00007;;Rue des Violettes;7;380687.8;6657925.33;-1.1999356;46.9450835;2023-06-20;2023-06-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076039_1_Délibération n° 85025_81220_D6-tamponne - Nom des rues et n°  - ZH Ecotais 3 - La Boissière de Montaigu.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076039_2_Annexe à la délibération n° 85025_81220_D6-tamponne - Plan - Nom des rues et n°  - ZH Ecotais 3 - La Boissière de Montaigu.pdf;;;1
;La Boissière de Montaigu;entrée;La Boissière de Montaigu;;85025;;;BAL85_00793556;85025_x124_00005;;Rue des Violettes;5;380710.8;6657904.02;-1.1996187;46.9449029;2023-06-20;2023-06-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076039_1_Délibération n° 85025_81220_D6-tamponne - Nom des rues et n°  - ZH Ecotais 3 - La Boissière de Montaigu.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076039_2_Annexe à la délibération n° 85025_81220_D6-tamponne - Plan - Nom des rues et n°  - ZH Ecotais 3 - La Boissière de Montaigu.pdf;;;1
