suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Panon;bâtiment;Région des Pays de la Loire;;72227;;;BALPDLP000462761;72227_b061_00001;;Lieu Dit La Mare;1;499437.78;6807686.31;0.2929405;48.3385475;2022-05-05;2022-05-05;;;;72227000ZA0081;1
;Panon;bâtiment;Région des Pays de la Loire;;72227;;;BALPDLP000462764;72227_x006_00001;;Lieu Dit La Pivardiere;1;499469.2;6807640.97;0.2933852;48.3381495;2022-05-05;2022-05-05;;;;72227000ZA0074;1
;Panon;bâtiment;Région des Pays de la Loire;;72227;;;BALPDLP000462771;72227_x008_00001;;Lieu Dit Le Portail;1;499511.79;6807586.8;0.2939847;48.3376755;2022-05-05;2022-05-05;;;;72227000ZA0066;1
;Panon;bâtiment;Région des Pays de la Loire;;72227;;;BALPDLP000462769;72227_b054_00001;;Lieu Dit Le Haut Bourg;1;499538.71;6807583.99;0.294349;48.3376585;2022-05-05;2022-05-05;;;;72227000ZA0062;1
;Panon;bâtiment;Région des Pays de la Loire;;72227;;;BALPDLP000462776;72227_x004_00003;;Lieu Dit L Ecusson;3;499559.95;6807690.21;0.2945864;48.3386202;2022-05-05;2022-05-05;;;;72227000ZA0084;1
;Panon;bâtiment;Région des Pays de la Loire;;72227;;;BALPDLP000462767;72227_b019_00001;;Lieu Dit Le Clos;1;499561.89;6807554.47;0.2946753;48.3374003;2022-05-05;2022-05-05;;;;72227000ZA0027;1
;Panon;bâtiment;Région des Pays de la Loire;;72227;;;BALPDLP000462768;72227_x004_00001;;Lieu Dit L Ecusson;1;499562.61;6807714.24;0.2946112;48.3388371;2022-05-05;2022-05-05;;;;72227000ZA0082;1
;Panon;bâtiment;Région des Pays de la Loire;;72227;;;BALPDLP000462772;72227_x001_00001;;Lieu Dit Les Cedres;1;499571.4;6807664.44;0.2947527;48.338392;2022-05-05;2022-05-05;;;;72227000ZA0055;1
;Panon;bâtiment;Région des Pays de la Loire;;72227;;;BALPDLP000462766;72227_b003_00001;;Lieu Dit Le Bourg;1;499573.89;6807649.26;0.2947933;48.3382563;2022-05-05;2022-05-05;;;;72227000ZA0057;1
;Panon;bâtiment;Région des Pays de la Loire;;72227;;;BALPDLP000462775;72227_b003_00003;;Lieu Dit Le Bourg;3;499576.71;6807673.44;0.2948202;48.3384746;2022-05-05;2022-05-05;;;;72227000ZA0054;1
;Panon;bâtiment;Région des Pays de la Loire;;72227;;;BALPDLP000462774;72227_b093_00001;;Lieu Dit Le Verger;1;499591.06;6807618.81;0.295039;48.3379878;2022-05-05;2022-05-05;;;;72227000ZA0093;1
;Panon;bâtiment;Région des Pays de la Loire;;72227;;;BALPDLP000462779;72227_b070_00002;;Lieu Dit Le Petit Panon;2;499592.18;6807684.45;0.2950237;48.3385783;2022-05-12;2022-05-05;;;;72227000ZA0070;1
;Panon;bâtiment;Région des Pays de la Loire;;72227;;;BALPDLP000462762;72227_x003_00001;;Lieu Dit La Parisanne;1;499598.23;6807656.38;0.2951183;48.3383278;2022-05-05;2022-05-05;;;;72227000ZA0095;1
;Panon;bâtiment;Région des Pays de la Loire;;72227;;;BALPDLP000462770;72227_b070_00001;;Lieu Dit Le Petit Panon;1;499605.85;6807729.62;0.2951872;48.3389887;2022-05-05;2022-05-05;;;;72227000ZA0071;1
;Panon;bâtiment;Région des Pays de la Loire;;72227;;;BALPDLP000462777;72227_b070_00003;;Lieu Dit Le Petit Panon;3;499633.44;6807735.46;0.2955566;48.3390497;2022-05-05;2022-05-05;;;;72227000ZA0069;1
;Panon;bâtiment;Région des Pays de la Loire;;72227;;;BALPDLP000462773;72227_b038_00001;;Lieu Dit Les Fosses;1;499685.99;6807794.95;0.2962379;48.3396008;2022-05-05;2022-05-05;;;;72227000ZB0002;1
;Panon;bâtiment;Région des Pays de la Loire;;72227;;;BALPDLP000462765;72227_b077_00001;;Lieu Dit La Plourie;1;499721.89;6807961.41;0.2966452;48.3411086;2022-05-05;2022-05-05;;;;72227000ZB0016;1
;Panon;bâtiment;Région des Pays de la Loire;;72227;;;BALPDLP000462759;72227_x002_00001;;Lieu Dit La Grande Pautonniere;1;499547.21;6807744.4;0.2943895;48.3391035;2022-05-05;2022-05-05;;;;72227000ZA0046;1
;Panon;bâtiment;Région des Pays de la Loire;;72227;;;BALPDLP000462758;72227_x005_00001;;Lieu Dit La Cour;1;499557.86;6807858.18;0.2944806;48.3401299;2022-05-05;2022-05-05;;;;72227000ZA0048;1
;Panon;bâtiment;Région des Pays de la Loire;;72227;;;BALPDLP000462760;72227_b051_00001;;Lieu Dit La Grouas;1;499680.44;6807765.94;0.2961764;48.3393383;2022-05-05;2022-05-05;;;;72227000ZA0013;1
;Panon;bâtiment;Région des Pays de la Loire;;72227;;;BALPDLP000462763;72227_x007_00001;;Lieu Dit La Petite Pautonniere;1;499524.35;6807705.86;0.294099;48.3387499;2022-05-05;2022-05-05;;;;72227000ZA0043;1
;Panon;entrée;Région des Pays de la Loire;;72227;;;BALPDLP000477175;72227_x007_00002;;Lieu Dit La Petite Pautonniere;2;499540.17;6807716.74;0.2943074;48.3388526;2022-05-12;2022-05-12;;;;72227000ZA0044;1
