suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_01833485;85233_x001_00100;;Avenue des érables;100;388272.23;6610876.45;-1.0685002;46.5256076;2020-08-25;2018-09-07;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_01833482;85233_x001_00258;;Avenue des érables;258;388281.85;6610665.29;-1.0682329;46.5237132;2020-08-25;2018-09-07;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_01833484;85233_x001_00272;;Avenue des érables;272;388263.14;6610596.1;-1.0684302;46.5230823;2020-08-25;2018-09-07;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00438963;85233_x001_00276;;Avenue des érables;276;388257.32;6610554.07;-1.0684778;46.5227017;2020-08-25;2020-08-25;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_01833480;85233_x001_00405;;Avenue des érables;405;388331.45;6610725.09;-1.0676269;46.5242739;2020-08-25;2018-09-07;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_01833486;85233_x001_00445;;Avenue des érables;445;388304.16;6610488.28;-1.0678234;46.5221318;2020-08-25;2018-09-07;;;;;1
;St Jean de Beugné;segment;St Jean de Beugné;;85233;;;NOM85_00041668;85233_x002_99999;;Avenue des Érables;99999;388328.23;6610862.39;-1.0677612;46.5255071;2024-07-12;2020-07-24;;;;;0
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_01833491;85233_x003_00108;;Avenue des frênes;108;388185.37;6610880.55;-1.0696345;46.5256041;2020-07-23;2018-09-07;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_01833488;85233_x003_00166;;Avenue des frênes;166;388173.07;6610834.17;-1.0697636;46.5251814;2020-07-23;2018-09-07;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_01833489;85233_x003_00214;;Avenue des frênes;214;388167.19;6610785.56;-1.0698076;46.5247415;2020-07-23;2018-09-07;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_01833490;85233_x007_00062;;Avenue des Frênes;62;388163.74;6610894.12;-1.0699255;46.5257161;2020-11-10;2018-09-07;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00438053;85233_x004_00001;;Avenue des merisiers;1;387759.25;6611082.42;-1.0753221;46.5272216;2020-07-23;2020-07-23;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00438052;85233_x004_00002;;Avenue des merisiers;2;387755.5;6611055.8;-1.075353;46.5269805;2020-07-23;2020-07-23;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00438051;85233_x004_00003;;Avenue des merisiers;3;387739.56;6611037.68;-1.0755485;46.5268102;2020-07-23;2020-07-23;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00438054;85233_x004_00004;;Avenue des merisiers;4;387632.79;6611084.21;-1.0769709;46.527179;2020-07-23;2020-07-23;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00438055;85233_x004_00005;;Avenue des merisiers;5;387636.37;6611114.03;-1.0769443;46.5274488;2020-07-23;2020-07-23;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00438056;85233_x004_00006;;Avenue des merisiers;6;387649.49;6611139.68;-1.0767906;46.5276856;2020-07-23;2020-07-23;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00464687;85233_x004_00007;;Avenue des merisiers;7;387712.12;6610990.71;-1.0758743;46.526375;2022-03-03;2022-03-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00471861;85233_x004_00008;;Avenue des merisiers;8;387815.02;6611042.31;-1.0745685;46.5268868;2022-11-16;2022-11-16;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00464688;85233_x004_00009;;Avenue des merisiers;9;387706.16;6610970.43;-1.0759384;46.5261899;2022-03-03;2022-03-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00471862;85233_x004_00010;;Avenue des merisiers;10;387787.28;6610890.2;-1.0748275;46.5255061;2022-11-16;2022-11-16;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329325;85233_x004_00404;;Avenue des merisiers;404;387679.9;6610811.6;-1.0761736;46.5247494;2020-07-23;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329405;85233_x005_00228;;Avenue des noyers;228;388296.4;6610435.73;-1.0678892;46.5216556;2020-08-25;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00462357;85233_x006_00001;;Bois de coût;1;385111.4;6609722.56;-1.1088966;46.5137582;2021-12-01;2021-12-01;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00462358;85233_x006_00002;;Bois de coût;2;385189.84;6609712.49;-1.107868;46.5137044;2021-12-01;2021-12-01;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00457544;85233_x006_00003;;Bois de coût;3;385166.28;6609742.24;-1.1081951;46.5139609;2021-08-26;2021-08-26;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00462359;85233_x006_00004;;Bois de coût;4;385202.37;6609757.23;-1.1077352;46.5141126;2021-12-01;2021-12-01;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00462360;85233_x006_00005;;Bois de coût;5;385234.88;6609642.63;-1.1072341;46.5130973;2021-12-01;2021-12-01;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00340248;85233_x010_00002;;gendrey;2;382311.6;6611260.7;-1.1464166;46.5262722;2019-09-06;2019-09-06;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00340249;85233_x010_00004;;gendrey;4;382322.19;6611283.96;-1.1462946;46.5264863;2019-09-06;2019-09-06;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329584;85233_x011_00004;;Impasse des mottes;4;384144.86;6611260.63;-1.1225327;46.5271355;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329583;85233_x011_00005;;Impasse des mottes;5;384138.24;6611244.48;-1.1226079;46.5269871;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428816;85233_x011_00006;;Impasse des mottes;6;384129.27;6611266.96;-1.1227401;46.5271851;2020-02-26;2020-02-26;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428815;85233_x011_00008;;Impasse des mottes;8;384107.2;6611270.39;-1.12303;46.5272056;2020-02-26;2020-02-26;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_02741811;85233_x060_00002;;Impasse impasse de la Petite Vigne;2;387101.47;6610767.2;-1.0836795;46.5240812;2024-02-27;2024-02-27;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329453;85233_x060_00005;;Impasse impasse de la Petite Vigne;5;387140.59;6610779.86;-1.0831784;46.5242132;2024-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00468445;85233_x012_00001;;Impasse Roger SICARD;1;387117.56;6610547.29;-1.0833215;46.5221111;2022-07-08;2022-07-08;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00468446;85233_x012_00002;;Impasse Roger SICARD;2;387123.08;6610545.35;-1.0832483;46.5220963;2022-07-08;2022-07-08;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00468447;85233_x012_00003;;Impasse Roger SICARD;3;387128.6;6610542.67;-1.0831746;46.5220747;2022-07-08;2022-07-08;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00468448;85233_x012_00004;;Impasse Roger SICARD;4;387134.27;6610539.53;-1.0830987;46.5220492;2022-07-08;2022-07-08;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00468449;85233_x012_00005;;Impasse Roger SICARD;5;387110.85;6610530.89;-1.0833978;46.5219605;2022-07-08;2022-07-08;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00468450;85233_x012_00006;;Impasse Roger SICARD;6;387117.42;6610528.2;-1.0833105;46.5219394;2022-07-08;2022-07-08;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00468451;85233_x012_00007;;Impasse Roger SICARD;7;387122.49;6610526.41;-1.0832433;46.5219257;2022-07-08;2022-07-08;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00463771;85233_x013_00001;;la butte rouge;1;386386.41;6610564.51;-1.0928581;46.5219253;2022-01-31;2022-01-31;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00463772;85233_x013_00002;;la butte rouge;2;386416.53;6610658.76;-1.0925294;46.5227869;2022-01-31;2022-01-31;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00793285;85233_x014_00001;;le moulin moreau;1;386584.4;6611213.87;-1.0907175;46.5278569;2023-06-12;2023-06-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00793286;85233_x014_00002;;le moulin moreau;2;386577.84;6611231.62;-1.090815;46.5280135;2023-06-12;2023-06-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00793287;85233_x014_00003;;le moulin moreau;3;386565.91;6611239.97;-1.090976;46.528083;2023-06-12;2023-06-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00797731;85233_x017_00001;;les quatre vents;1;386053.96;6610671.51;-1.0972613;46.5227323;2023-12-06;2023-12-06;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329316;85233_x021_00001;;Lotissement clos saint-jean;1;387235.9;6610635.3;-1.0818392;46.5229576;2019-07-16;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329314;85233_x021_00002;;Lotissement clos saint-jean;2;387224.52;6610619.1;-1.0819765;46.5228067;2019-07-16;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00337996;85233_x021_00003;;Lotissement clos saint-jean;3;387283.99;6610601.12;-1.0811897;46.5226727;2019-07-16;2019-07-16;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00337995;85233_x021_00004;;Lotissement clos saint-jean;4;387271.76;6610624.98;-1.0813651;46.5228815;2019-07-16;2019-07-16;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00337988;85233_x021_00005;;Lotissement clos saint-jean;5;387202.27;6610601.57;-1.0822546;46.5226387;2019-07-16;2019-07-16;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329313;85233_x021_00006;;Lotissement clos saint-jean;6;387260.36;6610569.88;-1.0814764;46.5223807;2019-07-16;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329317;85233_x021_00007;;Lotissement clos saint-jean;7;387232.66;6610589.91;-1.0818508;46.522548;2019-07-16;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329315;85233_x021_00008;;Lotissement clos saint-jean;8;387247.09;6610614.24;-1.0816793;46.5227734;2019-07-16;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00790303;85233_x021_00009;;Lotissement clos saint-jean;9;387271.46;6610583.75;-1.0813412;46.5225106;2023-03-03;2023-03-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329379;85233_x022_00007;;Lotissement de la pajaudière;7;386794.9;6610357.6;-1.0873969;46.5202551;2019-07-19;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329462;85233_x022_00008;;Lotissement de la pajaudière;8;386800.44;6610307.12;-1.0872907;46.5198037;2019-07-19;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329370;85233_x022_00009;;Lotissement de la pajaudière;9;386779.28;6610315.52;-1.087572;46.5198694;2019-07-19;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329372;85233_x022_00010;;Lotissement de la pajaudière;10;386768.24;6610288.36;-1.0876974;46.5196201;2019-07-19;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329375;85233_x022_00011;;Lotissement de la pajaudière;11;386787.9;6610282.11;-1.0874371;46.519573;2019-07-19;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329374;85233_x022_00012;;Lotissement de la pajaudière;12;386808.5;6610279.87;-1.0871673;46.5195624;2019-07-19;2019-07-03;;;;;1
bis;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00338202;85233_x022_00020_bis;;Lotissement de la pajaudière;20;386735.21;6610193.87;-1.0880639;46.5187549;2019-07-19;2019-07-19;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329376;85233_x022_00020;;Lotissement de la pajaudière;20;386750.85;6610189.44;-1.0878572;46.5187224;2019-07-19;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329371;85233_x022_00021;;Lotissement de la pajaudière;21;386758.27;6610219.25;-1.0877807;46.518994;2019-07-19;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00338213;85233_x022_00022;;Lotissement de la pajaudière;22;386768.32;6610242.33;-1.0876654;46.5192062;2019-07-19;2019-07-19;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329340;85233_x023_00001;;Lotissement la morinière;1;386617.36;6610251.66;-1.0896382;46.5192198;2019-07-17;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329344;85233_x023_00002;;Lotissement la morinière;2;386648.25;6610267.33;-1.0892464;46.5193751;2019-07-17;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329347;85233_x023_00003;;Lotissement la morinière;3;386619.22;6610279.08;-1.0896325;46.5194672;2019-07-17;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00338029;85233_x023_00004;;Lotissement la morinière;4;386684.66;6610257.02;-1.0887651;46.5192993;2019-07-17;2019-07-17;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329351;85233_x023_00005;;Lotissement la morinière;5;386630.01;6610299.2;-1.0895055;46.5196531;2019-07-17;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329345;85233_x023_00007;;Lotissement la morinière;7;386635.52;6610325;-1.0894512;46.5198877;2019-07-17;2019-07-03;;;;;1
a;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329343;85233_x023_00008_a;;Lotissement la morinière;8;386665.61;6610314.54;-1.0890521;46.5198077;2019-07-17;2019-07-03;;;;;1
b;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329352;85233_x023_00008_b;;Lotissement la morinière;8;386660.66;6610299.17;-1.0891062;46.5196671;2019-07-17;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329354;85233_x023_00009;;Lotissement la morinière;9;386641.69;6610348.71;-1.0893868;46.5201038;2019-07-17;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329350;85233_x023_00010;;Lotissement la morinière;10;386695.87;6610307.36;-1.088653;46.5197572;2019-07-17;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329349;85233_x023_00011;;Lotissement la morinière;11;386646.95;6610372.6;-1.0893344;46.520321;2019-07-17;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329341;85233_x023_00012;;Lotissement la morinière;12;386728;6610298.9;-1.0882288;46.5196961;2019-07-17;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329342;85233_x023_00013;;Lotissement la morinière;13;386650.4;6610411.5;-1.0893157;46.5206725;2019-07-17;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329353;85233_x023_00015;;Lotissement la morinière;15;386695.65;6610340.25;-1.0886781;46.5200528;2019-07-17;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00453614;85233_x023_00016;;Lotissement la morinière;16;386663.48;6610347.39;-1.089102;46.520102;2021-05-25;2021-05-25;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329348;85233_x023_00017;;Lotissement la morinière;17;386721.94;6610339.39;-1.0883351;46.5200574;2019-07-17;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00453615;85233_x023_00018;;Lotissement la morinière;18;386663.93;6610363.79;-1.0891072;46.5202498;2021-05-25;2021-05-25;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329346;85233_x023_00019;;Lotissement la morinière;19;386751.19;6610328.58;-1.0879467;46.5199738;2019-07-17;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00453616;85233_x023_00020;;Lotissement la morinière;20;386666.61;6610382.43;-1.0890848;46.5204186;2021-05-25;2021-05-25;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00453617;85233_x023_00022;;Lotissement la morinière;22;386671.39;6610394.36;-1.0890307;46.5205281;2021-05-25;2021-05-25;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329605;85233_x024_00001;;Lotissement Le Moulin Chaix;1;387017.61;6610813.59;-1.0848033;46.5244593;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329620;85233_x024_00002;;Lotissement Le Moulin Chaix;2;387068.88;6610798.11;-1.0841248;46.5243439;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329614;85233_x024_00003;;Lotissement Le Moulin Chaix;3;387033.91;6610838.78;-1.0846079;46.5246934;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329608;85233_x024_00004;;Lotissement Le Moulin Chaix;4;387056.28;6610805.43;-1.084294;46.5244039;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329600;85233_x024_00005;;Lotissement Le Moulin Chaix;5;387046.77;6610852.26;-1.0844495;46.5248206;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329364;85233_x024_00006;;Lotissement Le Moulin Chaix;6;387063.51;6610818.42;-1.0842086;46.5245241;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329616;85233_x024_00007;;Lotissement Le Moulin Chaix;7;387054.15;6610866.6;-1.084363;46.524953;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329613;85233_x024_00008;;Lotissement Le Moulin Chaix;8;387079.68;6610839.83;-1.0840123;46.5247241;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329611;85233_x024_00009;;Lotissement Le Moulin Chaix;9;387060.63;6610884.81;-1.0842908;46.5251197;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329606;85233_x024_00010;;Lotissement Le Moulin Chaix;10;387099.67;6610865.71;-1.0837693;46.5249661;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428899;85233_x024_00011;;Lotissement Le Moulin Chaix;11;387045.84;6610907.13;-1.0844986;46.5253135;2020-02-27;2020-02-27;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329363;85233_x024_00012;;Lotissement Le Moulin Chaix;12;387107.03;6610884.34;-1.083686;46.5251371;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428900;85233_x024_00013;;Lotissement Le Moulin Chaix;13;387031.22;6610892.06;-1.0846788;46.5251713;2020-02-27;2020-02-27;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329362;85233_x024_00014;;Lotissement Le Moulin Chaix;14;387117;6610908.99;-1.0835727;46.5253634;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428901;85233_x024_00015;;Lotissement Le Moulin Chaix;15;387018.7;6610877.9;-1.0848325;46.5250381;2020-02-27;2020-02-27;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329602;85233_x024_00016;;Lotissement Le Moulin Chaix;16;387098.26;6610925.25;-1.0838278;46.525501;2020-02-27;2019-07-03;;;;;1
a;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329601;85233_x024_00018_a;;Lotissement Le Moulin Chaix;18;387078.86;6610940.82;-1.0840911;46.5256319;2020-02-27;2019-07-03;;;;;1
b;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428898;85233_x024_00018_b;;Lotissement Le Moulin Chaix;18;387066.12;6610952.53;-1.084265;46.5257313;2020-02-27;2020-02-27;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329609;85233_x024_00020;;Lotissement Le Moulin Chaix;20;387060.01;6610960.12;-1.0843497;46.5257967;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329603;85233_x024_00022;;Lotissement Le Moulin Chaix;22;387042.96;6610969.62;-1.0845783;46.5258742;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329360;85233_x024_00024;;Lotissement Le Moulin Chaix;24;387031.46;6610946.31;-1.0847123;46.5256592;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00340397;85233_x024_00026;;Lotissement Le Moulin Chaix;26;387016.09;6610918.09;-1.0848936;46.5253982;2019-09-10;2019-09-10;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329615;85233_x024_00028;;Lotissement Le Moulin Chaix;28;386997.57;6610909.28;-1.0851289;46.5253104;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329618;85233_x024_00030;;Lotissement Le Moulin Chaix;30;386980;6610894.7;-1.0853479;46.5251711;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329604;85233_x024_00032;;Lotissement Le Moulin Chaix;32;386961.51;6610876.32;-1.0855764;46.5249973;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329617;85233_x024_00034;;Lotissement Le Moulin Chaix;34;386958.59;6610846.99;-1.0855947;46.5247322;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329619;85233_x024_00036;;Lotissement Le Moulin Chaix;36;386959.89;6610827.87;-1.0855649;46.5245609;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00467900;85233_x025_00001;;Lotissement Moulin Moreau;1;386875.54;6610901.16;-1.0867133;46.5251806;2022-06-19;2022-06-19;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00467901;85233_x025_00002;;Lotissement Moulin Moreau;2;386897.46;6610899.07;-1.0864263;46.525172;2022-06-19;2022-06-19;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00467902;85233_x025_00003;;Lotissement Moulin Moreau;3;386920.72;6610894.3;-1.08612;46.52514;2022-06-19;2022-06-19;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00467903;85233_x025_00004;;Lotissement Moulin Moreau;4;386939.81;6610891.17;-1.0858692;46.5251207;2022-06-19;2022-06-19;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00467923;85233_x025_00005;;Lotissement Moulin Moreau;5;386906.26;6610922.11;-1.0863272;46.5253833;2022-06-19;2022-06-19;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00467904;85233_x025_00006;;Lotissement Moulin Moreau;6;386945.18;6610921.44;-1.0858197;46.5253954;2022-06-19;2022-06-19;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00467922;85233_x025_00007;;Lotissement Moulin Moreau;7;386933.1;6610936.13;-1.0859869;46.5255219;2022-06-19;2022-06-19;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00467905;85233_x025_00008;;Lotissement Moulin Moreau;8;386961.58;6610914.58;-1.0856013;46.5253414;2022-06-19;2022-06-19;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00467921;85233_x025_00009;;Lotissement Moulin Moreau;9;386921.17;6610952.83;-1.0861536;46.5256665;2022-06-19;2022-06-19;;;;;1
a;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00467906;85233_x025_00010_a;;Lotissement Moulin Moreau;10;386958.6;6610939.78;-1.0856572;46.5255666;2022-06-19;2022-06-19;;;;;1
b;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00467907;85233_x025_00010_b;;Lotissement Moulin Moreau;10;386969.48;6610947.54;-1.0855206;46.5256414;2022-06-19;2022-06-19;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00467920;85233_x025_00011;;Lotissement Moulin Moreau;11;386949.2;6610952.83;-1.0857884;46.5256796;2022-06-19;2022-06-19;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00467908;85233_x025_00012;;Lotissement Moulin Moreau;12;386973.96;6610924.72;-1.0854469;46.5254383;2022-06-19;2022-06-19;;;;;1
