suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457837;53067_b416_00001;;la Petite Folvairie;1;441240.25;6770029.29;-0.4693521;47.9794834;2022-04-28;2022-04-28;;;;530670000C0646|530670000C0651|530670000C0121|530670000C0125|530670000C0120;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457845;53067_b612_00001;;la Tremblaie;1;441637.2;6770712.08;-0.4644382;47.9857787;2022-04-28;2022-04-28;;;;530670000C0870;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457835;53067_b371_00001;;la Nouvellière;1;441759.93;6770702.9;-0.4627891;47.9857446;2022-04-28;2022-04-28;;;;530670000C0093|530670000C0094|530670000C0095;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457841;53067_b584_00001;;la Saulaie;1;441795.27;6769988.93;-0.4618964;47.9793396;2022-04-28;2022-04-28;;;;530670000C0872|530670000C0433;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457834;53067_b337_00001;;la Motte;1;441981.67;6768861.13;-0.4587385;47.9692735;2022-04-28;2022-04-28;;;;53067000ZC0002|53067000ZC0001;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457887;53067_b132_00002;;la Châtellerie;2;442061.38;6771541.2;-0.4592443;47.9934003;2022-04-28;2022-04-28;;;;530670000C0787|530670000C0786|530670000C0057|530670000C0058;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457890;53067_b337_00002;;la Motte;2;442089.09;6768930.52;-0.4573411;47.9699397;2022-04-28;2022-04-28;;;;53067000ZC0019;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457816;53067_b215_00001;;Gilliers;1;442424.93;6767477.23;-0.4519937;47.9570058;2022-04-28;2022-04-28;;;;53067000ZK0004|53067000ZK0003|53067000ZK0071;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457814;53067_b173_00001;;Couveloup;1;442542.53;6770995.75;-0.4524801;47.9886858;2022-04-28;2022-04-28;;;;530670000C0033|530670000C0032;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457850;53067_b332_00001;;le Mézeray;1;442805.97;6766638.13;-0.4464031;47.9496114;2022-04-28;2022-04-28;;;;53067000ZK0019;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457823;53067_b053_00001;;la Brunecière;1;442823.45;6769404.45;-0.4477867;47.9744895;2022-04-28;2022-04-28;;;;53067000ZC0046|53067000ZC0047|53067000ZC0045;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457804;53067_b031_00001;;Boisnard;1;443062.66;6769659.68;-0.4447329;47.9768781;2022-04-28;2022-04-28;;;;53067000ZC0042;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457882;53067_b031_00002;;Boisnard;2;443072.58;6769644.95;-0.4445915;47.9767496;2022-04-28;2022-04-28;;;;53067000ZC0042;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;Le Bourg;BALPDLP000457926;53067_b036_00003;;Route de la Cropte;3;443155.6;6769729.93;-0.4435296;47.9775462;2022-04-28;2022-04-28;;;;53067000AB0350|53067000AB0272|53067000AB0333;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;Le Bourg;BALPDLP000457959;53067_b036_00005;;Route de la Cropte;5;443184.89;6769678.38;-0.4431073;47.9770942;2022-04-28;2022-04-28;;;;53067000AB0464;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457898;53067_b593_00002;;les Tablettes;2;443190.66;6770498;-0.4435089;47.9844654;2022-04-28;2022-04-28;;;;530670000C0697;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457856;53067_b593_00001;;les Tablettes;1;443219.96;6770482.83;-0.4431076;47.9843405;2022-04-28;2022-04-28;;;;530670000A0071;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457971;53067_0005_00006;;Route de la Bazouge;6;443232.11;6769951.94;-0.4426348;47.9795722;2022-04-28;2022-04-28;;;;53067000AB0283|53067000AB0286|53067000AB0002;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;Le Bourg;BALPDLP000457906;53067_b036_00002;;Route de la Cropte;2;443232.93;6769847.24;-0.4425627;47.9786312;2022-04-28;2022-04-28;;;;53067000AB0338|53067000AB0423|53067000AB0336|53067000AB0337;1
Ter;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457979;53067_0013_00007_ter;;Grande rue;7;443252.07;6769741.53;-0.4422445;47.9776883;2022-04-28;2022-04-28;;;;53067000AB0324|53067000AB0262;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457819;53067_b008_00001;;la Basse Foucaudière;1;443296.29;6770516.72;-0.4421053;47.9846751;2022-04-28;2022-04-28;;;;530670000A0076|530670000A0067|530670000A0070|530670000A0073|530670000A0074|530670000A0075|530670000A0068|530670000A0069;1
Bis;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457933;53067_0017_00004_bis;;Place de la Mairie;4;443296.44;6769723.82;-0.4416401;47.9775465;2022-04-28;2022-04-28;;;;53067000AB0465;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000458041;53067_0013_00018;;Grande rue;18;443301.93;6769811.01;-0.4416175;47.9783326;2022-04-28;2022-04-28;;;;53067000AB0060;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457923;53067_0017_00003;;Place de la Mairie;3;443308.68;6769712.2;-0.4414695;47.9774468;2022-04-28;2022-04-28;;;;53067000AB0234|53067000AB0237|53067000AB0238;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457917;53067_0013_00003;;Grande rue;3;443308.72;6769755.62;-0.4414943;47.9778372;2022-04-28;2022-04-28;;;;53067000AB0246|53067000AB0245;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;La Haute Foucaudière;BALPDLP000457884;53067_b295_00002;;Chemin de la Haute Foucaudière;2;443322.39;6770764.94;-0.4419007;47.986917;2022-04-28;2022-04-28;;;;530670000A0622|530670000A0620;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000458012;53067_0017_00011;;Place de la Mairie;11;443354.07;6769718.73;-0.4408655;47.9775233;2022-04-28;2022-04-28;;;;53067000AB0322|53067000AB0145;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000458006;53067_0017_00010;;Place de la Mairie;10;443359.52;6769728.36;-0.4407982;47.9776121;2022-04-28;2022-04-28;;;;53067000AB0146;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000458017;53067_0017_00012;;Place de la Mairie;12;443363.6;6769688.2;-0.4407201;47.9772526;2022-04-28;2022-04-28;;;;53067000AB0204;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;Route de Ballée;BALPDLP000457993;53067_x048_00001;;Chemin de Ropiteau;1;443363.96;6769487;-0.4405977;47.9754438;2022-05-18;2022-04-28;;;;53067000AB0421|53067000AB0226|53067000AB0428|53067000AB0419;1
Bis;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;Ropiteau;BALPDLP000457795;53067_0003_00001_bis;;Route de Ballée;1;443366.85;6769674.77;-0.4406687;47.9771331;2022-04-28;2022-04-28;;;;53067000AB0206;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457907;53067_0020_00002;;Route de Saulges;2;443376.82;6769680.59;-0.4405385;47.9771893;2022-04-28;2022-04-28;;;;53067000AB0453|53067000AB0452|53067000AB0427;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457931;53067_0018_00003;;Rue  Saint Fiacre;3;443382.79;6769827.54;-0.4405445;47.9785128;2022-04-28;2022-04-28;;;;53067000AB0294;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;Ropiteau;BALPDLP000457943;53067_0003_00004;;Route de Ballée;4;443386.33;6769559.43;-0.4403405;47.9761037;2022-04-28;2022-04-28;;;;53067000AB0218;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;Ropiteau;BALPDLP000457970;53067_0003_00006;;Route de Ballée;6;443387.45;6769548.57;-0.4403193;47.9760065;2022-04-28;2022-04-28;;;;53067000AB0220|53067000AB0219;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457874;53067_0018_00001;;Rue  Saint Fiacre;1;443391.31;6769821.3;-0.4404267;47.9784601;2022-04-28;2022-04-28;;;;53067000AB0295;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;La Haute Foucaudière;BALPDLP000457989;53067_b295_00008;;Chemin de la Haute Foucaudière;8;443391.53;6770898.37;-0.4410527;47.9881437;2022-04-28;2022-04-28;;;;530670000A0559|530670000A0552;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457868;53067_0009_00001;;Place de l'Église;1;443393;6769769;-0.4403736;47.9779905;2022-04-28;2022-04-28;;;;53067000AB0072;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457903;53067_0009_00002;;Place de l'Église;2;443394.46;6769751.3;-0.4403437;47.9778319;2022-04-28;2022-04-28;;;;53067000AB0142;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457942;53067_0009_00004;;Place de l'Église;4;443397;6769741.98;-0.4403043;47.9777492;2022-04-28;2022-04-28;;;;53067000AB0141;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000458001;53067_x052_00009;;Route de Vaiges;9;443306.68;6769910.29;-0.4416119;47.979227;2023-05-10;2022-04-28;;;;53067000AB0019|53067000AB0013;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000458023;53067_x052_00013;;Route de Vaiges;13;443310.16;6769960.9;-0.4415948;47.9796834;2023-05-10;2022-04-28;;;;53067000AB0027|53067000AB0026;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457996;53067_0011_00008;;Rue des Fontaines;8;443404;6769715;-0.4401947;47.9775093;2022-04-28;2022-04-28;;;;53067000AB0152;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457929;53067_0011_00003;;Rue des Fontaines;3;443407.3;6769729.79;-0.4401592;47.9776436;2022-04-28;2022-04-28;;;;53067000AB0291;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;Ropiteau;BALPDLP000457925;53067_0003_00003;;Route de Ballée;3;443409.79;6769538.44;-0.4400142;47.9759242;2022-04-28;2022-04-28;;;;53067000AB0217;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;Ropiteau;BALPDLP000457869;53067_0003_00001;;Route de Ballée;1;443414.23;6769568.03;-0.4399719;47.976192;2022-04-28;2022-04-28;;;;53067000AB0212|53067000AB0430|53067000AB0211;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457875;53067_0019_00001;;Rue  Saint Pierre;1;443415.55;6769798.07;-0.4400886;47.9782607;2022-04-28;2022-04-28;;;;53067000AB0075|53067000AB0074;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457958;53067_0009_00005;;Place de l'Église;5;443421.94;6769776.38;-0.4399904;47.9780682;2022-04-28;2022-04-28;;;;53067000AB0121;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457987;53067_0011_00007;;Rue des Fontaines;7;443430.16;6769720.11;-0.4398474;47.9775655;2022-04-28;2022-04-28;;;;53067000AB0136;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000458002;53067_0011_00009;;Rue des Fontaines;9;443435.28;6769719.43;-0.4397784;47.9775615;2022-04-28;2022-04-28;;;;53067000AB0135;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457934;53067_0019_00008;;Rue  Saint Pierre;8;443437.04;6769809.35;-0.4398074;47.9783706;2022-05-11;2022-04-28;;;;53067000AB0118;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457932;53067_0019_00003;;Rue  Saint Pierre;3;443438.18;6769851.52;-0.4398168;47.9787501;2022-04-28;2022-04-28;;;;53067000AB0094;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000458015;53067_0011_00011;;Rue des Fontaines;11;443439.02;6769713.89;-0.4397252;47.9775131;2022-04-28;2022-04-28;;;;53067000AB0134;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457910;53067_0007_00002;;Rue du Clocher;2;443443.44;6769721.6;-0.4396705;47.9775841;2022-04-28;2022-04-28;;;;53067000AB0133;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457963;53067_0019_00005;;Rue  Saint Pierre;5;443443.88;6769856.85;-0.4397436;47.9788002;2022-04-28;2022-04-28;;;;53067000AB0312|53067000AB0095;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457881;53067_0019_00010;;Rue  Saint Pierre;10;443444.7;6769818.61;-0.4397103;47.9784568;2022-05-11;2022-04-28;;;;53067000AB0116;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457972;53067_0020_00006;;Route de Saulges;6;443445.13;6769647.57;-0.4396047;47.9769192;2022-04-28;2022-04-28;;;;53067000AB0200;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457873;53067_0007_00001;;Rue du Clocher;1;443447.74;6769755.41;-0.4396327;47.9778898;2022-04-28;2022-04-28;;;;53067000AB0123;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457897;53067_b566_00002;;le Rocher;2;443455.14;6769286.18;-0.4392597;47.973674;2022-04-28;2022-04-28;;;;530670000B0067;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000458029;53067_0011_00014;;Rue des Fontaines;14;443458.55;6769680.92;-0.4394444;47.9772243;2022-04-28;2022-04-28;;;;53067000AB0161;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457994;53067_0020_00008;;Route de Saulges;8;443466.35;6769632.71;-0.4393118;47.9767939;2022-04-28;2022-04-28;;;;53067000AB0201|53067000AB0198|53067000AB0199;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457939;53067_b566_00004;;le Rocher;4;443469.65;6769267.52;-0.4390546;47.9735119;2022-04-28;2022-04-28;;;;530670000B0068;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000458024;53067_0011_00013;;Rue des Fontaines;13;443472.7;6769693.75;-0.4392624;47.9773452;2022-04-28;2022-04-28;;;;53067000AB0162;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000458008;53067_0020_00010;;Route de Saulges;10;443478.77;6769617.54;-0.4391367;47.9766624;2022-04-28;2022-04-28;;;;53067000AB0197|53067000AB0196;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000458033;53067_0011_00015;;Rue des Fontaines;15;443484.68;6769692.06;-0.439101;47.9773347;2022-04-28;2022-04-28;;;;53067000AB0165|53067000AB0163;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000458019;53067_0020_00012;;Route de Saulges;12;443490.45;6769605.79;-0.4389734;47.9765614;2022-04-28;2022-04-28;;;;53067000AB0334|53067000AB0195;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000458027;53067_0020_00014;;Route de Saulges;14;443496;6769596.45;-0.4388937;47.9764796;2022-04-28;2022-04-28;;;;53067000AB0335|53067000AB0193;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000458035;53067_0020_00016;;Route de Saulges;16;443501.1;6769602.36;-0.4388289;47.9765347;2022-04-28;2022-04-28;;;;53067000AB0192;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457851;53067_b566_00001;;le Rocher;1;443503.42;6769274.12;-0.4386063;47.9735845;2022-04-28;2022-04-28;;;;530670000A0202|530670000A0203|530670000A0204;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000458047;53067_0020_00020;;Route de Saulges;20;443504.7;6769577.6;-0.4387662;47.9763135;2022-04-28;2022-04-28;;;;53067000AB0189;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000458042;53067_0020_00018;;Route de Saulges;18;443506.85;6769592.58;-0.4387461;47.976449;2022-04-28;2022-04-28;;;;53067000AB0190;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000458051;53067_0020_00022;;Route de Saulges;22;443519.15;6769578.19;-0.438573;47.9763244;2022-04-28;2022-04-28;;;;53067000AB0188;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000458013;53067_0020_00011;;Route de Saulges;11;443552.17;6769625.94;-0.4381588;47.9767667;2022-04-28;2022-04-28;;;;53067000AB0329;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457812;53067_b000_00001;;Chemin des Lagunes;1;443595;6770435;-0.4380573;47.9840575;2022-04-28;2022-04-28;;;;530670000A0711;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457860;53067_b319_00001;;Maison Neuve;1;443713.04;6768397.41;-0.4352886;47.9657843;2022-04-28;2022-04-28;;;;53067000ZD0019|53067000ZD0017|53067000ZD0018;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457822;53067_b051_00001;;la Brülée;1;443719.65;6767514.27;-0.4346855;47.9578467;2022-04-28;2022-04-28;;;;53067000ZH0027;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000458038;53067_0020_00017;;Route de Saulges;17;443733.24;6769608.85;-0.4357243;47.9766839;2022-04-28;2022-04-28;;;;530670000A0439;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457797;53067_b009_00001;;Beau Soleil;1;444219.27;6768531.87;-0.4285898;47.9671911;2022-04-28;2022-04-28;;;;530670000A0681|530670000A0328|530670000A0327|530670000A0326;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457853;53067_b120_00001;;les Chauvières;1;444390.4;6768729.13;-0.4264135;47.9690315;2022-04-28;2022-04-28;;;;530670000A0315|530670000A0313|530670000A0314;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457861;53067_b320_00001;;Malabry;1;444704.1;6767534.38;-0.4215201;47.958412;2022-04-28;2022-04-28;;;;53067000ZE0020|53067000ZE0007|53067000ZE0039;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457863;53067_b633_00001;;Moulin de Thévalles;1;445082.31;6768774.09;-0.4171762;47.9697054;2022-04-28;2022-04-28;;;;530670000A0231|530670000A0233;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457975;53067_x053_00006;;Rue du Rocher;6;443537;6769444;-0.4382558;47.975125;2023-05-10;2022-04-28;;;;53067000AB0446|53067000AB0445;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457960;53067_x052_00005;;Route de Vaiges;5;443275.9;6769871.98;-0.4420017;47.9788705;2023-05-10;2022-04-28;;;;53067000AB0302;1
Bis;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457978;53067_x052_00007_bis;;Route de Vaiges;7;443296.7;6769896.37;-0.4417375;47.9790979;2023-05-10;2022-04-28;;;;53067000AB0424|53067000AB0012;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000458049;53067_x052_00021;;Route de Vaiges;21;443299.96;6770063.67;-0.4417915;47.9806033;2023-05-10;2022-04-28;;;;53067000AB0031|53067000AB0030;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP001074700;53067_x054_00001;;la Touche;1;442146.54;6767883.72;-0.4559582;47.9605508;2023-05-17;2023-05-17;;;;53067000ZI0002;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457817;53067_b217_00001;;Goupilleau;1;442742.98;6772170.9;-0.4504836;47.9993299;2022-04-28;2022-04-28;;;;530670000C0516|530670000C0006|530670000C0005;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;La Haute Foucaudière;BALPDLP000457811;53067_b295_00001;;Chemin de la Haute Foucaudière;1;443202.88;6770736.12;-0.4434844;47.986611;2022-04-28;2022-04-28;;;;530670000A0084;1
Bis;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457879;53067_0011_00002_bis;;Rue des Fontaines;2;443362.34;6769734.38;-0.440764;47.9776672;2022-04-28;2022-04-28;;;;53067000AB0146;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;La Haute Foucaudière;BALPDLP000457916;53067_b295_00003;;Chemin de la Haute Foucaudière;3;443313.7;6770839;-0.4420603;47.9875795;2022-04-28;2022-04-28;;;;530670000A0672|530670000A0668|530670000A0674|530670000A0670;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;La Haute Foucaudière;BALPDLP000457954;53067_b295_00005;;Chemin de la Haute Foucaudière;5;443370.51;6770906.38;-0.4413389;47.9882075;2022-04-28;2022-04-28;;;;530670000A0556|530670000A0550|530670000A0558|530670000A0553;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;La Haute Foucaudière;BALPDLP000457965;53067_b295_00006;;Chemin de la Haute Foucaudière;6;443386.22;6770841.6;-0.4410906;47.9876312;2022-04-28;2022-04-28;;;;530670000A0562;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457999;53067_0017_00009;;Place de la Mairie;9;443365.08;6769752.06;-0.4407376;47.9778272;2022-04-28;2022-04-28;;;;53067000AB0071|53067000AB0070;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458004;53067_0013_00010;;Grande rue;10;443319.69;6769774.47;-0.4413583;47.978011;2022-04-28;2022-04-28;;;;53067000AB0065;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457953;53067_0014_00005;;Chemin de Gresillon;5;443605.5;6769861.8;-0.4375823;47.9789081;2022-04-28;2022-04-28;;;;53067000AB0107|53067000AB0106;1
;Chémeré-le-Roi;bâtiment;Région des Pays de la Loire;;53067;;;BALPDLP000457945;53067_0020_00004;;Route de Saulges;4;443412.57;6769661.25;-0.4400486;47.9770295;2022-04-28;2022-04-28;;;;53067000AB0451;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457839;53067_b418_00001;;la Petite Haie;1;443901.63;6770258.27;-0.433848;47.9825886;2022-04-28;2022-04-28;;;;530670000A0124|530670000A0125|530670000A0127|530670000A0126;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;La Transouillère;BALPDLP000457844;53067_x047_00001;;la Transoulière;1;442476.99;6769612.04;-0.4525471;47.9762197;2022-05-12;2022-04-28;;;;53067000ZB0029;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457921;53067_b378_00003;;la Parrerie;3;441441.36;6769328.89;-0.4662472;47.9732658;2022-04-28;2022-04-28;;;;53067000ZA0019;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457886;53067_b017_00002;;la Beudinière;2;442017.93;6769420.92;-0.4585816;47.9743206;2022-04-28;2022-04-28;;;;53067000ZB0024;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457846;53067_b029_00001;;le Bois Rousseau;1;443134.15;6768858.63;-0.4433077;47.9697041;2022-04-28;2022-04-28;;;;53067000ZC0015|53067000ZC0017;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457803;53067_b027_00001;;Bois  Houdouis;1;443237.02;6771554.51;-0.4435054;47.9939822;2022-04-28;2022-04-28;;;;530670000A0013|530670000A0016|530670000A0015|530670000A0645|530670000A0568|530670000A0567;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457801;53067_b219_00001;;Bois  David;1;442594.73;6770135.69;-0.4512772;47.9809739;2022-04-28;2022-04-28;;;;530670000C0325|530670000C0326|530670000C0323|530670000C0324;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457807;53067_b113_00001;;Château  Chapron;1;441224.05;6769779.24;-0.4694218;47.9772289;2022-04-28;2022-04-28;;;;530670000C0543|530670000C0131|530670000C0466|530670000C0133|530670000C0468|530670000C0467;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457799;53067_b021_00001;;Bois  Chauvin;1;444066.45;6769428.62;-0.4311577;47.9751939;2022-04-28;2022-04-28;;;;530670000A0720;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457806;53067_b061_00001;;Cenière;1;442478.01;6770575.12;-0.4530977;47.9848787;2022-04-28;2022-04-28;;;;530670000C0793|530670000C0375|530670000C0636|530670000C0372|530670000C0428|530670000C0429|530670000C0371|530670000C0489|530670000C0376;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457805;53067_b028_00001;;Bois  Robert;1;441094.22;6770581.23;-0.4716326;47.9843878;2022-04-28;2022-04-28;;;;530670000C0577|530670000C0232|530670000C0825|530670000C0578|530670000C0582|530670000C0222|530670000C0223|530670000C0568;1
Ter;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;Ropiteau;BALPDLP000457796;53067_0003_00001_ter;;Route de Ballée;1;443363.75;6769681.12;-0.440714;47.977189;2022-04-28;2022-04-28;;;;53067000AB0205;1
Bis;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457794;53067_0017_00001_bis;;Place de la Mairie;1;443323.51;6769695.63;-0.4412612;47.9773036;2022-04-28;2022-04-28;;;;53067000AB0231;1
