suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bouillé-Ménard;entrée;Région des Pays de la Loire;;49036;;;BALPDLP001015615;49036_x039_00006;;Impasse du Cerisier;6;402650.69;6745206.81;-0.9692128;47.7399783;2022-12-07;2022-12-07;;;;490360000A0780;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558167;49036_x060_00003;;Rue de Renazé;3;402718.13;6745458.09;-0.9684825;47.7422676;2022-09-20;2022-09-20;;;;490036000AB0391;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558377;49036_x062_00028;;Rue des Fauvettes;28;401912.69;6743843.6;-0.9781314;47.7273902;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558163;49036_x056_00003;;Rue de Châtelais;3;402837.93;6745489.62;-0.9669072;47.7426052;2022-12-22;2022-09-20;;;;490036000AB0230;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558201;49036_x056_00005;;Rue de Châtelais;5;402856.73;6745497.95;-0.9666622;47.7426886;2022-12-22;2022-09-20;;;;490036000AB0231;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558233;49036_x056_00007;;Rue de Châtelais;7;402877.49;6745513.62;-0.966396;47.7428388;2022-12-22;2022-09-20;;;;490036000AB0409;1
;Bouillé-Ménard;entrée;Région des Pays de la Loire;;49036;;;BALPDLP001015614;49036_x039_00006;;Impasse du Cerisier;6;402650.69;6745206.81;-0.9692128;47.7399783;2022-12-07;2022-12-07;;;;490360000A0780;1
;Bouillé-Ménard;entrée;Région des Pays de la Loire;;49036;;;BALPDLP000614697;49036_x041_00017;;Place de l'Eglise;17;402824.64;6745404.81;-0.9670274;47.7418368;2022-12-22;2022-11-21;;;;49036000AB0120;1
;Bouillé-Ménard;entrée;Région des Pays de la Loire;;49036;;;BALPDLP000614698;49036_x041_00018;;Place de l'Eglise;18;402808.68;6745411;-0.9672441;47.7418852;2022-12-22;2022-11-21;;;;49036000AB0120;1
;Bouillé-Ménard;entrée;Région des Pays de la Loire;;49036;;;BALPDLP001015612;49036_x041_00019;;Place de l'Eglise;19;402799.59;6745413.98;-0.9673674;47.7419079;2022-12-22;2022-12-07;;;;49036000AB0120;1
Bis;Bouillé-Ménard;service technique;Région des Pays de la Loire;;49036;;;BALPDLP001015613;49036_x041_00001_bis;;Place de l'Eglise;1;402793.62;6745443.58;-0.9674667;47.7421713;2022-12-22;2022-12-07;;;;49036000AB0016;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558420;49036_x024_00120;;Chemin de l'Exandrière;120;402738.28;6744770.69;-0.9677533;47.7360976;2022-12-22;2022-09-20;;;;4900360000C0528;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558404;49036_x024_00054;;Chemin de l'Exandrière;54;402790.98;6744800.01;-0.9670706;47.736385;2022-12-22;2022-09-20;;;;4900360000C0031;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558408;49036_x024_00075;;Chemin de l'Exandrière;75;402803.71;6744768.22;-0.9668798;47.736105;2022-12-22;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558498;49036_x028_00879;;Chemin des Enauderies;879;404942.85;6745489.58;-0.9388546;47.7435529;2022-12-22;2022-09-20;;;;4900360000B0425;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558183;49036_x056_00004;;Rue de Châtelais;4;402874.95;6745486.73;-0.9664118;47.7425959;2022-12-22;2022-09-20;;;;490036000AB0034;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558219;49036_x056_00006;;Rue de Châtelais;6;402906.97;6745496.1;-0.9659914;47.7426947;2022-12-22;2022-09-20;;;;490036000AB0046;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558257;49036_x056_00009;;Rue de Châtelais;9;402889.58;6745524.87;-0.9662424;47.7429454;2022-12-22;2022-09-20;;;;490036000AB0406;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558144;49036_x056_00002;;Rue de Châtelais;2;402851.13;6745465.85;-0.9667153;47.7423975;2022-12-22;2022-09-20;;;;490036000AB0040;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558268;49036_x055_00010;;Rue de Bourg l'Evêque;10;402742.62;6745412.69;-0.9681257;47.7418706;2022-12-22;2022-09-20;;;;490036000AB0217;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558277;49036_x055_00011;;Rue de Bourg l'Evêque;11;402609.65;6745357.15;-0.9698605;47.7413112;2022-12-22;2022-09-20;;;;490036000AB0276;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558285;49036_x055_00012;;Rue de Bourg l'Evêque;12;402708.92;6745398.96;-0.9685656;47.7417319;2022-12-22;2022-09-20;;;;490036000AB0158;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558295;49036_x055_00013;;Rue de Bourg l'Evêque;13;402590.18;6745354.07;-0.9701179;47.7412747;2022-12-22;2022-09-20;;;;490036000AB0212;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558301;49036_x055_00014;;Rue de Bourg l'Evêque;14;402659.73;6745387.32;-0.9692134;47.741605;2022-12-22;2022-09-20;;;;490036000AB0174;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558311;49036_x055_00015;;Rue de Bourg l'Evêque;15;402571.34;6745351.01;-0.9703669;47.7412386;2022-12-22;2022-09-20;;;;490036000AB0211;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558320;49036_x055_00016;;Rue de Bourg l'Evêque;16;402644.49;6745384.11;-0.9694142;47.7415693;2022-12-22;2022-09-20;;;;49003600AB0175;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558324;49036_x055_00017;;Rue de Bourg l'Evêque;17;402557.19;6745343.7;-0.9705506;47.7411665;2022-12-22;2022-09-20;;;;490036000AB0209;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558329;49036_x055_00018;;Rue de Bourg l'Evêque;18;402623.05;6745380.93;-0.9696979;47.741531;2022-12-22;2022-09-20;;;;490036000AB0275;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558336;49036_x055_00019;;Rue de Bourg l'Evêque;19;402537.73;6745339.33;-0.9708069;47.7411184;2022-12-22;2022-09-20;;;;490036000AB0208;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558143;49036_x055_00002;;Rue de Bourg l'Evêque;2;402777.03;6745434.95;-0.967682;47.7420863;2022-12-22;2022-09-20;;;;490036000AB0167;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558340;49036_x055_00020;;Rue de Bourg l'Evêque;20;402596.26;6745388.26;-0.9700598;47.7415848;2022-12-22;2022-09-20;;;;490036000AB0372;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558347;49036_x055_00021;;Rue de Bourg l'Evêque;21;402506.04;6745332.47;-0.9712247;47.7410425;2022-12-22;2022-09-20;;;;490036000AB0219;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558349;49036_x055_00022;;Rue de Bourg l'Evêque;22;402537.71;6745392.83;-0.9708432;47.7415994;2022-12-22;2022-09-20;;;;490036000AB0410;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558355;49036_x055_00023;;Rue de Bourg l'Evêque;23;402479.59;6745329.39;-0.9715751;47.7410028;2022-12-22;2022-09-20;;;;490036000AB0220;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558358;49036_x055_00024;;Rue de Bourg l'Evêque;24;402519.01;6745388.63;-0.9710896;47.7415531;2022-12-22;2022-09-20;;;;490036000AB0388;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558364;49036_x055_00025;;Rue de Bourg l'Evêque;25;402451.03;6745325.11;-0.9719529;47.7409514;2022-12-22;2022-09-20;;;;490036000AB0206;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558367;49036_x055_00026;;Rue de Bourg l'Evêque;26;402505.51;6745384.82;-0.9712669;47.7415128;2022-12-22;2022-09-20;;;;490036000AB0388;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558372;49036_x055_00027;;Rue de Bourg l'Evêque;27;402431.03;6745321.3;-0.9722168;47.7409081;2022-12-22;2022-09-20;;;;490036000AB0205;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558375;49036_x055_00028;;Rue de Bourg l'Evêque;28;402488.09;6745381.3;-0.9714966;47.7414733;2022-12-22;2022-09-20;;;;490036000AB0388;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558162;49036_x055_00003;;Rue de Bourg l'Evêque;3;402761.99;6745396.57;-0.9678568;47.7417344;2022-12-22;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558381;49036_x055_00030;;Rue de Bourg l'Evêque;30;402473.71;6745381.95;-0.9716887;47.7414726;2022-12-22;2022-09-20;;;;490036000AB0388;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558386;49036_x055_00032;;Rue de Bourg l'Evêque;32;402452.76;6745358.98;-0.9719526;47.7412566;2022-12-22;2022-09-20;;;;490036000AB0268;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558389;49036_x055_00034;;Rue de Bourg l'Evêque;34;402427.78;6745355.57;-0.9722832;47.7412147;2022-12-22;2022-09-20;;;;490036000AB0267;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558392;49036_x055_00036;;Rue de Bourg l'Evêque;36;402405.48;6745353.36;-0.9725789;47.7411847;2022-12-22;2022-09-20;;;;490036000AB0266;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558396;49036_x055_00038;;Rue de Bourg l'Evêque;38;402379.34;6745352.01;-0.9729262;47.7411608;2022-12-22;2022-09-20;;;;490036000AB0265;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558182;49036_x055_00004;;Rue de Bourg l'Evêque;4;402764.6;6745424.05;-0.9678404;47.7419826;2022-12-22;2022-09-20;;;;490036000AB0466;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558398;49036_x055_00040;;Rue de Bourg l'Evêque;40;402356.47;6745345.66;-0.9732268;47.7410933;2022-12-22;2022-09-20;;;;490036000AB0264;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558399;49036_x055_00042;;Rue de Bourg l'Evêque;42;402337.41;6745342.04;-0.9734784;47.7410521;2022-12-22;2022-09-20;;;;490036000AB0233;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558200;49036_x055_00005;;Rue de Bourg l'Evêque;5;402723.01;6745380.4;-0.9683655;47.7415714;2022-12-22;2022-09-20;;;;490036000AB0127;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558218;49036_x055_00006;;Rue de Bourg l'Evêque;6;402757.4;6745417.29;-0.9679318;47.7419186;2022-12-22;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558232;49036_x055_00007;;Rue de Bourg l'Evêque;7;402648.1;6745361.31;-0.9693508;47.741366;2022-12-22;2022-09-20;;;;490036000AB0154;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558247;49036_x055_00008;;Rue de Bourg l'Evêque;8;402749.75;6745414.14;-0.9680316;47.7418868;2022-12-22;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558256;49036_x055_00009;;Rue de Bourg l'Evêque;9;402625.52;6745359.51;-0.9696506;47.7413396;2022-12-22;2022-09-20;;;;490036000AB0261;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;La Guyonnaie;BALPDLP000558495;49036_x051_00743;;Route de l'Eclairière;743;401562.89;6745185.89;-0.9836948;47.7392974;2022-12-22;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;La Bertolière;49036;;La Guyonnaie;BALPDLP000558496;49036_x051_00803;;Route de l'Eclairière;803;401515.7;6745150.51;-0.9842999;47.738958;2022-12-22;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558267;49036_x041_00010;;Place de l'Eglise;10;402872.82;6745425.68;-0.9663992;47.7420462;2022-12-22;2022-09-20;;;;490036000AB0060;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558276;49036_x041_00011;;Place de l'Eglise;11;402869.83;6745419.25;-0.9664348;47.7419871;2022-12-22;2022-09-20;;;;490036000AB0060;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558284;49036_x041_00012;;Place de l'Eglise;12;402864.11;6745406.16;-0.9665023;47.7418668;2022-12-22;2022-09-20;;;;490036000AB0060;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558294;49036_x041_00013;;Place de l'Eglise;13;402849.66;6745393.35;-0.9666863;47.7417451;2022-12-22;2022-09-20;;;;490036000AB0061;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558161;49036_x041_00003;;Place de l'Eglise;3;402830.4;6745467.85;-0.9669928;47.7424061;2022-12-22;2022-09-20;;;;490036000AB0020;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558181;49036_x041_00004;;Place de l'Eglise;4;402859.08;6745461.79;-0.9666066;47.7423646;2022-12-22;2022-09-20;;;;490036000AB0040;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558199;49036_x041_00005;;Place de l'Eglise;5;402867.15;6745458.78;-0.966497;47.7423411;2022-12-22;2022-09-20;;;;490036000AB0041;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558217;49036_x041_00006;;Place de l'Eglise;6;402874.61;6745463.89;-0.9664011;47.7423905;2022-12-22;2022-09-20;;;;490036000AB0044;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558231;49036_x041_00007;;Place de l'Eglise;7;402878.2;6745457.77;-0.9663491;47.7423371;2022-12-22;2022-09-20;;;;490036000AB0045;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558246;49036_x041_00008;;Place de l'Eglise;8;402880.62;6745442.9;-0.9663069;47.7422045;2022-12-22;2022-09-20;;;;490036000AB0196;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558255;49036_x041_00009;;Place de l'Eglise;9;402876.66;6745433.64;-0.9663535;47.7421195;2022-12-22;2022-09-20;;;;490036000AB0059;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558310;49036_x041_00015;;Place de l'Eglise;15;402840.09;6745397.04;-0.9668163;47.7417739;2022-12-22;2022-09-20;;;;490036000AB0111;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558317;49036_x041_00016;;Place de l'Eglise;16;402836.77;6745398.21;-0.9668612;47.741783;2022-12-22;2022-09-20;;;;490036000AB0112;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558300;49036_x041_00014;;Place de l'Eglise;14;402843.02;6745395.54;-0.9667763;47.7417617;2022-12-22;2022-09-20;;;;490036000AB0109;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;La Denillière;49036;;La Denillière;BALPDLP000558525;49036_x050_01508;;Route de la Sablière;1508;401571.94;6746759.26;-0.9846331;47.7534446;2022-09-20;2022-09-20;;;;4900360000A0182;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;Les Vignes;BALPDLP000558517;49036_x046_01291;;Route de la Haute Promenade;1291;404023.54;6746129.71;-0.9515338;47.7488939;2022-09-20;2022-09-20;;;;4900360000B0126;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;Le Ruau;49036;;La Denillière;BALPDLP000558516;49036_x050_01271;;Route de la Sablière;1271;401693.25;6746569.78;-0.9828886;47.7517964;2022-09-20;2022-09-20;;;;4900360000A0515;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;La Davière;49036;;La Radoie;BALPDLP000558524;49036_x052_01488;;Route de Misengrain;1488;403015.16;6743832.32;-0.9634356;47.7277875;2022-09-20;2022-09-20;;;;4900360000C0133;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;Les Vignes;BALPDLP000558526;49036_x046_01575;;Route de la Haute Promenade;1575;404311.86;6746130.82;-0.9476916;47.7490336;2022-09-20;2022-09-20;;;;4900360000B0131;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;Juquelière;49036;;;BALPDLP000558527;49036_x048_01591;;Route de la Petite Couère;1591;404533.77;6744716.83;-0.9437917;47.7364226;2022-09-20;2022-09-20;;;;4900360000B0487;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;La Denillière;BALPDLP000558528;49036_x050_01671;;Route de la Sablière;1671;401296.54;6746927.69;-0.9884175;47.7548335;2022-09-20;2022-09-20;;;;4900360000A0639;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;La Denillière;BALPDLP000558529;49036_x050_01811;;Route de la Sablière;1811;401323.46;6746979.32;-0.9880934;47.7553098;2022-09-20;2022-09-20;;;;4900360000A0638;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;La Denillière;BALPDLP000558531;49036_x050_02113;;Route de la Sablière;2113;401171.42;6747210.21;-0.9902758;47.7573162;2022-09-20;2022-09-20;;;;490036000ZA0010;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;Araize;BALPDLP000558522;49036_x043_01421;;Route de la Basse Araize;1421;404459.54;6745316.47;-0.9451804;47.7417797;2023-04-04;2022-09-20;;;;4900360000B0588;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;Araize;BALPDLP000558523;49036_x043_01457;;Route de la Basse Araize;1457;404484.62;6745397.72;-0.9449004;47.7425213;2023-04-04;2022-09-20;;;;4900360000B0587;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;La Hersonnaie;49036;;;BALPDLP000558530;49036_x073_00372;;Chemin de la Hersonnaie;372;404708.79;6743990.74;-0.9409761;47.7299742;2023-04-25;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558521;49036_x079_00089;;Chemin de la Barre;89;401169.43;6745802.35;-0.9893533;47.7446601;2023-09-19;2022-09-20;;;;4900360000A0799;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558126;49036_x061_00001;;Rue des Alouettes;1;401552.44;6744011.06;-0.9830437;47.7287321;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558119;49036_x041_00001;;Place de l'Eglise;1;402842.36;6745434.67;-0.9668112;47.7421132;2022-12-22;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558125;49036_x060_00001;;Rue de Renazé;1;402721.24;6745443.91;-0.9684316;47.7421415;2022-09-20;2022-09-20;;;;490036000AB0454;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558121;49036_x056_00001;;Rue de Châtelais;1;402838.97;6745472.26;-0.9668815;47.7424496;2022-12-22;2022-09-20;;;;490036000AB0230;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558120;49036_x055_00001;;Rue de Bourg l'Evêque;1;402779.49;6745407.43;-0.9676309;47.7418399;2022-12-22;2022-09-20;;;;490036000AB0121;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558113;49036_x027_00001;;Chemin des Brosses;1;401499.83;6743628.7;-0.9834874;47.7252711;2022-09-20;2022-09-20;;;;490036000AC0195;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558114;49036_x033_00001;;Chemin du Tertre;1;401895.38;6743916.04;-0.9784107;47.7280335;2022-09-20;2022-09-20;;;;490036000AC0048;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558115;49036_x035_00001;;Impasse de la Lande;1;401289.19;6743551.05;-0.9862414;47.7244774;2022-09-20;2022-09-20;;;;4900360000D0242;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558116;49036_x037_00001;;Impasse des Brosses;1;401832.25;6743556.83;-0.9790105;47.7247758;2022-09-20;2022-09-20;;;;490036000AC0074;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558117;49036_x039_00001;;Impasse du Cerisier;1;402582.74;6745185.29;-0.9701039;47.7397541;2022-09-20;2022-09-20;;;;4900360000A0766;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558118;49036_x040_00001;;Impasse du Moulin;1;402849.36;6745358.1;-0.9666666;47.7414281;2022-09-20;2022-09-20;;;;490036000AB0083;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558122;49036_x057_00001;;Rue de la Garenne;1;402513.23;6745263.43;-0.9710825;47.7404251;2022-09-20;2022-09-20;;;;490036000AB0314;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558123;49036_x058_00001;;Rue de la Mairie;1;402697.08;6745362.24;-0.9686987;47.7413964;2022-09-20;2022-09-20;;;;490036000AB0131;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558124;49036_x059_00001;;Rue de l'Araize;1;402947.23;6745438.9;-0.9654165;47.7421986;2022-09-20;2022-09-20;;;;4900360000B0049;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558127;49036_x049_00001;;Rue des Chardonnerets;1;401593.17;6743943.75;-0.9824558;47.7281455;2022-09-20;2022-09-20;;;;490036000AC0157;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558128;49036_x062_00001;;Rue des Fauvettes;1;401625.38;6743978.27;-0.9820498;47.7284704;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558129;49036_x063_00001;;Rue des Mésanges;1;401592.13;6744101.5;-0.9825757;47.7295631;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558130;49036_x065_00001;;Rue du Cloteau;1;402554.95;6745199.28;-0.9704835;47.7398674;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558132;49036_x067_00001;;Rue du Plisson;1;402565.9;6745393.52;-0.970468;47.7416183;2022-09-20;2022-09-20;;;;490036000AB0411;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558133;49036_x069_00001;;Rue  Transversale;1;402741.9;6745453.49;-0.9681626;47.742237;2022-09-20;2022-09-20;;;;490036000AB0168;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558134;49036_x009_00002;;Chemin de la Fortinière;2;401931.84;6746232.27;-0.9794816;47.7488707;2022-09-20;2022-09-20;;;;4900360000A0598;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558136;49036_x033_00002;;Chemin du Tertre;2;401975.59;6744017.41;-0.9774102;47.728981;2022-09-20;2022-09-20;;;;490036000AC0174;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558137;49036_x035_00002;;Impasse de la Lande;2;401279.76;6743610.41;-0.986407;47.7250068;2022-09-20;2022-09-20;;;;4900360000D0343;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558138;49036_x037_00002;;Impasse des Brosses;2;401703.93;6743501.44;-0.9806828;47.7242198;2022-09-20;2022-09-20;;;;4900360000C0218;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558139;49036_x038_00002;;Impasse des Martinets;2;402806.35;6745406.78;-0.9672725;47.7418462;2022-09-20;2022-09-20;;;;490036000AB0119;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558135;49036_x027_00002;;Chemin des Brosses;2;401473.12;6743594.34;-0.9838201;47.7249501;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558131;49036_x066_00001;;Rue du Faubourg Saint Mathieu;1;402878.35;6745396.84;-0.9663062;47.7417894;2023-09-18;2022-09-20;;;;490036000AB0062;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558140;49036_x039_00002;;Impasse du Cerisier;2;402610.46;6745170.46;-0.9697245;47.7396333;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558141;49036_x040_00002;;Impasse du Moulin;2;402845.45;6745373.96;-0.9667293;47.7415689;2022-09-20;2022-09-20;;;;490036000AB0110;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558145;49036_x057_00002;;Rue de la Garenne;2;402562.37;6745286.92;-0.9704435;47.7406585;2022-09-20;2022-09-20;;;;490036000AB0298;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558146;49036_x058_00002;;Rue de la Mairie;2;402678;6745365.91;-0.9689556;47.7414208;2022-09-20;2022-09-20;;;;490036000AB0156;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558147;49036_x059_00002;;Rue de l'Araize;2;402907.66;6745436.27;-0.9659421;47.7421572;2022-09-20;2022-09-20;;;;490036000AB0197;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558148;49036_x060_00002;;Rue de Renazé;2;402779.07;6745461.72;-0.9676728;47.7423278;2022-09-20;2022-09-20;;;;490036000AB0016;1
