suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00359673;85244_x001_00012;;Allée de l'artisanat;12;411690.62;6600379.55;-0.7568235;46.4416484;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00359675;85244_x001_00024;;Allée de l'artisanat;24;411721.83;6600422.31;-0.7564439;46.4420464;2020-02-21;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00359674;85244_x001_00026;;Allée de l'artisanat;26;411736.38;6600435.63;-0.7562629;46.4421724;2020-02-21;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00428708;85244_x001_00028;;Allée de l'artisanat;28;411769.39;6600410.03;-0.7558175;46.4419563;2020-02-21;2020-02-21;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00459625;85244_x001_00032;;Allée de l'artisanat;32;411760.6;6600389.64;-0.7559193;46.4417691;2021-10-05;2021-10-05;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00460441;85244_x002_00009;;Avenue de la ville;9;412029.61;6600050.53;-0.7522093;46.4388342;2021-10-19;2021-10-19;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355772;85244_x002_00025;;Avenue de la ville;25;411979.63;6600085.93;-0.7528816;46.4391311;2021-10-19;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355776;85244_x002_00052;;Avenue de la ville;52;411885.45;6600162.87;-0.7541545;46.4397829;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355773;85244_x002_00058;;Avenue de la ville;58;411850.65;6600184.94;-0.754621;46.4399666;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355774;85244_x002_00082;;Avenue de la ville;82;411724.7;6600279;-0.7563178;46.4407586;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355479;85244_x003_00003;;Chemin de la tonnelle;3;412451.76;6600039.81;-0.7467105;46.4389181;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355477;85244_x003_00013;;Chemin de la tonnelle;13;412419.43;6600020.55;-0.7471192;46.4387311;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355478;85244_x003_00024;;Chemin de la tonnelle;24;412352.31;6599978.65;-0.7479666;46.4383256;2021-10-19;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355480;85244_x003_00030;;Chemin de la tonnelle;30;412330.8;6599959.46;-0.7482346;46.4381438;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355474;85244_x003_00032;;Chemin de la tonnelle;32;412315.64;6599944.16;-0.7484223;46.4379997;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355475;85244_x003_00045;;Chemin de la tonnelle;45;412284;6599899.5;-0.7488064;46.4375845;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355476;85244_x003_00049;;Chemin de la tonnelle;49;412273.89;6599886.94;-0.7489301;46.4374672;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355521;85244_x010_00006;;Route de fontaines;6;410158.36;6598813.79;-0.7757845;46.4269076;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355515;85244_x010_00010;;Route de fontaines;10;410141.87;6598823.47;-0.776005;46.4269876;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355518;85244_x010_00016;;Route de fontaines;16;410108.4;6598844.74;-0.7764535;46.4271644;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355526;85244_x010_00019;;Route de fontaines;19;410088.8;6598849.8;-0.7767117;46.4272015;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355519;85244_x010_00033;;Route de fontaines;33;410036.5;6598880.1;-0.7774108;46.4274515;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355520;85244_x010_00043;;Route de fontaines;43;409995.56;6598901.98;-0.777957;46.4276307;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355523;85244_x010_00053;;Route de fontaines;53;409944.4;6598924.5;-0.7786365;46.4278112;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355522;85244_x010_00059;;Route de fontaines;59;409928.8;6598930.8;-0.7788433;46.4278611;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355525;85244_x010_00072;;Route de fontaines;72;409865.27;6598958.84;-0.7796872;46.428086;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355516;85244_x010_00076;;Route de fontaines;76;409842.68;6598966.49;-0.7799857;46.4281451;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355570;85244_x011_00002;;Route de fraigneau;2;412512.83;6599459.21;-0.7455574;46.433722;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355572;85244_x011_00004;;Route de fraigneau;4;412511.69;6599453.7;-0.7455688;46.433672;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355585;85244_x011_00005;;Route de fraigneau;5;412517.17;6599447.43;-0.7454936;46.433618;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355571;85244_x011_00006;;Route de fraigneau;6;412510.38;6599447.14;-0.7455818;46.4336124;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355590;85244_x011_00010;;Route de fraigneau;10;412500.38;6599416.67;-0.7456931;46.4333341;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355591;85244_x011_00011;;Route de fraigneau;11;412508.95;6599417.33;-0.745582;46.4333437;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355589;85244_x011_00024;;Route de fraigneau;24;412491.91;6599348.02;-0.7457608;46.432713;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355592;85244_x011_00035;;Route de fraigneau;35;412526.4;6599330.08;-0.7453011;46.4325664;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355594;85244_x011_00038;;Route de fraigneau;38;412537.5;6599317.11;-0.7451487;46.4324544;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355584;85244_x011_00044;;Route de fraigneau;44;412574.74;6599301.47;-0.7446545;46.4323297;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355578;85244_x011_00048;;Route de fraigneau;48;412599.2;6599291.1;-0.74433;46.4322469;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355573;85244_x011_00054;;Route de fraigneau;54;412621.24;6599281.01;-0.744037;46.4321655;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355588;85244_x011_00055;;Route de fraigneau;55;412636.44;6599283.35;-0.7438407;46.4321931;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355586;85244_x011_00059;;Route de fraigneau;59;412651.59;6599276.21;-0.7436392;46.4321353;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355583;85244_x011_00062;;Route de fraigneau;62;412653.63;6599267.19;-0.7436071;46.4320551;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355577;85244_x011_00076;;Route de fraigneau;76;412712.4;6599222.3;-0.7428149;46.4316764;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355587;85244_x011_00084;;Route de fraigneau;84;412726.33;6599189.3;-0.7426133;46.4313855;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355581;85244_x011_00090;;Route de fraigneau;90;412734.02;6599155.04;-0.7424922;46.4310806;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355568;85244_x011_00094;;Route de fraigneau;94;412737.37;6599139.82;-0.7424392;46.4309452;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355595;85244_x011_00103;;Route de fraigneau;103;412753.68;6599106.82;-0.7422067;46.4306552;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355580;85244_x011_00110;;Route de fraigneau;110;412763.51;6599068.7;-0.7420553;46.4303166;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355593;85244_x011_00137;;Route de fraigneau;137;412824.67;6598948.55;-0.7411857;46.429262;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355582;85244_x011_00149;;Route de fraigneau;149;412836.38;6598901.54;-0.7410043;46.4288442;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355569;85244_x011_00154;;Route de fraigneau;154;412836.56;6598868.96;-0.7409818;46.4285512;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355574;85244_x011_00175;;Route de fraigneau;175;412862.35;6598776.93;-0.7405897;46.4277345;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355567;85244_x011_00177;;Route de fraigneau;177;412867.14;6598751.6;-0.7405118;46.4275087;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355576;85244_x011_00185;;Route de fraigneau;185;412873.32;6598718.85;-0.7404112;46.4272167;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355575;85244_x011_00187;;Route de fraigneau;187;412876.74;6598702.81;-0.7403568;46.4270739;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355579;85244_x011_00189;;Route de fraigneau;189;412881.4;6598680.65;-0.7402825;46.4268765;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355596;85244_x012_00027;;Route de la meilleraie;27;412573.9;6600115.5;-0.7451681;46.4396511;2021-10-19;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355608;85244_x013_00055;;Route de maillezais;55;410572.7;6598571.96;-0.7702448;46.4249107;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355597;85244_x014_00016;;Route de morteveilles;16;412799.84;6599903.1;-0.7420975;46.4378371;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355612;85244_x015_00026;;Route de niort;26;412337.12;6600136.01;-0.7482614;46.4397345;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355613;85244_x015_00027;;Route de niort;27;412353.78;6600142.68;-0.7480488;46.4398015;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355618;85244_x015_00032;;Route de niort;32;412360.18;6600118.22;-0.7479504;46.4395843;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355625;85244_x015_00057;;Route de niort;57;412471.99;6600050.01;-0.7464536;46.4390185;2021-10-19;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355610;85244_x015_00064;;Route de niort;64;412483.75;6600024.14;-0.7462847;46.4387909;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355616;85244_x015_00104;;Route de niort;104;412635.84;6599907.24;-0.7442337;46.4378044;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355621;85244_x015_00106;;Route de niort;106;412654.83;6599892.23;-0.7439774;46.4376774;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355623;85244_x015_00112;;Route de niort;112;412676.29;6599875.79;-0.7436881;46.4375388;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355609;85244_x015_00118;;Route de niort;118;412698.86;6599858;-0.7433835;46.4373883;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355619;85244_x015_00124;;Route de niort;124;412719.5;6599842.5;-0.7431053;46.4372578;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355615;85244_x015_00168;;Route de niort;168;412878.18;6599722.82;-0.740967;46.436249;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355622;85244_x015_00204;;Route de niort;204;413035.71;6599605.2;-0.7388451;46.4352582;2021-10-18;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355628;85244_x015_00210;;Route de niort;210;413043.3;6599533.4;-0.7387021;46.4346157;2021-10-18;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355617;85244_x015_00221;;Route de niort;221;413124.43;6599549.18;-0.7376565;46.4347922;2020-09-15;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355626;85244_x015_00283;;Route de niort;283;413355.74;6599366.36;-0.7345346;46.4332463;2021-10-18;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355458;85244_x016_00003;;Route de puy sec;3;412460.4;6599377;-0.7461887;46.4329602;2020-06-22;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355451;85244_x016_00012;;Route de puy sec;12;412431.55;6599385.62;-0.7465693;46.4330255;2020-06-22;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355455;85244_x016_00013;;Route de puy sec;13;412422.13;6599378.89;-0.7466876;46.4329609;2020-06-22;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355464;85244_x016_00017;;Route de puy sec;17;412402.25;6599378.73;-0.7469462;46.4329509;2020-06-22;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355463;85244_x016_00030;;Route de puy sec;30;412351.51;6599361.86;-0.7475958;46.4327776;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355462;85244_x016_00036;;Route de puy sec;36;412321.6;6599335.86;-0.7479689;46.4325309;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355465;85244_x016_00039;;Route de puy sec;39;412308.11;6599318.96;-0.7481339;46.4323731;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355450;85244_x016_00057;;Route de puy sec;57;412185.12;6599300.11;-0.7497222;46.432151;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355457;85244_x016_00061;;Route de puy sec;61;412175.9;6599281.3;-0.7498305;46.4319779;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355452;85244_x016_00065;;Route de puy sec;65;412167.82;6599279.96;-0.7499348;46.4319625;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355453;85244_x016_00069;;Route de puy sec;69;412144.4;6599291.4;-0.7502465;46.4320553;2021-10-01;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355459;85244_x016_00073;;Route de puy sec;73;412120.3;6599303.41;-0.7505674;46.432153;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355456;85244_x016_00077;;Route de puy sec;77;412112.3;6599307.17;-0.7506738;46.4321834;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355460;85244_x016_00081;;Route de puy sec;81;412078.26;6599320.02;-0.7511247;46.4322844;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355461;85244_x016_00085;;Route de puy sec;85;412057.46;6599326.05;-0.7513989;46.4323298;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355454;85244_x016_00089;;Route de puy sec;89;412044.03;6599329.52;-0.7515758;46.4323553;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00791290;85244_x016_00125;;Route de puy sec;125;411486.51;6599169.13;-0.758729;46.430674;2023-04-03;2023-04-03;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355644;85244_x017_00018;;Route de souil;18;412189.7;6599230.5;-0.7496196;46.4315269;2021-10-01;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355645;85244_x017_00019;;Route de souil;19;412195.1;6599230.5;-0.7495493;46.4315292;2021-10-01;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355750;85244_x018_00039;;Route de tesson;39;410769.75;6598858.95;-0.76786;46.4275766;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355758;85244_x018_00043;;Route de tesson;43;410786.62;6598861.54;-0.7676421;46.4276072;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355763;85244_x018_00046;;Route de tesson;46;410792;6598855.8;-0.7675686;46.4275578;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355751;85244_x018_00048;;Route de tesson;48;410805.8;6598859.1;-0.7673912;46.4275935;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355761;85244_x018_00053;;Route de tesson;53;410853.31;6598878.24;-0.7667851;46.427786;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355756;85244_x018_00054;;Route de tesson;54;410822.82;6598864.31;-0.767173;46.4276476;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00459635;85244_x018_00056;;Route de tesson;56;410842.87;6598868.26;-0.7669147;46.4276918;2021-10-12;2021-10-05;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355752;85244_x018_00057;;Route de tesson;57;410883.82;6598888.15;-0.7663944;46.4278883;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355760;85244_x018_00062;;Route de tesson;62;410872.1;6598877.75;-0.7665403;46.4277897;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355764;85244_x018_00064;;Route de tesson;64;410920.68;6598897.5;-0.7659207;46.4279881;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355762;85244_x018_00066;;Route de tesson;66;410927.75;6598900.37;-0.7658306;46.428017;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355754;85244_x018_00070;;Route de tesson;70;410943.99;6598907.73;-0.7656239;46.4280902;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355755;85244_x018_00071;;Route de tesson;71;410926.73;6598906.92;-0.7658479;46.4280755;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355753;85244_x018_00072;;Route de tesson;72;410955.09;6598913.05;-0.7654828;46.4281428;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355757;85244_x018_00082;;Route de tesson;82;410987.66;6598926.98;-0.7650678;46.4282821;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355731;85244_x019_00017;;Route du château;17;410182.4;6599032.7;-0.775608;46.4288869;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355733;85244_x019_00019;;Route du château;19;410233.58;6598977.66;-0.774908;46.4284138;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355729;85244_x019_00023;;Route du château;23;410191.76;6599013.96;-0.7754747;46.4287224;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355730;85244_x019_00027;;Route du château;27;410198.13;6599006.47;-0.7753871;46.4286577;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355732;85244_x019_00042;;Route du château;42;410189.47;6599057.7;-0.7755316;46.4291147;2020-02-21;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355513;85244_x020_00005;;Rue basse de puy sec;5;410277.72;6598856.37;-0.7742584;46.4273419;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355512;85244_x020_00010;;Rue basse de puy sec;10;410279.1;6598844.3;-0.774233;46.4272339;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355514;85244_x020_00020;;Rue basse de puy sec;20;410304.42;6598798.41;-0.7738751;46.4268321;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355510;85244_x021_00004;;Rue basse rue;4;412500.14;6599636.33;-0.7458319;46.4353098;2021-10-18;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355509;85244_x021_00008;;Rue basse rue;8;412482.94;6599644.3;-0.7460605;46.4353741;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355502;85244_x021_00011;;Rue basse rue;11;412467.12;6599643.1;-0.7462656;46.4353565;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355499;85244_x021_00012;;Rue basse rue;12;412463.32;6599649.69;-0.7463192;46.4354142;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355507;85244_x021_00016;;Rue basse rue;16;412449.88;6599661.49;-0.7465013;46.4355146;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355511;85244_x021_00019;;Rue basse rue;19;412433.6;6599652.9;-0.7467077;46.4354304;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355495;85244_x021_00020;;Rue basse rue;20;412422.47;6599668.56;-0.7468622;46.4355664;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355494;85244_x021_00028;;Rue basse rue;28;412397.37;6599682.8;-0.7471976;46.4356838;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355496;85244_x021_00030;;Rue basse rue;30;412381.64;6599691.51;-0.7474075;46.4357554;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355498;85244_x021_00031;;Rue basse rue;31;412382.36;6599681.32;-0.7473919;46.4356641;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355497;85244_x021_00038;;Rue basse rue;38;412352.42;6599706.05;-0.7477967;46.4358738;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355500;85244_x021_00042;;Rue basse rue;42;412334.57;6599715.08;-0.7480345;46.4359473;2020-11-23;2019-09-16;;;;;1
