suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montournais;entrée;Montournais;;85147;;;BAL85_01841428;85147_x001_00001;;Allée de la fatonnière;1;412468.5;6634018;-0.7676011;46.7445301;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841430;85147_x001_00002;;Allée de la fatonnière;2;412443.7;6634088;-0.7679693;46.745149;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841429;85147_x001_00003;;Allée de la fatonnière;3;412541;6634227.8;-0.7667836;46.7464481;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841463;85147_x002_00001;;Allée des mésanges;1;412353.6;6633642.9;-0.76887;46.7411072;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841464;85147_x002_00002;;Allée des mésanges;2;412359.7;6633641.1;-0.7687891;46.7410936;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841466;85147_x002_00003;;Allée des mésanges;3;412376.8;6633685.5;-0.7685931;46.7415003;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841462;85147_x002_00004;;Allée des mésanges;4;412385.7;6633683;-0.7684751;46.7414816;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841465;85147_x002_00006;;Allée des mésanges;6;412405;6633702.4;-0.7682347;46.7416644;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01848781;85147_x003_00001;;Allée du château de la croix;1;412288.3;6633543.7;-0.7696623;46.740187;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01848784;85147_x003_00002;;Allée du château de la croix;2;412298.2;6633522.3;-0.7695194;46.7399987;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01848782;85147_x003_00003;;Allée du château de la croix;3;412293.3;6633543.7;-0.7695969;46.7401891;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01848783;85147_x003_00038;;Allée du château de la croix;38;412298.3;6633543.7;-0.7695315;46.7401912;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841379;85147_x004_00001;;Allée du couchant;1;412323.7;6633995.7;-0.7694817;46.7442674;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841383;85147_x004_00002;;Allée du couchant;2;412329;6634025.5;-0.769431;46.7445376;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841382;85147_x004_00003;;Allée du couchant;3;412313.2;6634006.9;-0.769626;46.7443636;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841384;85147_x004_00005;;Allée du couchant;5;412303;6634017.2;-0.7697659;46.7444518;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841387;85147_x004_00006;;Allée du couchant;6;412290.33;6634040.15;-0.7699461;46.7446528;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841388;85147_x004_00007;;Allée du couchant;7;412295.5;6634025;-0.7698689;46.7445188;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841385;85147_x004_00008;;Allée du couchant;8;412260.5;6634091;-0.7703681;46.7450973;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841381;85147_x004_00009;;Allée du couchant;9;412284.4;6634036;-0.770021;46.7446129;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841386;85147_x004_00011;;Allée du couchant;11;412266.7;6634033;-0.7702507;46.7445783;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841380;85147_x004_00013;;Allée du couchant;13;412257.4;6634063.1;-0.7703912;46.744845;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_00798636;85147_x004_00015;;Allée du couchant;15;412234.6;6634089.18;-0.7707058;46.7450698;2024-06-21;2024-01-15;;;;;1
bis;Montournais;entrée;Montournais;;85147;;;BAL85_01841297;85147_x005_00001_bis;;Chemin du bien;1;412657.2;6633588.3;-0.764864;46.7407465;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841296;85147_x005_00001;;Chemin du bien;1;412662;6633617.1;-0.7648192;46.7410076;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841303;85147_x005_00002;;Chemin du bien;2;412652.6;6633577.8;-0.7649177;46.7406501;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841295;85147_x005_00003;;Chemin du bien;3;412635.8;6633562.6;-0.765128;46.7405062;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841300;85147_x005_00004;;Chemin du bien;4;412608.8;6633537.8;-0.7654657;46.7402715;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841302;85147_x005_00005;;Chemin du bien;5;412612.5;6633525.1;-0.7654094;46.7401589;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841301;85147_x005_00006;;Chemin du bien;6;412600.8;6633493;-0.7655424;46.7398652;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841299;85147_x005_00007;;Chemin du bien;7;412578.7;6633457.3;-0.7658092;46.7395346;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841298;85147_x005_00008;;Chemin du bien;8;412566.3;6633442;-0.7659619;46.7393917;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841622;85147_x006_00001;;Cité des gazelles;1;412435.7;6633750.2;-0.767863;46.7421075;2018-09-17;2018-09-17;;;;;0
bis;Montournais;entrée;Montournais;;85147;;;BAL85_01841617;85147_x006_00002_bis;;Cité des gazelles;2;412388.8;6633749.6;-0.7684762;46.7420819;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841621;85147_x006_00002;;Cité des gazelles;2;412417.6;6633739.1;-0.7680928;46.7419999;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841618;85147_x006_00003;;Cité des gazelles;3;412397.4;6633737.9;-0.7683563;46.7419804;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841619;85147_x006_00004;;Cité des gazelles;4;412390.9;6633738.2;-0.7684416;46.7419803;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841623;85147_x006_00005;;Cité des gazelles;5;412424.8;6633737.3;-0.7679975;46.7419868;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841620;85147_x006_00006;;Cité des gazelles;6;412419;6633730.3;-0.768069;46.7419213;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01846415;85147_x007_00001;;cite la fabrice;1;412801.5;6633412.2;-0.7628664;46.7392246;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01846416;85147_x007_00002;;cite la fabrice;2;412806.5;6633412.2;-0.762801;46.7392267;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01846412;85147_x007_00003;;cite la fabrice;3;412811.5;6633412.2;-0.7627355;46.7392289;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01846414;85147_x007_00004;;cite la fabrice;4;412816.5;6633412.2;-0.7626701;46.739231;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01846417;85147_x007_00005;;cite la fabrice;5;412821.5;6633412.2;-0.7626047;46.7392332;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01846410;85147_x007_00006;;cite la fabrice;6;412826.5;6633412.2;-0.7625393;46.7392353;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01846413;85147_x007_00007;;cite la fabrice;7;412831.5;6633412.2;-0.7624739;46.7392374;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01846409;85147_x007_00008;;cite la fabrice;8;412836.5;6633412.2;-0.7624085;46.7392396;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01846407;85147_x007_00009;;cite la fabrice;9;412841.5;6633412.2;-0.7623431;46.7392417;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01846418;85147_x007_00010;;cite la fabrice;10;412846.5;6633412.2;-0.7622777;46.7392439;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01846411;85147_x007_00011;;cite la fabrice;11;412851.5;6633412.2;-0.7622123;46.739246;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01846408;85147_x007_00012;;cite la fabrice;12;412856.5;6633412.2;-0.7621468;46.7392482;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841616;85147_x008_00001;;Cité sainte-thérèse;1;412587.9;6633616.9;-0.7657885;46.740974;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01847116;85147_x008_00002;;Cité sainte-thérèse;2;412571.1;6633611.9;-0.7660052;46.7409218;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01847113;85147_x008_00003;;Cité sainte-thérèse;3;412568.9;6633609.8;-0.7660326;46.740902;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01847114;85147_x008_00004;;Cité sainte-thérèse;4;412566.6;6633607.6;-0.7660614;46.7408812;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01847106;85147_x008_00005;;Cité sainte-thérèse;5;412565.5;6633606.1;-0.7660748;46.7408672;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01847105;85147_x008_00006;;Cité sainte-thérèse;6;412564.4;6633604.5;-0.7660882;46.7408524;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01847103;85147_x008_00007;;Cité sainte-thérèse;7;412563.2;6633603;-0.766103;46.7408383;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841615;85147_x008_00008;;Cité sainte-thérèse;8;412562.1;6633601.4;-0.7661164;46.7408235;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01847100;85147_x008_00009;;Cité sainte-thérèse;9;412561;6633599.8;-0.7661298;46.7408086;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01847108;85147_x008_00010;;Cité sainte-thérèse;10;412559.8;6633598.3;-0.7661445;46.7407946;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01847107;85147_x008_00011;;Cité sainte-thérèse;11;412558.7;6633596.7;-0.7661579;46.7407798;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01847115;85147_x008_00012;;Cité sainte-thérèse;12;412557.5;6633595.1;-0.7661726;46.7407649;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01847110;85147_x008_00013;;Cité sainte-thérèse;13;412597.3;6633607.6;-0.7656597;46.7408944;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01847109;85147_x008_00014;;Cité sainte-thérèse;14;412591.8;6633607.9;-0.7657319;46.7408947;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01847101;85147_x008_00015;;Cité sainte-thérèse;15;412586.4;6633608.1;-0.7658026;46.7408942;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01847104;85147_x008_00016;;Cité sainte-thérèse;16;412605.9;6633609;-0.7655481;46.7409106;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841614;85147_x008_00017;;Cité sainte-thérèse;17;412573.2;6633601.6;-0.7659713;46.7408301;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841613;85147_x008_00018;;Cité sainte-thérèse;18;412569;6633595.8;-0.7660226;46.7407761;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01847099;85147_x008_00019;;Cité sainte-thérèse;19;412564.7;6633589.9;-0.7660752;46.7407212;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01847102;85147_x008_00101;;Cité sainte-thérèse;101;412576.1;6633611.9;-0.7659398;46.7409239;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01847112;85147_x008_00102;;Cité sainte-thérèse;102;412581.1;6633611.9;-0.7658744;46.7409261;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841612;85147_x008_00104;;Cité sainte-thérèse;104;412569.7;6633589.9;-0.7660098;46.7407233;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01847111;85147_x008_00105;;Cité sainte-thérèse;105;412574.7;6633589.9;-0.7659443;46.7407255;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841749;85147_x009_00001;;fonteneau;1;415018;6638625.1;-0.7370993;46.7870561;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841748;85147_x009_00002;;fonteneau;2;415018.5;6638661.2;-0.7371152;46.7873809;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841520;85147_x010_00001;;Impasse des peupliers;1;412744.3;6633599.2;-0.7637314;46.7408819;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841517;85147_x010_00002;;Impasse des peupliers;2;412739.4;6633594;-0.7637922;46.740833;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841516;85147_x010_00003;;Impasse des peupliers;3;412737;6633588.7;-0.7638203;46.7407843;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841518;85147_x010_00004;;Impasse des peupliers;4;412719.5;6633566.5;-0.7640354;46.7405772;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841519;85147_x010_00007;;Impasse des peupliers;7;412734.1;6633571.6;-0.7638476;46.7406293;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01848640;85147_x011_00001;;Impasse hector berlioz;1;412122;6634004.4;-0.772126;46.7442589;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01848641;85147_x011_00002;;Impasse hector berlioz;2;412138.5;6634045.2;-0.7719357;46.7446329;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01848637;85147_x011_00003;;Impasse hector berlioz;3;412127;6634004.4;-0.7720606;46.7442611;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01848639;85147_x011_00004;;Impasse hector berlioz;4;412123.6;6634024.3;-0.7721175;46.7444386;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01848638;85147_x011_00006;;Impasse hector berlioz;6;412118.2;6634013.2;-0.7721812;46.7443364;2024-06-24;2018-09-17;;;;;1
f;Montournais;entrée;Montournais;;85147;;;BAL85_01848642;85147_x011_01185_f;;Impasse hector berlioz;1185;412131.2;6634019.7;-0.7720152;46.7444005;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841461;85147_x012_00001;;Impasse maurice ravel;1;412289.7;6634081.4;-0.7699801;46.7450235;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841460;85147_x012_00003;;Impasse maurice ravel;3;412285;6634114;-0.7700619;46.7453147;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841542;85147_x013_00001;;Impasse printanière;1;412762.9;6633573.1;-0.7634717;46.7406551;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841543;85147_x013_00002;;Impasse printanière;2;412750.3;6633561.3;-0.7636292;46.7405436;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841544;85147_x013_00003;;Impasse printanière;3;412760.1;6633565.5;-0.7635036;46.7405856;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_00798638;85147_x014_00003;;Impasse robert schuman;3;412086.67;6634070.39;-0.7726295;46.7448372;2024-06-24;2024-01-15;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_00798637;85147_x014_00004;;Impasse robert schuman;4;412086.07;6634079.33;-0.7726429;46.7449174;2024-01-15;2024-01-15;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01848636;85147_x014_00005;;Impasse robert schuman;5;412067.7;6634030.5;-0.7728528;46.7444703;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01848635;85147_x014_00006;;Impasse robert schuman;6;412059.8;6634042.2;-0.7729634;46.7445721;2024-06-24;2018-09-17;;;;;1
f;Montournais;entrée;Montournais;;85147;;;BAL85_01848634;85147_x014_01178_f;;Impasse robert schuman;1178;412064.2;6634048.9;-0.7729101;46.7446343;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841647;85147_x015_00002;;la baffrie;2;410034.4;6634006.8;-0.7994397;46.7433796;2024-07-08;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841655;85147_x015_00004;;la baffrie;4;410011.5;6634025;-0.7997508;46.7435334;2024-07-08;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841664;85147_x015_00006;;la baffrie;6;409967.9;6634057.2;-0.8003415;46.7438041;2024-07-08;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841654;85147_x015_00007;;la baffrie;7;409939.2;6634052.7;-0.8007141;46.7437512;2024-07-08;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841653;85147_x015_00008;;la baffrie;8;409931.2;6634086.2;-0.8008399;46.744049;2024-07-08;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841660;85147_x015_00009;;la baffrie;9;409917.4;6634072.8;-0.801012;46.7439225;2024-07-08;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841651;85147_x015_00010;;la baffrie;10;409917.2;6634110.6;-0.8010385;46.7442624;2024-07-08;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841646;85147_x015_00011;;la baffrie;11;409896.8;6634087.2;-0.8012906;46.7440431;2024-07-08;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841665;85147_x015_00012;;la baffrie;12;409880.6;6634151.8;-0.8015433;46.7446171;2024-07-08;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841648;85147_x015_00013;;la baffrie;13;409878;6634105.3;-0.801548;46.7441978;2024-07-08;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841661;85147_x015_00014;;la baffrie;14;409827.1;6634116.1;-0.8022207;46.7442728;2024-07-08;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841657;85147_x015_00015;;la baffrie;15;409860.5;6634086.1;-0.8017648;46.7440175;2024-07-08;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841662;85147_x015_00016;;la baffrie;16;409793.8;6634136.1;-0.802669;46.7444383;2024-07-08;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841656;85147_x015_00017;;la baffrie;17;409818.7;6634061.6;-0.8022962;46.743779;2024-07-08;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841650;85147_x015_00018;;la baffrie;18;409780.5;6634110.8;-0.802827;46.744205;2024-07-08;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841658;85147_x015_00019;;la baffrie;19;409807.8;6634031.4;-0.8024198;46.7435027;2024-07-08;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841659;85147_x015_00020;;la baffrie;20;409775.2;6634031.2;-0.8028462;46.7434868;2024-07-08;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841666;85147_x015_00021;;la baffrie;21;409790;6634001.4;-0.8026338;46.7432252;2024-07-08;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841663;85147_x015_00022;;la baffrie;22;409764.9;6634016.7;-0.8029718;46.7433519;2024-07-08;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841652;85147_x015_00023;;la baffrie;23;409771.8;6633974.6;-0.802855;46.7429763;2024-07-08;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841649;85147_x015_00024;;la baffrie;24;409746.5;6633992.9;-0.8031975;46.7431299;2024-07-08;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841668;85147_x016_00001;;la baguenerie;1;415107.9;6636174.6;-0.7344036;46.7650548;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841667;85147_x016_00003;;la baguenerie;3;415157.4;6636173.9;-0.7337553;46.7650696;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841676;85147_x017_00001;;la bignonnière;1;415287.7;6635047.6;-0.7313527;46.7549951;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841672;85147_x017_00002;;la bignonnière;2;415336.3;6634990.5;-0.7306814;46.7545022;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841673;85147_x017_00004;;la bignonnière;4;415342;6634967.4;-0.7305925;46.7542969;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841674;85147_x017_00005;;la bignonnière;5;415431.7;6634989.1;-0.7294321;46.7545302;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841671;85147_x017_00006;;la bignonnière;6;415398.2;6634970.6;-0.729859;46.7543496;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841675;85147_x017_00007;;la bignonnière;7;415453.8;6634975.1;-0.7291342;46.7544137;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841691;85147_x018_00001;;la briderie;1;407497.9;6633188.6;-0.8321038;46.7349179;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841694;85147_x018_00002;;la briderie;2;407540;6633176.9;-0.8315457;46.7348311;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841690;85147_x018_00003;;la briderie;3;407567.9;6633224.8;-0.8312112;46.735274;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841692;85147_x018_00005;;la briderie;5;407594;6633238.9;-0.8308787;46.7354122;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841693;85147_x018_00006;;la briderie;6;407557;6633210.8;-0.8313449;46.7351434;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841695;85147_x018_00007;;la briderie;7;407601.8;6633233.6;-0.8307733;46.735368;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841702;85147_x019_00001;;la brosse;1;414923.5;6636847.2;-0.7372341;46.7710256;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841696;85147_x019_00002;;la brosse;2;415037.5;6636858.7;-0.735749;46.7711776;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841698;85147_x019_00003;;la brosse;3;414930.5;6636846.2;-0.7371418;46.7710196;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841697;85147_x019_00005;;la brosse;5;414936.2;6636845.9;-0.737067;46.7710193;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841701;85147_x019_00007;;la brosse;7;414948.7;6636884.9;-0.7369276;46.7713754;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841699;85147_x019_00009;;la brosse;9;414989;6636878.7;-0.7363962;46.7713368;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841700;85147_x019_00011;;la brosse;11;414995.2;6636892.9;-0.7363239;46.7714671;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841712;85147_x020_00002;;la charbonnerie;2;412173.4;6633457.9;-0.7711118;46.7393659;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841709;85147_x020_00004;;la charbonnerie;4;412149.7;6633461.4;-0.771424;46.7393872;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841714;85147_x020_00006;;la charbonnerie;6;412140.5;6633462.2;-0.7715449;46.7393904;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841716;85147_x020_00008;;la charbonnerie;8;412124.9;6633464.7;-0.7717505;46.7394062;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841713;85147_x020_00010;;la charbonnerie;10;412086.2;6633465.3;-0.7722572;46.739395;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841706;85147_x020_00012;;la charbonnerie;12;412069;6633466.5;-0.7724829;46.7393984;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841705;85147_x020_00014;;la charbonnerie;14;412050.8;6633465.5;-0.7727204;46.7393815;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841710;85147_x020_00016;;la charbonnerie;16;412029.6;6633463.3;-0.7729964;46.7393526;2024-06-21;2018-09-17;;;;;1
