suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851660;85294_x072_00050;;Avenue maurice samson;50;358662.94;6591997.83;-1.4403221;46.3415012;2024-06-05;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851552;85294_x072_00051;;Avenue maurice samson;51;358721;6592049.5;-1.4396062;46.3419952;2024-06-05;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851678;85294_x072_00052;;Avenue maurice samson;52;358638.06;6591981.36;-1.4406331;46.3413406;2024-06-05;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851632;85294_x072_00053;;Avenue maurice samson;53;358715.77;6592040.22;-1.4396673;46.3419091;2024-06-05;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851671;85294_x072_00054;;Avenue maurice samson;54;358626.8;6591971;-1.4407717;46.3412418;2024-06-05;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851596;85294_x072_00055;;Avenue maurice samson;55;358693.49;6592025.94;-1.4399461;46.3417695;2024-06-05;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851700;85294_x072_00058;;Avenue maurice samson;58;358591.1;6591971.4;-1.4412354;46.3412273;2024-06-05;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851694;85294_x072_00059;;Avenue maurice samson;59;358683.62;6591999.48;-1.4400549;46.3415266;2024-06-05;2018-11-27;;;;;0
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851556;85294_x072_00061_b;;Avenue maurice samson;61;358664.5;6591988.5;-1.4402951;46.3414182;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851560;85294_x072_00061;;Avenue maurice samson;61;358677.2;6592006.2;-1.4401432;46.3415837;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851688;85294_x072_00062;;Avenue maurice samson;62;358551.85;6591976.99;-1.441749;46.3412577;2024-06-05;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851639;85294_x072_00063;;Avenue maurice samson;63;358660.64;6591985.58;-1.440343;46.34139;2024-06-05;2018-11-27;;;;;1
bis;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851642;85294_x072_00064_bis;;Avenue maurice samson;64;358526.9;6591979.5;-1.4420747;46.3412676;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851699;85294_x072_00064;;Avenue maurice samson;64;358536.73;6591978.97;-1.4419467;46.3412678;2024-06-05;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851554;85294_x072_00065;;Avenue maurice samson;65;358640.77;6591970.92;-1.4405903;46.3412481;2024-06-05;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851693;85294_x072_00066;;Avenue maurice samson;66;358508.25;6591982.09;-1.4423187;46.3412814;2024-06-05;2018-11-27;;;;;1
a;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851682;85294_x072_00067_a;;Avenue maurice samson;67;358622.59;6591957.94;-1.4408169;46.3411222;2024-01-17;2018-11-27;;;;;1
bis;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851657;85294_x072_00067_bis;;Avenue maurice samson;67;358612.41;6591958.21;-1.4409491;46.3411195;2024-01-17;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851550;85294_x072_00067;;Avenue maurice samson;67;358631.99;6591964.42;-1.4406995;46.3411853;2024-01-17;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851701;85294_x072_00068;;Avenue maurice samson;68;358498.96;6591986.79;-1.4424428;46.341319;2024-06-05;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851601;85294_x072_00069;;Avenue maurice samson;69;358576.7;6591963.8;-1.4414168;46.3411517;2024-06-05;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851600;85294_x072_00071;;Avenue maurice samson;71;358544.71;6591956.11;-1.4418265;46.3410663;2024-06-05;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851670;85294_x072_00073;;Avenue maurice samson;73;358532.11;6591967.66;-1.4419984;46.3411638;2024-06-05;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851684;85294_x072_00074;;Avenue maurice samson;74;358456.86;6592041.82;-1.4430294;46.3417924;2024-06-05;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851644;85294_x072_00075;;Avenue maurice samson;75;358503;6591954.5;-1.4423667;46.3410307;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851591;85294_x072_00076;;Avenue maurice samson;76;358441.6;6592071.4;-1.4432492;46.3420506;2018-11-27;2018-11-27;;;;;0
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851611;85294_x072_00077_b;;Avenue maurice samson;77;358473.43;6591992.12;-1.4427781;46.341354;2024-06-05;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851623;85294_x072_00077;;Avenue maurice samson;77;358501.93;6591972.11;-1.4423935;46.3411885;2024-06-05;2018-11-27;;;;;1
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851679;85294_x072_00078_b;;Avenue maurice samson;78;358451.03;6592067.28;-1.4431238;46.3420184;2024-06-05;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851575;85294_x072_00078;;Avenue maurice samson;78;358435.79;6592093.45;-1.4433407;46.3422459;2024-06-05;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851572;85294_x072_00079;;Avenue maurice samson;79;358466.4;6592004.5;-1.4428784;46.3414617;2024-06-05;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851658;85294_x072_00080;;Avenue maurice samson;80;358423.75;6592157.65;-1.4435439;46.342817;2024-06-05;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851563;85294_x072_00081;;Avenue maurice samson;81;358455.81;6592018.51;-1.4430261;46.3415823;2024-06-05;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851680;85294_x072_00082;;Avenue maurice samson;82;358418.83;6592152.88;-1.4436044;46.3427716;2024-06-05;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_02744281;85294_x072_00083;;Avenue maurice samson;83;358451.07;6592028.86;-1.4430952;46.341673;2024-06-05;2024-06-05;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851640;85294_x072_00084;;Avenue maurice samson;84;358413.29;6592191.95;-1.4437048;46.3431201;2024-06-05;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851582;85294_x072_00086;;Avenue maurice samson;86;358413.94;6592208.13;-1.4437083;46.3432658;2024-06-05;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851663;85294_x072_00087;;Avenue maurice samson;87;358440.12;6592041.35;-1.4432465;46.3417797;2024-06-05;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851583;85294_x072_00088;;Avenue maurice samson;88;358412.7;6592223.2;-1.4437354;46.3434007;2018-11-27;2018-11-27;;;;;0
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851617;85294_x072_00089_b;;Avenue maurice samson;89;358424.1;6592078.8;-1.4434818;46.3421083;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851647;85294_x072_00089;;Avenue maurice samson;89;358446.41;6592036.22;-1.4431611;46.3417368;2024-06-05;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851613;85294_x072_00090;;Avenue maurice samson;90;358423.09;6592075.71;-1.4434927;46.34208;2024-06-05;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851648;85294_x072_00092;;Avenue maurice samson;92;358416.8;6592263.9;-1.4437119;46.3437687;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851577;85294_x072_00094;;Avenue maurice samson;94;358424.5;6592311;-1.4436464;46.3441961;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851628;85294_x072_00095;;Avenue maurice samson;95;358424.4;6592092.8;-1.4434881;46.3422343;2018-11-27;2018-11-27;;;;;0
bis;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_00327962;85294_x072_00097_bis;;Avenue maurice samson;97;358418.66;6592104.39;-1.4435711;46.3423356;2019-06-09;2019-06-09;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_00327963;85294_x072_00097;;Avenue maurice samson;97;358422.24;6592096.18;-1.4435186;46.3422636;2019-06-09;2019-06-09;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851612;85294_x072_00098;;Avenue maurice samson;98;358438;6592357.3;-1.443505;46.3446192;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_00327961;85294_x072_00099;;Avenue maurice samson;99;358413.14;6592127.2;-1.4436594;46.3425379;2019-06-09;2019-06-09;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851681;85294_x072_00101;;Avenue maurice samson;101;358408.9;6592143.9;-1.4437267;46.3426859;2024-06-05;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851569;85294_x072_00102;;Avenue maurice samson;102;358483.4;6592406.2;-1.4429514;46.3450818;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851594;85294_x072_00103;;Avenue maurice samson;103;358405.29;6592154.79;-1.4437815;46.342782;2024-06-05;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851587;85294_x072_00104;;Avenue maurice samson;104;358464.5;6592441.3;-1.4432224;46.3453878;2024-06-06;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851636;85294_x072_00105;;Avenue maurice samson;105;358402.1;6592191;-1.4438494;46.3431059;2024-06-05;2018-11-27;;;;;1
bis;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_00792144;85294_x072_00106_bis;;Avenue maurice samson;106;358470.93;6592458.41;-1.4431515;46.3455448;2023-04-28;2023-04-28;;;;;1
ter;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_00792145;85294_x072_00106_ter;;Avenue maurice samson;106;358473.17;6592466.61;-1.4431284;46.3456197;2023-04-28;2023-04-28;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851559;85294_x072_00106;;Avenue maurice samson;106;358469.13;6592452.21;-1.4431703;46.3454883;2023-04-28;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851675;85294_x072_00107;;Avenue maurice samson;107;358401.85;6592201.79;-1.4438605;46.3432028;2024-06-05;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_00470477;85294_x072_00108;;Avenue maurice samson;108;358499.11;6592518.5;-1.4428295;46.3460994;2022-09-27;2022-09-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_02745111;85294_x072_00109;;Avenue maurice samson;109;358402.64;6592232.35;-1.4438726;46.3434779;2024-07-08;2024-07-08;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851621;85294_x072_00111;;Avenue maurice samson;111;358402.6;6592243;-1.443881;46.3435736;2018-11-27;2018-11-27;;;;;0
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851659;85294_x072_00112_b;;Avenue maurice samson;112;358534.6;6592587.9;-1.4424196;46.3467413;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851683;85294_x072_00112;;Avenue maurice samson;112;358525.2;6592576.8;-1.4425335;46.3466367;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851651;85294_x072_00113;;Avenue maurice samson;113;358407.6;6592261.7;-1.4438297;46.3437443;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851581;85294_x072_00114;;Avenue maurice samson;114;358547.1;6592601.9;-1.4422675;46.3468735;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851635;85294_x072_00115;;Avenue maurice samson;115;358413.2;6592303.7;-1.4437878;46.3441247;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851604;85294_x072_00116;;Avenue maurice samson;116;358553.1;6592610;-1.4421955;46.3469493;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851603;85294_x072_00117;;Avenue maurice samson;117;358466.1;6592477.2;-1.4432279;46.3457114;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851580;85294_x072_00118;;Avenue maurice samson;118;358562.7;6592620.5;-1.4420786;46.3470486;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851558;85294_x072_00119;;Avenue maurice samson;119;358473.8;6592501.6;-1.4431458;46.3459346;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851573;85294_x072_00121;;Avenue maurice samson;121;358480.1;6592516.2;-1.4430747;46.3460691;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851698;85294_x072_00123;;Avenue maurice samson;123;358491;6592538.6;-1.4429495;46.346276;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851685;85294_x072_00124;;Avenue maurice samson;124;358590.4;6592649.2;-1.4417399;46.3473207;2018-11-27;2018-11-27;;;;;0
bis;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851661;85294_x072_00125_bis;;Avenue maurice samson;125;358514.6;6592577.7;-1.4426717;46.3466395;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851626;85294_x072_00125;;Avenue maurice samson;125;358519.3;6592583.7;-1.4426151;46.3466958;2018-11-27;2018-11-27;;;;;0
bis;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851627;85294_x072_00126_bis;;Avenue maurice samson;126;358583.2;6592649.5;-1.4418336;46.3473197;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851605;85294_x072_00126;;Avenue maurice samson;126;358595.2;6592666.2;-1.4416901;46.3474759;2018-11-27;2018-11-27;;;;;0
bis;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851629;85294_x072_00127_bis;;Avenue maurice samson;127;358528;6592593.5;-1.4425093;46.3467883;2018-11-27;2018-11-27;;;;;0
ter;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851672;85294_x072_00127_ter;;Avenue maurice samson;127;358532.5;6592598.7;-1.4424547;46.3468373;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851666;85294_x072_00127;;Avenue maurice samson;127;358522;6592586.4;-1.442582;46.3467214;2018-11-27;2018-11-27;;;;;0
bis;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851561;85294_x072_00128_bis;;Avenue maurice samson;128;358591.4;6592660.9;-1.4417355;46.3474264;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851584;85294_x072_00128;;Avenue maurice samson;128;358613.7;6592682.7;-1.4414619;46.3476336;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851633;85294_x072_00129;;Avenue maurice samson;129;358538.3;6592606.1;-1.4423848;46.3469068;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851585;85294_x072_00130;;Avenue maurice samson;130;358622.28;6592686.11;-1.4413531;46.3476686;2023-04-25;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851676;85294_x072_00131;;Avenue maurice samson;131;358557.7;6592630.3;-1.4421507;46.3471342;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851610;85294_x072_00133;;Avenue maurice samson;133;358567.8;6592643.3;-1.442029;46.3472562;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851553;85294_x072_00135;;Avenue maurice samson;135;358550.5;6592620.2;-1.4422367;46.3470397;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851649;85294_x072_00136;;Avenue maurice samson;136;358620.8;6592703.1;-1.4413847;46.3478206;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851565;85294_x072_00137;;Avenue maurice samson;137;358559.8;6592632.5;-1.442125;46.347155;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851655;85294_x072_00139;;Avenue maurice samson;139;358563.9;6592637.5;-1.4420754;46.3472021;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851711;85294_x073_00001;;Avenue mozart;1;362231.9;6592346.5;-1.3942434;46.3464329;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851707;85294_x073_00002;;Avenue mozart;2;362235.2;6592350.2;-1.3942032;46.3464678;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851705;85294_x073_00003;;Avenue mozart;3;362219.5;6592349.7;-1.3944067;46.3464555;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851704;85294_x073_00004;;Avenue mozart;4;362213.7;6592355.5;-1.3944862;46.3465047;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851710;85294_x073_00005;;Avenue mozart;5;362210.8;6592351.8;-1.3945211;46.34647;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851713;85294_x073_00006;;Avenue mozart;6;362197.7;6592359.4;-1.3946967;46.3465317;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851709;85294_x073_00007;;Avenue mozart;7;362197.2;6592355.2;-1.3947002;46.3464937;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851714;85294_x073_00008;;Avenue mozart;8;362177.4;6592364.9;-1.3949642;46.346571;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851708;85294_x073_00009;;Avenue mozart;9;362177.4;6592360.1;-1.3949608;46.3465279;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851706;85294_x073_00010;;Avenue mozart;10;362167.4;6592373.5;-1.3951003;46.3466433;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851712;85294_x073_00011;;Avenue mozart;11;362164.2;6592368.6;-1.3951383;46.3465977;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01849546;85294_x002_00001;;1ère avenue;1;361633.9;6592556;-1.4021588;46.3480167;2018-11-27;2018-11-27;;;;;0
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01849530;85294_x002_00002_b;;1ère avenue;2;361563.7;6592501.1;-1.4030305;46.3474879;2018-11-27;2018-11-27;;;;;0
t;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01849524;85294_x002_00002_t;;1ère avenue;2;361562.6;6592496.4;-1.4030413;46.3474451;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01849532;85294_x002_00002;;1ère avenue;2;361589.6;6592498.7;-1.4026925;46.3474793;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01849548;85294_x002_00003;;1ère avenue;3;361624.8;6592549.3;-1.4022721;46.3479519;2018-11-27;2018-11-27;;;;;0
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01849538;85294_x002_00004_b;;1ère avenue;4;361581.1;6592468.5;-1.4027809;46.3472035;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01849493;85294_x002_00004;;1ère avenue;4;361584.4;6592480;-1.4027464;46.3473085;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01849545;85294_x002_00005;;1ère avenue;5;361611.1;6592531.2;-1.4024369;46.3477823;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01849523;85294_x002_00006;;1ère avenue;6;361577.1;6592452.4;-1.4028212;46.3470567;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01849513;85294_x002_00007;;1ère avenue;7;361605.7;6592511;-1.4024924;46.3475979;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01849509;85294_x002_00008;;1ère avenue;8;361572.8;6592439.9;-1.402868;46.3469422;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01849514;85294_x002_00009;;1ère avenue;9;361600.8;6592493.4;-1.4025432;46.3474372;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01849507;85294_x002_00010;;1ère avenue;10;361566.8;6592422.3;-1.4029331;46.3467809;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01849518;85294_x002_00011;;1ère avenue;11;361558.8;6592410.8;-1.4030286;46.3466735;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01849511;85294_x002_00012;;1ère avenue;12;361560.8;6592406.4;-1.4029995;46.346635;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01849527;85294_x002_00014;;1ère avenue;14;361554.6;6592390.7;-1.4030686;46.3464907;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01849549;85294_x002_00015;;1ère avenue;15;361573.2;6592418.8;-1.4028475;46.3467527;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01849544;85294_x002_00016;;1ère avenue;16;361549.1;6592375.5;-1.403129;46.3463513;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01849553;85294_x002_00017;;1ère avenue;17;361565.2;6592397.6;-1.402936;46.3465581;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01849533;85294_x002_00018;;1ère avenue;18;361538.7;6592353.5;-1.4032481;46.3461483;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01849554;85294_x002_00019;;1ère avenue;19;361558.6;6592374.6;-1.403005;46.346348;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01849552;85294_x002_00021;;1ère avenue;21;361555.2;6592354.6;-1.4030347;46.3461665;2018-11-27;2018-11-27;;;;;0
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01849560;85294_x002_00023_b;;1ère avenue;23;361522.7;6592292.5;-1.4034116;46.3455918;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01849550;85294_x002_00023;;1ère avenue;23;361530.9;6592319.9;-1.403325;46.3458423;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01849534;85294_x002_00024;;1ère avenue;24;361528.3;6592331.5;-1.4033671;46.3459453;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01849547;85294_x002_00025;;1ère avenue;25;361517.8;6592277.1;-1.403464;46.3454509;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01849501;85294_x002_00026;;1ère avenue;26;361522.2;6592314.9;-1.4034343;46.345793;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01849551;85294_x002_00027;;1ère avenue;27;361513.2;6592260.3;-1.4035116;46.3452976;2018-11-27;2018-11-27;;;;;0
